Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-04-2024,0.7853,-0.0261,"-3.22 %"
15-04-2024,0.8114,0.0009,"0.11 %"
12-04-2024,0.8105,-0.0089,"-1.09 %"
09-04-2024,0.8194,0.0055,"0.68 %"
08-04-2024,0.8139,-0.0095,"-1.15 %"
05-04-2024,0.8234,0.0003,"0.04 %"
04-04-2024,0.8231,0.0019,"0.23 %"
03-04-2024,0.8212,-0.0019,"-0.23 %"
02-04-2024,0.8231,-0.0016,"-0.19 %"
01-04-2024,0.8247,0.0176,"2.18 %"
29-03-2024,0.8071,0.0185,"2.35 %"
27-03-2024,0.7886,-0.0183,"-2.27 %"
26-03-2024,0.8069,-0.0017,"-0.21 %"
25-03-2024,0.8086,-0.0091,"-1.11 %"
22-03-2024,0.8177,-0.0161,"-1.93 %"
21-03-2024,0.8338,-0.0026,"-0.31 %"
20-03-2024,0.8364,0.0017,"0.20 %"
19-03-2024,0.8347,-0.0066,"-0.78 %"
18-03-2024,0.8413,0.0092,"1.11 %"
15-03-2024,0.8321,0.0089,"1.08 %"
14-03-2024,0.8232,-0.0019,"-0.23 %"
13-03-2024,0.8251,-0.0001,"-0.01 %"
12-03-2024,0.8252,-0.0006,"-0.07 %"
11-03-2024,0.8258,0.0122,"1.50 %"
08-03-2024,0.8136,0.0111,"1.38 %"
07-03-2024,0.8025,-0.0080,"-0.99 %"
06-03-2024,0.8105,0.0017,"0.21 %"
05-03-2024,0.8088,-0.0062,"-0.76 %"
04-03-2024,0.8150,0.0046,"0.57 %"
01-03-2024,0.8104,0.0047,"0.58 %"
29-02-2024,0.8057,0.0244,"3.12 %"
28-02-2024,0.7813,-0.0236,"-2.93 %"
27-02-2024,0.8049,0.0163,"2.07 %"
26-02-2024,0.7886,0.0008,"0.10 %"
23-02-2024,0.7878,0.0055,"0.70 %"
22-02-2024,0.7823,0.0063,"0.81 %"
21-02-2024,0.7760,0.0028,"0.36 %"
20-02-2024,0.7732,0.0041,"0.53 %"
19-02-2024,0.7691,0.0036,"0.47 %"
09-02-2024,0.7655,-0.0004,"-0.05 %"
08-02-2024,0.7659,0.0208,"2.79 %"
07-02-2024,0.7451,0.0294,"4.11 %"
06-02-2024,0.7157,0.0409,"6.06 %"
05-02-2024,0.6748,-0.0292,"-4.15 %"
02-02-2024,0.7040,-0.0279,"-3.81 %"
31-01-2024,0.7319,-0.0187,"-2.49 %"
30-01-2024,0.7506,-0.0177,"-2.30 %"
29-01-2024,0.7683,-0.0142,"-1.81 %"
26-01-2024,0.7825,0.0200,"2.62 %"
24-01-2024,0.7625,0.0150,"2.01 %"
23-01-2024,0.7475,0.0125,"1.70 %"
22-01-2024,0.7350,-0.0376,"-4.87 %"
19-01-2024,0.7726,-0.0030,"-0.39 %"
18-01-2024,0.7756,-0.0020,"-0.26 %"
17-01-2024,0.7776,-0.0200,"-2.51 %"
16-01-2024,0.7976,-0.0032,"-0.40 %"
15-01-2024,0.8008,-0.0006,"-0.07 %"
12-01-2024,0.8014,-0.0022,"-0.27 %"
11-01-2024,0.8036,0.0090,"1.13 %"
10-01-2024,0.7946,-0.0050,"-0.63 %"
09-01-2024,0.7996,0.0011,"0.14 %"
08-01-2024,0.7985,-0.0178,"-2.18 %"
05-01-2024,0.8163,-0.0097,"-1.17 %"
04-01-2024,0.8260,-0.0065,"-0.78 %"
03-01-2024,0.8325,-0.0037,"-0.44 %"
02-01-2024,0.8362,-0.0041,"-0.49 %"
29-12-2023,0.8403,0.0076,"0.91 %"
28-12-2023,0.8327,0.0178,"2.18 %"
27-12-2023,0.8149,0.0036,"0.44 %"
26-12-2023,0.8113,-0.0101,"-1.23 %"
22-12-2023,0.8214,-0.0060,"-0.73 %"
21-12-2023,0.8274,0.0037,"0.45 %"
20-12-2023,0.8237,-0.0126,"-1.51 %"
19-12-2023,0.8363,0.0013,"0.16 %"
18-12-2023,0.8350,-0.0097,"-1.15 %"
15-12-2023,0.8447,-0.0079,"-0.93 %"
14-12-2023,0.8526,0.0085,"1.01 %"
13-12-2023,0.8441,-0.0069,"-0.81 %"
12-12-2023,0.8510,0.0005,"0.06 %"
11-12-2023,0.8505,0.0081,"0.96 %"
08-12-2023,0.8424,0.0008,"0.10 %"
07-12-2023,0.8416,0.0013,"0.15 %"
06-12-2023,0.8403,-0.0001,"-0.01 %"
05-12-2023,0.8404,-0.0171,"-1.99 %"
04-12-2023,0.8575,0.0009,"0.11 %"
01-12-2023,0.8566,0.0041,"0.48 %"
30-11-2023,0.8525,-0.0034,"-0.40 %"
29-11-2023,0.8559,-0.0032,"-0.37 %"
28-11-2023,0.8591,0.0050,"0.59 %"
27-11-2023,0.8541,-0.0021,"-0.25 %"
24-11-2023,0.8562,-0.0093,"-1.07 %"
23-11-2023,0.8655,0.0075,"0.87 %"
22-11-2023,0.8580,-0.0115,"-1.32 %"
21-11-2023,0.8695,0.0023,"0.27 %"
20-11-2023,0.8672,0.0081,"0.94 %"
17-11-2023,0.8591,0.0101,"1.19 %"
16-11-2023,0.8490,-0.0054,"-0.63 %"
15-11-2023,0.8544,0.0059,"0.70 %"
14-11-2023,0.8485,0.0129,"1.54 %"
10-11-2023,0.8356,-0.0054,"-0.64 %"
09-11-2023,0.8410,-0.0023,"-0.27 %"
08-11-2023,0.8433,0.0008,"0.09 %"
07-11-2023,0.8425,-0.0012,"-0.14 %"
06-11-2023,0.8437,0.0194,"2.35 %"
03-11-2023,0.8243,0.0069,"0.84 %"
02-11-2023,0.8174,-0.0054,"-0.66 %"
01-11-2023,0.8228,-0.0006,"-0.07 %"
31-10-2023,0.8234,-0.0050,"-0.60 %"
30-10-2023,0.8284,0.0009,"0.11 %"
27-10-2023,0.8275,0.0131,"1.61 %"
26-10-2023,0.8144,0.0036,"0.44 %"
25-10-2023,0.8108,0.0023,"0.28 %"
24-10-2023,0.8085,0.0115,"1.44 %"
23-10-2023,0.7970,-0.0167,"-2.05 %"
20-10-2023,0.8137,-0.0058,"-0.71 %"
19-10-2023,0.8195,-0.0101,"-1.22 %"
18-10-2023,0.8296,-0.0145,"-1.72 %"
17-10-2023,0.8441,0.0000,"0.00 %"
16-10-2023,0.8441,-0.0075,"-0.88 %"
13-10-2023,0.8516,-0.0079,"-0.92 %"
12-10-2023,0.8595,0.0029,"0.34 %"
11-10-2023,0.8566,0.0009,"0.11 %"
10-10-2023,0.8557,-0.0082,"-0.95 %"
09-10-2023,0.8639,0.0009,"0.10 %"
27-09-2023,0.8630,0.0049,"0.57 %"
26-09-2023,0.8581,-0.0021,"-0.24 %"
25-09-2023,0.8602,-0.0087,"-1.00 %"
22-09-2023,0.8689,0.0172,"2.02 %"
21-09-2023,0.8517,-0.0068,"-0.79 %"
20-09-2023,0.8585,-0.0051,"-0.59 %"
19-09-2023,0.8636,-0.0054,"-0.62 %"
18-09-2023,0.8690,-0.0013,"-0.15 %"
15-09-2023,0.8703,0.0015,"0.17 %"
14-09-2023,0.8688,-0.0043,"-0.49 %"
13-09-2023,0.8731,-0.0036,"-0.41 %"
12-09-2023,0.8767,-0.0018,"-0.20 %"
11-09-2023,0.8785,0.0180,"2.09 %"
08-09-2023,0.8605,-0.0038,"-0.44 %"
07-09-2023,0.8643,-0.0150,"-1.71 %"
06-09-2023,0.8793,0.0012,"0.14 %"
05-09-2023,0.8781,-0.0097,"-1.09 %"
04-09-2023,0.8878,0.0078,"0.89 %"
01-09-2023,0.8800,0.0001,"0.01 %"
30-08-2023,0.8799,-0.0002,"-0.02 %"
29-08-2023,0.8801,0.0202,"2.35 %"
28-08-2023,0.8599,0.0113,"1.33 %"
25-08-2023,0.8486,-0.0156,"-1.81 %"
24-08-2023,0.8642,0.0001,"0.01 %"
23-08-2023,0.8641,-0.0121,"-1.38 %"
22-08-2023,0.8762,0.0058,"0.67 %"
21-08-2023,0.8704,-0.0084,"-0.96 %"
18-08-2023,0.8788,-0.0107,"-1.20 %"
17-08-2023,0.8895,0.0066,"0.75 %"
16-08-2023,0.8829,-0.0107,"-1.20 %"
15-08-2023,0.8936,-0.0074,"-0.82 %"
14-08-2023,0.9010,-0.0022,"-0.24 %"
11-08-2023,0.9032,-0.0189,"-2.05 %"
10-08-2023,0.9221,0.0023,"0.25 %"
09-08-2023,0.9198,-0.0077,"-0.83 %"
08-08-2023,0.9275,-0.0083,"-0.89 %"
07-08-2023,0.9358,-0.0092,"-0.97 %"
04-08-2023,0.9450,0.0021,"0.22 %"
03-08-2023,0.9429,0.0051,"0.54 %"
02-08-2023,0.9378,-0.0067,"-0.71 %"
01-08-2023,0.9445,-0.0051,"-0.54 %"
31-07-2023,0.9496,0.0095,"1.01 %"
28-07-2023,0.9401,0.0121,"1.30 %"
27-07-2023,0.9280,-0.0090,"-0.96 %"
26-07-2023,0.9370,-0.0083,"-0.88 %"
25-07-2023,0.9453,0.0221,"2.39 %"
24-07-2023,0.9232,-0.0011,"-0.12 %"
21-07-2023,0.9243,-0.0012,"-0.13 %"
20-07-2023,0.9255,-0.0112,"-1.20 %"
18-07-2023,0.9367,-0.0032,"-0.34 %"
17-07-2023,0.9399,-0.0070,"-0.74 %"
14-07-2023,0.9469,0.0006,"0.06 %"
13-07-2023,0.9463,0.0146,"1.57 %"
12-07-2023,0.9317,-0.0031,"-0.33 %"
11-07-2023,0.9348,0.0078,"0.84 %"
10-07-2023,0.9270,0.0051,"0.55 %"
07-07-2023,0.9219,0.0002,"0.02 %"
06-07-2023,0.9217,-0.0053,"-0.57 %"
05-07-2023,0.9270,-0.0117,"-1.25 %"
04-07-2023,0.9387,0.0073,"0.78 %"
03-07-2023,0.9314,0.0121,"1.32 %"
30-06-2023,0.9193,0.0108,"1.19 %"
28-06-2023,0.9085,-0.0068,"-0.74 %"
27-06-2023,0.9153,0.0186,"2.07 %"
26-06-2023,0.8967,-0.0212,"-2.31 %"
23-06-2023,0.9179,-0.0022,"-0.24 %"
22-06-2023,0.9201,-0.0019,"-0.21 %"
21-06-2023,0.9220,-0.0189,"-2.01 %"
20-06-2023,0.9409,-0.0043,"-0.45 %"
19-06-2023,0.9452,-0.0080,"-0.84 %"
16-06-2023,0.9532,0.0099,"1.05 %"
15-06-2023,0.9433,0.0062,"0.66 %"
14-06-2023,0.9371,0.0051,"0.55 %"
13-06-2023,0.9320,0.0004,"0.04 %"
12-06-2023,0.9316,0.0040,"0.43 %"
09-06-2023,0.9276,0.0027,"0.29 %"
08-06-2023,0.9249,0.0006,"0.06 %"
07-06-2023,0.9243,0.0012,"0.13 %"
06-06-2023,0.9231,-0.0209,"-2.21 %"
02-06-2023,0.9440,0.0115,"1.23 %"
01-06-2023,0.9325,0.0025,"0.27 %"
31-05-2023,0.9300,-0.0047,"-0.50 %"
30-05-2023,0.9347,0.0050,"0.54 %"
29-05-2023,0.9297,-0.0019,"-0.20 %"
26-05-2023,0.9316,0.0091,"0.99 %"
25-05-2023,0.9225,-0.0048,"-0.52 %"
24-05-2023,0.9273,-0.0066,"-0.71 %"
23-05-2023,0.9339,-0.0107,"-1.13 %"
22-05-2023,0.9446,-0.0013,"-0.14 %"
19-05-2023,0.9459,0.0058,"0.62 %"
18-05-2023,0.9401,-0.0047,"-0.50 %"
17-05-2023,0.9448,0.0004,"0.04 %"
16-05-2023,0.9444,-0.0103,"-1.08 %"
15-05-2023,0.9547,0.0071,"0.75 %"
12-05-2023,0.9476,-0.0082,"-0.86 %"
11-05-2023,0.9558,-0.0053,"-0.55 %"
10-05-2023,0.9611,-0.0028,"-0.29 %"
09-05-2023,0.9639,-0.0103,"-1.06 %"
08-05-2023,0.9742,0.0051,"0.53 %"
05-05-2023,0.9691,-0.0084,"-0.86 %"
03-05-2023,0.9775,0.0037,"0.38 %"
02-05-2023,0.9738,-0.0009,"-0.09 %"
28-04-2023,0.9747,0.0103,"1.07 %"
27-04-2023,0.9644,0.0059,"0.62 %"
26-04-2023,0.9585,0.0058,"0.61 %"
25-04-2023,0.9527,-0.0491,"-4.90 %"
20-04-2023,1.0018,-0.0010,"-0.10 %"
19-04-2023,1.0028,-0.0057,"-0.57 %"
18-04-2023,1.0085,0.0029,"0.29 %"
17-04-2023,1.0056,-0.0008,"-0.08 %"
14-04-2023,1.0064,0.0046,"0.46 %"
13-04-2023,1.0018,-0.0034,"-0.34 %"
12-04-2023,1.0052,0.0043,"0.43 %"
11-04-2023,1.0009,-0.0018,"-0.18 %"
10-04-2023,1.0027,-0.0062,"-0.61 %"
07-04-2023,1.0089,0.0046,"0.46 %"
06-04-2023,1.0043,0.0030,"0.30 %"
05-04-2023,1.0013,0.0004,"0.04 %"
04-04-2023,1.0009,-0.0034,"-0.34 %"
03-04-2023,1.0043,0.0063,"0.63 %"
31-03-2023,0.9980,0.0052,"0.52 %"
30-03-2023,0.9928,0.0053,"0.54 %"
29-03-2023,0.9875,-0.0054,"-0.54 %"
28-03-2023,0.9929,-0.0032,"-0.32 %"
27-03-2023,0.9961,-0.0019,"-0.19 %"
24-03-2023,0.9980,-0.0099,"-0.98 %"
23-03-2023,1.0079,0.0133,"1.34 %"
22-03-2023,0.9946,0.0070,"0.71 %"
21-03-2023,0.9876,0.0130,"1.33 %"
20-03-2023,0.9746,-0.0029,"-0.30 %"
17-03-2023,0.9775,0.0070,"0.72 %"
16-03-2023,0.9705,-0.0140,"-1.42 %"
15-03-2023,0.9845,0.0007,"0.07 %"
14-03-2023,0.9838,-0.0137,"-1.37 %"
13-03-2023,0.9975,0.0221,"2.27 %"
10-03-2023,0.9754,-0.0103,"-1.04 %"
09-03-2023,0.9857,-0.0008,"-0.08 %"
08-03-2023,0.9865,0.0034,"0.35 %"
07-03-2023,0.9831,-0.0206,"-2.05 %"
06-03-2023,1.0037,-0.0006,"-0.06 %"
03-03-2023,1.0043,0.0006,"0.06 %"
02-03-2023,1.0037,-0.0084,"-0.83 %"
01-03-2023,1.0121,0.0159,"1.60 %"
28-02-2023,0.9962,0.0079,"0.80 %"
27-02-2023,0.9883,-0.0060,"-0.60 %"
24-02-2023,0.9943,-0.0117,"-1.16 %"
23-02-2023,1.0060,-0.0025,"-0.25 %"
22-02-2023,1.0085,-0.0006,"-0.06 %"
21-02-2023,1.0091,0.0030,"0.30 %"
20-02-2023,1.0061,0.0163,"1.65 %"
17-02-2023,0.9898,-0.0090,"-0.90 %"
16-02-2023,0.9988,-0.0189,"-1.86 %"
15-02-2023,1.0177,-0.0037,"-0.36 %"
14-02-2023,1.0214,0.0048,"0.47 %"
13-02-2023,1.0166,0.0047,"0.46 %"
10-02-2023,1.0119,-0.0080,"-0.78 %"
09-02-2023,1.0199,0.0134,"1.33 %"
08-02-2023,1.0065,-0.0042,"-0.42 %"
07-02-2023,1.0107,-0.0083,"-0.81 %"
03-02-2023,1.0190,-0.0039,"-0.38 %"
02-02-2023,1.0229,0.0171,"1.70 %"
31-01-2023,1.0058,0.0000,"0.00 %"
30-01-2023,1.0058,0.0090,"0.90 %"
20-01-2023,0.9968,0.0068,"0.69 %"
19-01-2023,0.9900,0.0004,"0.04 %"
18-01-2023,0.9896,0.0081,"0.83 %"
17-01-2023,0.9815,-0.0056,"-0.57 %"
16-01-2023,0.9871,0.0072,"0.73 %"
13-01-2023,0.9799,0.0094,"0.97 %"
12-01-2023,0.9705,0.0052,"0.54 %"
11-01-2023,0.9653,-0.0025,"-0.26 %"
10-01-2023,0.9678,-0.0009,"-0.09 %"
09-01-2023,0.9687,0.0183,"1.93 %"
06-01-2023,0.9504,0.0026,"0.27 %"
05-01-2023,0.9478,0.0112,"1.20 %"
04-01-2023,0.9366,0.0008,"0.09 %"
03-01-2023,0.9358,0.0193,"2.11 %"
30-12-2022,0.9165,0.0102,"1.13 %"
29-12-2022,0.9063,0.0008,"0.09 %"
28-12-2022,0.9055,-0.0060,"-0.66 %"
27-12-2022,0.9115,0.0249,"2.81 %"
23-12-2022,0.8866,-0.0045,"-0.50 %"
22-12-2022,0.8911,-0.0106,"-1.18 %"
21-12-2022,0.9017,-0.0104,"-1.14 %"
20-12-2022,0.9121,-0.0040,"-0.44 %"
19-12-2022,0.9161,-0.0197,"-2.11 %"
16-12-2022,0.9358,-0.0075,"-0.80 %"
15-12-2022,0.9433,-0.0012,"-0.13 %"
14-12-2022,0.9445,0.0012,"0.13 %"
13-12-2022,0.9433,-0.0061,"-0.64 %"
12-12-2022,0.9494,-0.0087,"-0.91 %"
09-12-2022,0.9581,0.0005,"0.05 %"
08-12-2022,0.9576,0.0002,"0.02 %"
07-12-2022,0.9574,0.0032,"0.34 %"
06-12-2022,0.9542,-0.0044,"-0.46 %"
05-12-2022,0.9586,0.0136,"1.44 %"
02-12-2022,0.9450,-0.0008,"-0.08 %"
01-12-2022,0.9458,0.0108,"1.16 %"
30-11-2022,0.9350,0.0124,"1.34 %"
29-11-2022,0.9226,0.0079,"0.86 %"
25-11-2022,0.9147,-0.0093,"-1.01 %"
24-11-2022,0.9240,0.0037,"0.40 %"
23-11-2022,0.9203,-0.0021,"-0.23 %"
22-11-2022,0.9224,-0.0043,"-0.46 %"
21-11-2022,0.9267,-0.0068,"-0.73 %"
17-11-2022,0.9335,-0.0091,"-0.97 %"
16-11-2022,0.9426,-0.0125,"-1.31 %"
15-11-2022,0.9551,0.0183,"1.95 %"
14-11-2022,0.9368,-0.0012,"-0.13 %"
11-11-2022,0.9380,0.0206,"2.25 %"
10-11-2022,0.9174,0.0004,"0.04 %"
09-11-2022,0.9170,-0.0019,"-0.21 %"
08-11-2022,0.9189,-0.0041,"-0.44 %"
07-11-2022,0.9230,0.0022,"0.24 %"
04-11-2022,0.9208,0.0332,"3.74 %"
03-11-2022,0.8876,-0.0003,"-0.03 %"
02-11-2022,0.8879,0.0081,"0.92 %"
01-11-2022,0.8798,0.0218,"2.54 %"
31-10-2022,0.8580,-0.0064,"-0.74 %"
28-10-2022,0.8644,-0.0348,"-3.87 %"
27-10-2022,0.8992,-0.0089,"-0.98 %"
26-10-2022,0.9081,0.0249,"2.82 %"
25-10-2022,0.8832,-0.0172,"-1.91 %"
21-10-2022,0.9004,-0.0043,"-0.48 %"
20-10-2022,0.9047,-0.0037,"-0.41 %"
19-10-2022,0.9084,-0.0125,"-1.36 %"
18-10-2022,0.9209,0.0000,"0.00 %"
17-10-2022,0.9209,0.0078,"0.85 %"
14-10-2022,0.9131,0.0229,"2.57 %"
13-10-2022,0.8902,-0.0017,"-0.19 %"
12-10-2022,0.8919,0.0193,"2.21 %"
11-10-2022,0.8726,-0.0106,"-1.20 %"
30-09-2022,0.8832,-0.0115,"-1.29 %"
29-09-2022,0.8947,0.0142,"1.61 %"
28-09-2022,0.8805,-0.0258,"-2.85 %"
27-09-2022,0.9063,0.0113,"1.26 %"
26-09-2022,0.8950,-0.0130,"-1.43 %"
23-09-2022,0.9080,-0.0220,"-2.37 %"
22-09-2022,0.9300,-0.0042,"-0.45 %"
21-09-2022,0.9342,-0.0028,"-0.30 %"
20-09-2022,0.9370,0.0081,"0.87 %"
19-09-2022,0.9289,-0.0272,"-2.84 %"
15-09-2022,0.9561,-0.0269,"-2.74 %"
14-09-2022,0.9830,-0.0075,"-0.76 %"
13-09-2022,0.9905,-0.0115,"-1.15 %"
12-09-2022,1.0020,0.0028,"0.28 %"
09-09-2022,0.9992,0.0089,"0.90 %"
08-09-2022,0.9903,-0.0063,"-0.63 %"
07-09-2022,0.9966,0.0015,"0.15 %"
06-09-2022,0.9951,0.0157,"1.60 %"
05-09-2022,0.9794,0.0016,"0.16 %"
02-09-2022,0.9778,0.0027,"0.28 %"
01-09-2022,0.9751,-0.0232,"-2.32 %"
30-08-2022,0.9983,-0.0085,"-0.84 %"
29-08-2022,1.0068,-0.0024,"-0.24 %"
26-08-2022,1.0092,-0.0065,"-0.64 %"
25-08-2022,1.0157,0.0054,"0.53 %"
24-08-2022,1.0103,-0.0316,"-3.03 %"
23-08-2022,1.0419,0.0026,"0.25 %"
22-08-2022,1.0393,0.0100,"0.97 %"
19-08-2022,1.0293,-0.0163,"-1.56 %"
18-08-2022,1.0456,-0.0025,"-0.24 %"
17-08-2022,1.0481,0.0018,"0.17 %"
16-08-2022,1.0463,0.0033,"0.32 %"
15-08-2022,1.0430,-0.0020,"-0.19 %"
12-08-2022,1.0450,-0.0033,"-0.31 %"
11-08-2022,1.0483,0.0143,"1.38 %"
10-08-2022,1.0340,0.0027,"0.26 %"
09-08-2022,1.0313,0.0093,"0.91 %"
08-08-2022,1.0220,0.0087,"0.86 %"
05-08-2022,1.0133,0.0155,"1.55 %"
04-08-2022,0.9978,0.0095,"0.96 %"
03-08-2022,0.9883,-0.0089,"-0.89 %"
02-08-2022,0.9972,-0.0274,"-2.67 %"
01-08-2022,1.0246,-0.0003,"-0.03 %"
29-07-2022,1.0249,-0.0049,"-0.48 %"
28-07-2022,1.0298,0.0043,"0.42 %"
27-07-2022,1.0255,0.0044,"0.43 %"
26-07-2022,1.0211,0.0090,"0.89 %"
25-07-2022,1.0121,-0.0059,"-0.58 %"
22-07-2022,1.0180,-0.0067,"-0.65 %"
21-07-2022,1.0247,-0.0115,"-1.11 %"
20-07-2022,1.0362,0.0072,"0.70 %"
19-07-2022,1.0290,0.0087,"0.85 %"
18-07-2022,1.0203,0.0197,"1.97 %"
15-07-2022,1.0006,-0.0119,"-1.18 %"
14-07-2022,1.0125,0.0011,"0.11 %"
13-07-2022,1.0114,0.0051,"0.51 %"
12-07-2022,1.0063,-0.0323,"-3.11 %"
08-07-2022,1.0386,-0.0041,"-0.39 %"
07-07-2022,1.0427,0.0070,"0.68 %"
06-07-2022,1.0357,-0.0153,"-1.46 %"
05-07-2022,1.0510,-0.0053,"-0.50 %"
04-07-2022,1.0563,0.0171,"1.65 %"
01-07-2022,1.0392,0.0024,"0.23 %"
30-06-2022,1.0368,0.0122,"1.19 %"
29-06-2022,1.0246,-0.0156,"-1.50 %"
28-06-2022,1.0402,-0.0205,"-1.93 %"
27-06-2022,1.0607,0.0099,"0.94 %"
24-06-2022,1.0508,0.0117,"1.13 %"
23-06-2022,1.0391,0.0178,"1.74 %"
22-06-2022,1.0213,-0.0165,"-1.59 %"
21-06-2022,1.0378,-0.0081,"-0.77 %"
20-06-2022,1.0459,0.0094,"0.91 %"
17-06-2022,1.0365,0.0091,"0.89 %"
16-06-2022,1.0274,0.0030,"0.29 %"
15-06-2022,1.0244,0.0020,"0.20 %"
14-06-2022,1.0224,0.0088,"0.87 %"
13-06-2022,1.0136,-0.0078,"-0.76 %"
10-06-2022,1.0214,0.0148,"1.47 %"
09-06-2022,1.0066,-0.0127,"-1.25 %"
08-06-2022,1.0193,0.0027,"0.27 %"
07-06-2022,1.0166,0.0173,"1.73 %"
03-06-2022,0.9993,0.0039,"0.39 %"
02-06-2022,0.9954,0.0106,"1.08 %"
01-06-2022,0.9848,0.0004,"0.04 %"
31-05-2022,0.9844,0.0107,"1.10 %"
30-05-2022,0.9737,0.0164,"1.71 %"
27-05-2022,0.9573,0.0023,"0.24 %"
26-05-2022,0.9550,0.0008,"0.08 %"
25-05-2022,0.9542,0.0091,"0.96 %"
24-05-2022,0.9451,-0.0357,"-3.64 %"
23-05-2022,0.9808,0.0134,"1.39 %"
20-05-2022,0.9674,0.0186,"1.96 %"
19-05-2022,0.9488,0.0099,"1.05 %"
18-05-2022,0.9389,-0.0040,"-0.42 %"
17-05-2022,0.9429,0.0107,"1.15 %"
13-05-2022,0.9322,0.0080,"0.87 %"
12-05-2022,0.9242,-0.0060,"-0.65 %"
11-05-2022,0.9302,0.0071,"0.77 %"
10-05-2022,0.9231,0.0133,"1.46 %"
09-05-2022,0.9098,-0.0019,"-0.21 %"
06-05-2022,0.9117,-0.0246,"-2.63 %"
05-05-2022,0.9363,0.0088,"0.95 %"
29-04-2022,0.9275,0.0303,"3.38 %"
28-04-2022,0.8972,-0.0119,"-1.31 %"
27-04-2022,0.9091,0.0316,"3.60 %"
26-04-2022,0.8775,-0.0207,"-2.30 %"
25-04-2022,0.8982,-0.0673,"-6.97 %"
22-04-2022,0.9655,-0.0119,"-1.22 %"
21-04-2022,0.9774,-0.0342,"-3.38 %"
20-04-2022,1.0116,-0.0183,"-1.78 %"
18-04-2022,1.0299,0.0040,"0.39 %"
15-04-2022,1.0259,-0.0066,"-0.64 %"
14-04-2022,1.0325,0.0074,"0.72 %"
13-04-2022,1.0251,-0.0127,"-1.22 %"
12-04-2022,1.0378,0.0173,"1.70 %"
11-04-2022,1.0205,-0.0282,"-2.69 %"
08-04-2022,1.0487,-0.0031,"-0.29 %"
07-04-2022,1.0518,-0.0194,"-1.81 %"
06-04-2022,1.0712,-0.0017,"-0.16 %"
05-04-2022,1.0729,0.0005,"0.05 %"
04-04-2022,1.0724,-0.0017,"-0.16 %"
01-04-2022,1.0741,0.0012,"0.11 %"
31-03-2022,1.0729,-0.0047,"-0.44 %"
30-03-2022,1.0776,0.0200,"1.89 %"
29-03-2022,1.0576,-0.0023,"-0.22 %"
28-03-2022,1.0599,-0.0027,"-0.25 %"
25-03-2022,1.0626,-0.0086,"-0.80 %"
24-03-2022,1.0712,-0.0075,"-0.70 %"
23-03-2022,1.0787,0.0040,"0.37 %"
22-03-2022,1.0747,-0.0010,"-0.09 %"
21-03-2022,1.0757,0.0070,"0.66 %"
18-03-2022,1.0687,0.0085,"0.80 %"
17-03-2022,1.0602,0.0185,"1.78 %"
16-03-2022,1.0417,0.0377,"3.75 %"
15-03-2022,1.0040,-0.0615,"-5.77 %"
14-03-2022,1.0655,-0.0316,"-2.88 %"
11-03-2022,1.0971,0.0069,"0.63 %"
10-03-2022,1.0902,0.0191,"1.78 %"
09-03-2022,1.0711,-0.0194,"-1.78 %"
08-03-2022,1.0905,-0.0350,"-3.11 %"
07-03-2022,1.1255,-0.0244,"-2.12 %"
04-03-2022,1.1499,-0.0113,"-0.97 %"
03-03-2022,1.1612,-0.0067,"-0.57 %"
02-03-2022,1.1679,-0.0024,"-0.21 %"
01-03-2022,1.1703,0.0092,"0.79 %"
28-02-2022,1.1611,0.0023,"0.20 %"
25-02-2022,1.1588,0.0103,"0.90 %"
24-02-2022,1.1485,-0.0230,"-1.96 %"
23-02-2022,1.1715,0.0205,"1.78 %"
22-02-2022,1.1510,-0.0099,"-0.85 %"
21-02-2022,1.1609,0.0054,"0.47 %"
18-02-2022,1.1555,0.0104,"0.91 %"
17-02-2022,1.1451,0.0015,"0.13 %"
16-02-2022,1.1436,0.0113,"1.00 %"
15-02-2022,1.1323,0.0138,"1.23 %"
14-02-2022,1.1185,-0.0068,"-0.60 %"
11-02-2022,1.1253,-0.0145,"-1.27 %"
10-02-2022,1.1398,-0.0032,"-0.28 %"
09-02-2022,1.1430,0.0203,"1.81 %"
08-02-2022,1.1227,0.0041,"0.37 %"
07-02-2022,1.1186,0.0145,"1.31 %"
28-01-2022,1.1041,-0.0021,"-0.19 %"
27-01-2022,1.1062,-0.0353,"-3.09 %"
26-01-2022,1.1415,0.0057,"0.50 %"
25-01-2022,1.1358,-0.0366,"-3.12 %"
24-01-2022,1.1724,0.0073,"0.63 %"
21-01-2022,1.1651,-0.0117,"-0.99 %"
20-01-2022,1.1768,-0.0115,"-0.97 %"
19-01-2022,1.1883,-0.0071,"-0.59 %"
17-01-2022,1.1954,0.0127,"1.07 %"
14-01-2022,1.1827,-0.0008,"-0.07 %"
13-01-2022,1.1835,-0.0140,"-1.17 %"
12-01-2022,1.1975,0.0148,"1.25 %"
11-01-2022,1.1827,-0.0100,"-0.84 %"
10-01-2022,1.1927,0.0076,"0.64 %"
07-01-2022,1.1851,-0.0079,"-0.66 %"
06-01-2022,1.1930,-0.0031,"-0.26 %"
05-01-2022,1.1961,-0.0197,"-1.62 %"
04-01-2022,1.2158,-0.0034,"-0.28 %"
03-01-2022,1.2192,-0.0037,"-0.30 %"
