Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.0881,-0.0056,"-0.51 %"
15-05-2024,1.0937,0.0082,"0.76 %"
14-05-2024,1.0855,0.0065,"0.60 %"
13-05-2024,1.0790,0.0345,"3.30 %"
10-05-2024,1.0699,0.0136,"1.29 %"
09-05-2024,1.0563,0.0095,"0.91 %"
08-05-2024,1.0468,-0.0044,"-0.42 %"
07-05-2024,1.0512,0.0029,"0.28 %"
06-05-2024,1.0483,0.0038,"0.36 %"
03-05-2024,1.0445,0.0211,"2.06 %"
02-05-2024,1.0234,-0.0006,"-0.06 %"
30-04-2024,1.0240,-0.0065,"-0.63 %"
29-04-2024,1.0305,-0.0105,"-1.01 %"
26-04-2024,1.0410,0.0306,"3.03 %"
25-04-2024,1.0104,-0.0166,"-1.62 %"
24-04-2024,1.0270,0.0179,"1.77 %"
23-04-2024,1.0091,0.0150,"1.51 %"
22-04-2024,0.9941,-0.0014,"-0.14 %"
19-04-2024,0.9955,-0.0286,"-2.79 %"
18-04-2024,1.0241,-0.0003,"-0.03 %"
17-04-2024,1.0244,-0.0063,"-0.61 %"
16-04-2024,1.0307,-0.0145,"-1.39 %"
15-04-2024,1.0452,-0.0209,"-1.96 %"
12-04-2024,1.0661,-0.0046,"-0.43 %"
09-04-2024,1.0707,0.0055,"0.52 %"
08-04-2024,1.0652,0.0059,"0.56 %"
05-04-2024,1.0593,-0.0030,"-0.28 %"
04-04-2024,1.0623,-0.0033,"-0.31 %"
03-04-2024,1.0656,-0.0006,"-0.06 %"
02-04-2024,1.0662,0.0028,"0.26 %"
01-04-2024,1.0634,0.0028,"0.26 %"
29-03-2024,1.0606,0.0072,"0.68 %"
27-03-2024,1.0534,-0.0035,"-0.33 %"
26-03-2024,1.0569,-0.0055,"-0.52 %"
25-03-2024,1.0624,0.0006,"0.06 %"
22-03-2024,1.0618,-0.0039,"-0.37 %"
21-03-2024,1.0657,0.0149,"1.42 %"
20-03-2024,1.0508,-0.0010,"-0.10 %"
19-03-2024,1.0518,-0.0106,"-1.00 %"
18-03-2024,1.0624,0.0081,"0.77 %"
15-03-2024,1.0543,-0.0092,"-0.87 %"
14-03-2024,1.0635,0.0005,"0.05 %"
13-03-2024,1.0630,-0.0020,"-0.19 %"
12-03-2024,1.0650,0.0110,"1.04 %"
11-03-2024,1.0540,-0.0043,"-0.41 %"
08-03-2024,1.0583,-0.0071,"-0.67 %"
07-03-2024,1.0654,0.0106,"1.00 %"
06-03-2024,1.0548,0.0155,"1.49 %"
05-03-2024,1.0393,-0.0164,"-1.55 %"
04-03-2024,1.0557,0.0138,"1.32 %"
01-03-2024,1.0419,0.0051,"0.49 %"
29-02-2024,1.0368,0.0139,"1.36 %"
28-02-2024,1.0229,-0.0031,"-0.30 %"
27-02-2024,1.0260,-0.0037,"-0.36 %"
26-02-2024,1.0297,0.0013,"0.13 %"
23-02-2024,1.0284,0.0025,"0.24 %"
22-02-2024,1.0259,0.0162,"1.60 %"
21-02-2024,1.0097,0.0035,"0.35 %"
20-02-2024,1.0062,0.0010,"0.10 %"
19-02-2024,1.0052,-0.0032,"-0.32 %"
16-02-2024,1.0084,0.0024,"0.24 %"
15-02-2024,1.0060,0.0141,"1.42 %"
14-02-2024,0.9919,0.0088,"0.90 %"
13-02-2024,0.9831,-0.0116,"-1.17 %"
09-02-2024,0.9947,0.0067,"0.68 %"
08-02-2024,0.9880,-0.0017,"-0.17 %"
07-02-2024,0.9897,0.0006,"0.06 %"
06-02-2024,0.9891,0.0106,"1.08 %"
05-02-2024,0.9785,0.0076,"0.78 %"
02-02-2024,0.9709,0.0028,"0.29 %"
31-01-2024,0.9681,-0.0056,"-0.58 %"
30-01-2024,0.9737,-0.0122,"-1.24 %"
29-01-2024,0.9859,0.0027,"0.27 %"
26-01-2024,0.9832,-0.0005,"-0.05 %"
24-01-2024,0.9837,0.0208,"2.16 %"
23-01-2024,0.9629,0.0092,"0.96 %"
22-01-2024,0.9537,-0.0084,"-0.87 %"
19-01-2024,0.9621,0.0126,"1.33 %"
18-01-2024,0.9495,0.0160,"1.71 %"
17-01-2024,0.9335,-0.0217,"-2.27 %"
16-01-2024,0.9552,-0.0147,"-1.52 %"
15-01-2024,0.9699,-0.0043,"-0.44 %"
12-01-2024,0.9742,0.0028,"0.29 %"
11-01-2024,0.9714,0.0055,"0.57 %"
10-01-2024,0.9659,-0.0015,"-0.16 %"
09-01-2024,0.9674,-0.0027,"-0.28 %"
08-01-2024,0.9701,-0.0022,"-0.23 %"
05-01-2024,0.9723,0.0043,"0.44 %"
04-01-2024,0.9680,-0.0044,"-0.45 %"
03-01-2024,0.9724,-0.0171,"-1.73 %"
02-01-2024,0.9895,-0.0141,"-1.40 %"
29-12-2023,1.0036,-0.0026,"-0.26 %"
28-12-2023,1.0062,0.0070,"0.70 %"
27-12-2023,0.9992,0.0108,"1.09 %"
26-12-2023,0.9884,0.0028,"0.28 %"
22-12-2023,0.9856,-0.0089,"-0.89 %"
21-12-2023,0.9945,0.0017,"0.17 %"
20-12-2023,0.9928,0.0009,"0.09 %"
19-12-2023,0.9919,0.0026,"0.26 %"
18-12-2023,0.9893,-0.0033,"-0.33 %"
15-12-2023,0.9926,0.0064,"0.65 %"
14-12-2023,0.9862,0.0149,"1.53 %"
13-12-2023,0.9713,-0.0019,"-0.20 %"
12-12-2023,0.9732,0.0061,"0.63 %"
11-12-2023,0.9671,0.0061,"0.63 %"
08-12-2023,0.9610,-0.0008,"-0.08 %"
07-12-2023,0.9618,-0.0008,"-0.08 %"
06-12-2023,0.9626,0.0052,"0.54 %"
05-12-2023,0.9574,-0.0104,"-1.07 %"
04-12-2023,0.9678,-0.0119,"-1.21 %"
01-12-2023,0.9797,-0.0088,"-0.89 %"
30-11-2023,0.9885,-0.0022,"-0.22 %"
29-11-2023,0.9907,-0.0059,"-0.59 %"
28-11-2023,0.9966,0.0077,"0.78 %"
27-11-2023,0.9889,-0.0038,"-0.38 %"
24-11-2023,0.9927,-0.0133,"-1.32 %"
23-11-2023,1.0060,0.0037,"0.37 %"
22-11-2023,1.0023,-0.0089,"-0.88 %"
21-11-2023,1.0112,-0.0004,"-0.04 %"
20-11-2023,1.0116,0.0101,"1.01 %"
17-11-2023,1.0015,-0.0062,"-0.62 %"
16-11-2023,1.0077,-0.0073,"-0.72 %"
15-11-2023,1.0150,0.0165,"1.65 %"
14-11-2023,0.9985,0.0205,"2.10 %"
10-11-2023,0.9780,-0.0101,"-1.02 %"
09-11-2023,0.9881,-0.0006,"-0.06 %"
08-11-2023,0.9887,0.0064,"0.65 %"
07-11-2023,0.9823,-0.0085,"-0.86 %"
06-11-2023,0.9908,0.0157,"1.61 %"
03-11-2023,0.9751,0.0198,"2.07 %"
02-11-2023,0.9553,0.0139,"1.48 %"
01-11-2023,0.9414,0.0057,"0.61 %"
31-10-2023,0.9357,-0.0208,"-2.17 %"
30-10-2023,0.9565,0.0106,"1.12 %"
27-10-2023,0.9459,0.0175,"1.88 %"
26-10-2023,0.9284,-0.0100,"-1.07 %"
25-10-2023,0.9384,-0.0012,"-0.13 %"
24-10-2023,0.9396,-0.0041,"-0.43 %"
23-10-2023,0.9437,0.0002,"0.02 %"
20-10-2023,0.9435,-0.0101,"-1.06 %"
19-10-2023,0.9536,-0.0116,"-1.20 %"
18-10-2023,0.9652,-0.0074,"-0.76 %"
17-10-2023,0.9726,0.0054,"0.56 %"
16-10-2023,0.9672,-0.0031,"-0.32 %"
13-10-2023,0.9703,-0.0132,"-1.34 %"
12-10-2023,0.9835,0.0088,"0.90 %"
11-10-2023,0.9747,0.0149,"1.55 %"
10-10-2023,0.9598,0.0047,"0.49 %"
09-10-2023,0.9551,0.0037,"0.39 %"
06-10-2023,0.9514,0.0081,"0.86 %"
05-10-2023,0.9433,0.0010,"0.11 %"
04-10-2023,0.9423,-0.0060,"-0.63 %"
03-10-2023,0.9483,-0.0220,"-2.27 %"
02-10-2023,0.9703,0.0023,"0.24 %"
29-09-2023,0.9680,0.0076,"0.79 %"
27-09-2023,0.9604,0.0064,"0.67 %"
26-09-2023,0.9540,-0.0125,"-1.29 %"
25-09-2023,0.9665,-0.0128,"-1.31 %"
22-09-2023,0.9793,0.0184,"1.91 %"
21-09-2023,0.9609,-0.0156,"-1.60 %"
20-09-2023,0.9765,-0.0059,"-0.60 %"
19-09-2023,0.9824,0.0013,"0.13 %"
18-09-2023,0.9811,-0.0077,"-0.78 %"
15-09-2023,0.9888,0.0003,"0.03 %"
14-09-2023,0.9885,0.0032,"0.32 %"
13-09-2023,0.9853,0.0000,"0.00 %"
12-09-2023,0.9853,-0.0068,"-0.69 %"
11-09-2023,0.9921,-0.0015,"-0.15 %"
08-09-2023,0.9936,-0.0012,"-0.12 %"
07-09-2023,0.9948,-0.0055,"-0.55 %"
06-09-2023,1.0003,-0.0101,"-1.00 %"
05-09-2023,1.0104,-0.0164,"-1.60 %"
04-09-2023,1.0268,0.0197,"1.96 %"
01-09-2023,1.0071,-0.0097,"-0.95 %"
30-08-2023,1.0168,0.0019,"0.19 %"
29-08-2023,1.0149,0.0127,"1.27 %"
28-08-2023,1.0022,0.0038,"0.38 %"
25-08-2023,0.9984,-0.0034,"-0.34 %"
24-08-2023,1.0018,0.0018,"0.18 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,0.9709,0.0028,"0.29 %"
,,,
,,,
