Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,0.3283,0.0024,"0.74 %"
15-05-2024,0.3259,0.0005,"0.15 %"
14-05-2024,0.3254,0.0000,"0.00 %"
13-05-2024,0.3254,0.0015,"0.46 %"
10-05-2024,0.3239,0.0009,"0.28 %"
09-05-2024,0.3230,-0.0005,"-0.15 %"
08-05-2024,0.3235,0.0008,"0.25 %"
07-05-2024,0.3227,0.0015,"0.47 %"
06-05-2024,0.3212,0.0023,"0.72 %"
03-05-2024,0.3189,-0.0004,"-0.13 %"
02-05-2024,0.3193,-0.0003,"-0.09 %"
30-04-2024,0.3196,0.0014,"0.44 %"
29-04-2024,0.3182,0.0021,"0.66 %"
26-04-2024,0.3161,-0.0017,"-0.53 %"
25-04-2024,0.3178,0.0031,"0.99 %"
24-04-2024,0.3147,0.0028,"0.90 %"
23-04-2024,0.3119,0.0020,"0.65 %"
22-04-2024,0.3099,-0.0041,"-1.31 %"
19-04-2024,0.3140,0.0003,"0.10 %"
18-04-2024,0.3137,-0.0002,"-0.06 %"
17-04-2024,0.3139,-0.0040,"-1.26 %"
16-04-2024,0.3179,-0.0031,"-0.97 %"
15-04-2024,0.3210,-0.0006,"-0.19 %"
12-04-2024,0.3216,0.0000,"0.00 %"
09-04-2024,0.3216,0.0008,"0.25 %"
08-04-2024,0.3208,0.0004,"0.12 %"
05-04-2024,0.3204,0.0006,"0.19 %"
04-04-2024,0.3198,-0.0009,"-0.28 %"
03-04-2024,0.3207,0.0012,"0.38 %"
02-04-2024,0.3195,-0.0006,"-0.19 %"
01-04-2024,0.3201,0.0009,"0.28 %"
29-03-2024,0.3192,0.0007,"0.22 %"
27-03-2024,0.3185,0.0004,"0.13 %"
26-03-2024,0.3181,-0.0009,"-0.28 %"
25-03-2024,0.3190,0.0001,"0.03 %"
22-03-2024,0.3189,0.0037,"1.17 %"
21-03-2024,0.3152,0.0005,"0.16 %"
20-03-2024,0.3147,0.0004,"0.13 %"
19-03-2024,0.3143,0.0022,"0.70 %"
18-03-2024,0.3121,-0.0006,"-0.19 %"
15-03-2024,0.3127,0.0007,"0.22 %"
14-03-2024,0.3120,0.0004,"0.13 %"
13-03-2024,0.3116,0.0013,"0.42 %"
12-03-2024,0.3103,-0.0018,"-0.58 %"
11-03-2024,0.3121,0.0001,"0.03 %"
08-03-2024,0.3120,0.0009,"0.29 %"
07-03-2024,0.3111,0.0009,"0.29 %"
06-03-2024,0.3102,-0.0008,"-0.26 %"
05-03-2024,0.3110,0.0008,"0.26 %"
04-03-2024,0.3102,0.0015,"0.49 %"
01-03-2024,0.3087,-0.0001,"-0.03 %"
29-02-2024,0.3088,-0.0017,"-0.55 %"
28-02-2024,0.3105,-0.0006,"-0.19 %"
27-02-2024,0.3111,-0.0002,"-0.06 %"
26-02-2024,0.3113,0.0010,"0.32 %"
23-02-2024,0.3103,0.0029,"0.94 %"
22-02-2024,0.3074,-0.0007,"-0.23 %"
21-02-2024,0.3081,0.0017,"0.55 %"
20-02-2024,0.3064,0.0008,"0.26 %"
19-02-2024,0.3056,0.0002,"0.07 %"
16-02-2024,0.3054,0.0021,"0.69 %"
15-02-2024,0.3033,0.0014,"0.46 %"
14-02-2024,0.3019,0.0003,"0.10 %"
13-02-2024,0.3016,0.0000,"0.00 %"
09-02-2024,0.3016,0.0005,"0.17 %"
08-02-2024,0.3011,0.0008,"0.27 %"
07-02-2024,0.3003,0.0014,"0.47 %"
06-02-2024,0.2989,0.0003,"0.10 %"
05-02-2024,0.2986,0.0020,"0.67 %"
02-02-2024,0.2966,-0.0006,"-0.20 %"
31-01-2024,0.2972,-0.0008,"-0.27 %"
30-01-2024,0.2980,0.0020,"0.68 %"
29-01-2024,0.2960,0.0002,"0.07 %"
26-01-2024,0.2958,0.0021,"0.72 %"
24-01-2024,0.2937,0.0001,"0.03 %"
23-01-2024,0.2936,0.0018,"0.62 %"
22-01-2024,0.2918,0.0033,"1.14 %"
19-01-2024,0.2885,0.0001,"0.03 %"
18-01-2024,0.2884,-0.0021,"-0.72 %"
17-01-2024,0.2905,-0.0021,"-0.72 %"
16-01-2024,0.2926,0.0018,"0.62 %"
15-01-2024,0.2908,0.0014,"0.48 %"
12-01-2024,0.2894,0.0012,"0.42 %"
11-01-2024,0.2882,-0.0003,"-0.10 %"
10-01-2024,0.2885,-0.0005,"-0.17 %"
09-01-2024,0.2890,0.0013,"0.45 %"
08-01-2024,0.2877,0.0016,"0.56 %"
05-01-2024,0.2861,0.0012,"0.42 %"
04-01-2024,0.2849,-0.0007,"-0.25 %"
03-01-2024,0.2856,0.0000,"0.00 %"
02-01-2024,0.2856,-0.0012,"-0.42 %"
29-12-2023,0.2868,0.0007,"0.24 %"
28-12-2023,0.2861,0.0013,"0.46 %"
27-12-2023,0.2848,0.0010,"0.35 %"
26-12-2023,0.2838,-0.0012,"-0.42 %"
22-12-2023,0.2850,0.0000,"0.00 %"
21-12-2023,0.2850,-0.0006,"-0.21 %"
20-12-2023,0.2856,0.0001,"0.04 %"
19-12-2023,0.2855,0.0006,"0.21 %"
18-12-2023,0.2849,0.0012,"0.42 %"
15-12-2023,0.2837,0.0023,"0.82 %"
14-12-2023,0.2814,0.0012,"0.43 %"
13-12-2023,0.2802,0.0008,"0.29 %"
12-12-2023,0.2794,0.0018,"0.65 %"
11-12-2023,0.2776,0.0011,"0.40 %"
08-12-2023,0.2765,-0.0005,"-0.18 %"
07-12-2023,0.2770,0.0008,"0.29 %"
06-12-2023,0.2762,-0.0012,"-0.43 %"
05-12-2023,0.2774,-0.0011,"-0.39 %"
04-12-2023,0.2785,0.0004,"0.14 %"
01-12-2023,0.2781,0.0007,"0.25 %"
30-11-2023,0.2774,-0.0012,"-0.43 %"
29-11-2023,0.2786,-0.0004,"-0.14 %"
28-11-2023,0.2790,-0.0008,"-0.29 %"
27-11-2023,0.2798,-0.0007,"-0.25 %"
24-11-2023,0.2805,0.0003,"0.11 %"
23-11-2023,0.2802,0.0003,"0.11 %"
22-11-2023,0.2799,-0.0002,"-0.07 %"
21-11-2023,0.2801,0.0013,"0.47 %"
20-11-2023,0.2788,0.0000,"0.00 %"
17-11-2023,0.2788,0.0003,"0.11 %"
16-11-2023,0.2785,0.0020,"0.72 %"
15-11-2023,0.2765,0.0028,"1.02 %"
14-11-2023,0.2737,-0.0002,"-0.07 %"
10-11-2023,0.2739,0.0009,"0.33 %"
09-11-2023,0.2730,-0.0001,"-0.04 %"
08-11-2023,0.2731,-0.0001,"-0.04 %"
07-11-2023,0.2732,-0.0007,"-0.26 %"
06-11-2023,0.2739,0.0013,"0.48 %"
03-11-2023,0.2726,0.0033,"1.23 %"
02-11-2023,0.2693,0.0008,"0.30 %"
01-11-2023,0.2685,-0.0001,"-0.04 %"
30-10-2023,0.2691,0.0007,"0.26 %"
27-10-2023,0.2684,-0.0019,"-0.70 %"
26-10-2023,0.2703,-0.0009,"-0.33 %"
25-10-2023,0.2712,0.0012,"0.44 %"
24-10-2023,0.2700,-0.0007,"-0.26 %"
23-10-2023,0.2707,-0.0014,"-0.51 %"
20-10-2023,0.2721,-0.0015,"-0.55 %"
19-10-2023,0.2736,-0.0016,"-0.58 %"
18-10-2023,0.2752,0.0010,"0.36 %"
17-10-2023,0.2742,-0.0009,"-0.33 %"
16-10-2023,0.2751,-0.0015,"-0.54 %"
13-10-2023,0.2766,0.0010,"0.36 %"
11-10-2023,0.2751,0.0029,"1.07 %"
10-10-2023,0.2722,0.0011,"0.41 %"
09-10-2023,0.2711,0.0009,"0.33 %"
06-10-2023,0.2702,0.0004,"0.15 %"
05-10-2023,0.2698,-0.0015,"-0.55 %"
04-10-2023,0.2713,-0.0020,"-0.73 %"
03-10-2023,0.2733,-0.0008,"-0.29 %"
02-10-2023,0.2741,0.0002,"0.07 %"
29-09-2023,0.2739,0.0000,"0.00 %"
27-09-2023,0.2739,-0.0018,"-0.65 %"
26-09-2023,0.2757,-0.0016,"-0.58 %"
25-09-2023,0.2773,0.0008,"0.29 %"
22-09-2023,0.2765,-0.0023,"-0.82 %"
21-09-2023,0.2788,-0.0013,"-0.46 %"
20-09-2023,0.2801,0.0008,"0.29 %"
19-09-2023,0.2793,-0.0010,"-0.36 %"
18-09-2023,0.2803,0.0001,"0.04 %"
15-09-2023,0.2802,0.0024,"0.86 %"
14-09-2023,0.2778,0.0003,"0.11 %"
13-09-2023,0.2775,-0.0004,"-0.14 %"
12-09-2023,0.2779,0.0008,"0.29 %"
11-09-2023,0.2771,-0.0005,"-0.18 %"
08-09-2023,0.2776,-0.0013,"-0.47 %"
07-09-2023,0.2789,-0.0007,"-0.25 %"
06-09-2023,0.2796,-0.0003,"-0.11 %"
05-09-2023,0.2799,0.0006,"0.21 %"
04-09-2023,0.2793,0.0005,"0.18 %"
01-09-2023,0.2788,0.0012,"0.43 %"
30-08-2023,0.2776,0.0018,"0.65 %"
29-08-2023,0.2758,0.0020,"0.73 %"
28-08-2023,0.2738,-0.0010,"-0.36 %"
25-08-2023,0.2748,0.0006,"0.22 %"
24-08-2023,0.2742,0.0011,"0.40 %"
23-08-2023,0.2731,0.0009,"0.33 %"
22-08-2023,0.2722,-0.0003,"-0.11 %"
21-08-2023,0.2725,-0.0012,"-0.44 %"
18-08-2023,0.2737,0.0000,"0.00 %"
17-08-2023,0.2737,-0.0023,"-0.83 %"
16-08-2023,0.2760,-0.0002,"-0.07 %"
15-08-2023,0.2762,0.0006,"0.22 %"
14-08-2023,0.2756,-0.0004,"-0.14 %"
11-08-2023,0.2760,0.0005,"0.18 %"
10-08-2023,0.2755,-0.0002,"-0.07 %"
09-08-2023,0.2757,-0.0002,"-0.07 %"
08-08-2023,0.2759,0.0013,"0.47 %"
07-08-2023,0.2746,0.0001,"0.04 %"
04-08-2023,0.2745,-0.0004,"-0.15 %"
03-08-2023,0.2749,-0.0025,"-0.90 %"
02-08-2023,0.2774,-0.0004,"-0.14 %"
01-08-2023,0.2778,-0.0018,"-0.64 %"
31-07-2023,0.2796,0.0018,"0.65 %"
28-07-2023,0.2778,-0.0005,"-0.18 %"
27-07-2023,0.2783,-0.0004,"-0.14 %"
26-07-2023,0.2787,0.0017,"0.61 %"
25-07-2023,0.2770,0.0002,"0.07 %"
24-07-2023,0.2768,0.0004,"0.14 %"
21-07-2023,0.2764,-0.0009,"-0.32 %"
20-07-2023,0.2773,0.0002,"0.07 %"
18-07-2023,0.2771,0.0001,"0.04 %"
17-07-2023,0.2770,-0.0015,"-0.54 %"
14-07-2023,0.2785,0.0009,"0.32 %"
13-07-2023,0.2776,0.0017,"0.62 %"
12-07-2023,0.2759,0.0021,"0.77 %"
11-07-2023,0.2738,0.0010,"0.37 %"
10-07-2023,0.2728,-0.0003,"-0.11 %"
07-07-2023,0.2731,-0.0027,"-0.98 %"
06-07-2023,0.2758,-0.0014,"-0.51 %"
05-07-2023,0.2772,-0.0002,"-0.07 %"
03-07-2023,0.2756,0.0007,"0.25 %"
30-06-2023,0.2749,0.0006,"0.22 %"
28-06-2023,0.2743,0.0007,"0.26 %"
27-06-2023,0.2736,-0.0005,"-0.18 %"
26-06-2023,0.2741,-0.0018,"-0.65 %"
23-06-2023,0.2759,0.0001,"0.04 %"
22-06-2023,0.2758,-0.0014,"-0.51 %"
21-06-2023,0.2772,-0.0005,"-0.18 %"
20-06-2023,0.2777,-0.0011,"-0.39 %"
19-06-2023,0.2788,0.0006,"0.22 %"
16-06-2023,0.2782,0.0015,"0.54 %"
15-06-2023,0.2767,0.0001,"0.04 %"
14-06-2023,0.2766,0.0017,"0.62 %"
13-06-2023,0.2749,0.0011,"0.40 %"
12-06-2023,0.2738,0.0012,"0.44 %"
09-06-2023,0.2726,0.0013,"0.48 %"
08-06-2023,0.2713,-0.0007,"-0.26 %"
07-06-2023,0.2720,0.0010,"0.37 %"
06-06-2023,0.2710,0.0018,"0.67 %"
02-06-2023,0.2692,0.0011,"0.41 %"
01-06-2023,0.2681,-0.0020,"-0.74 %"
31-05-2023,0.2701,-0.0004,"-0.15 %"
30-05-2023,0.2705,-0.0005,"-0.18 %"
29-05-2023,0.2710,0.0006,"0.22 %"
26-05-2023,0.2704,0.0007,"0.26 %"
25-05-2023,0.2697,-0.0016,"-0.59 %"
24-05-2023,0.2713,-0.0008,"-0.29 %"
23-05-2023,0.2721,0.0008,"0.29 %"
22-05-2023,0.2713,-0.0004,"-0.15 %"
19-05-2023,0.2717,0.0013,"0.48 %"
18-05-2023,0.2704,0.0014,"0.52 %"
17-05-2023,0.2690,-0.0001,"-0.04 %"
16-05-2023,0.2691,0.0023,"0.86 %"
15-05-2023,0.2668,-0.0002,"-0.07 %"
12-05-2023,0.2670,-0.0001,"-0.04 %"
11-05-2023,0.2671,0.0000,"0.00 %"
10-05-2023,0.2671,-0.0010,"-0.37 %"
09-05-2023,0.2681,0.0013,"0.49 %"
08-05-2023,0.2668,0.0004,"0.15 %"
05-05-2023,0.2664,-0.0016,"-0.60 %"
03-05-2023,0.2680,-0.0005,"-0.19 %"
02-05-2023,0.2685,0.0016,"0.60 %"
28-04-2023,0.2669,0.0009,"0.34 %"
27-04-2023,0.2660,0.0004,"0.15 %"
26-04-2023,0.2656,-0.0030,"-1.12 %"
25-04-2023,0.2686,-0.0007,"-0.26 %"
20-04-2023,0.2693,-0.0009,"-0.33 %"
19-04-2023,0.2702,-0.0001,"-0.04 %"
18-04-2023,0.2703,0.0008,"0.30 %"
17-04-2023,0.2695,0.0002,"0.07 %"
14-04-2023,0.2693,0.0011,"0.41 %"
13-04-2023,0.2682,-0.0007,"-0.26 %"
12-04-2023,0.2689,0.0014,"0.52 %"
11-04-2023,0.2675,0.0005,"0.19 %"
10-04-2023,0.2670,0.0007,"0.26 %"
07-04-2023,0.2663,-0.0002,"-0.08 %"
06-04-2023,0.2665,-0.0007,"-0.26 %"
05-04-2023,0.2672,-0.0006,"-0.22 %"
04-04-2023,0.2678,0.0009,"0.34 %"
03-04-2023,0.2669,0.0022,"0.83 %"
31-03-2023,0.2647,0.0012,"0.46 %"
30-03-2023,0.2635,0.0029,"1.11 %"
29-03-2023,0.2606,0.0008,"0.31 %"
28-03-2023,0.2598,-0.0005,"-0.19 %"
27-03-2023,0.2603,-0.0011,"-0.42 %"
24-03-2023,0.2614,-0.0003,"-0.11 %"
23-03-2023,0.2617,0.0004,"0.15 %"
22-03-2023,0.2613,0.0019,"0.73 %"
21-03-2023,0.2594,-0.0006,"-0.23 %"
20-03-2023,0.2600,-0.0005,"-0.19 %"
17-03-2023,0.2605,0.0015,"0.58 %"
16-03-2023,0.2590,-0.0013,"-0.50 %"
15-03-2023,0.2603,-0.0004,"-0.15 %"
14-03-2023,0.2607,-0.0015,"-0.57 %"
13-03-2023,0.2622,-0.0034,"-1.28 %"
10-03-2023,0.2656,-0.0022,"-0.82 %"
09-03-2023,0.2678,-0.0006,"-0.22 %"
08-03-2023,0.2684,-0.0014,"-0.52 %"
07-03-2023,0.2698,0.0011,"0.41 %"
06-03-2023,0.2687,0.0020,"0.75 %"
03-03-2023,0.2667,-0.0003,"-0.11 %"
02-03-2023,0.2670,0.0019,"0.72 %"
01-03-2023,0.2651,0.0003,"0.11 %"
28-02-2023,0.2648,0.0009,"0.34 %"
27-02-2023,0.2639,-0.0020,"-0.75 %"
24-02-2023,0.2659,0.0004,"0.15 %"
23-02-2023,0.2655,-0.0009,"-0.34 %"
22-02-2023,0.2664,-0.0021,"-0.78 %"
21-02-2023,0.2685,0.0006,"0.22 %"
20-02-2023,0.2679,-0.0015,"-0.56 %"
17-02-2023,0.2694,0.0001,"0.04 %"
16-02-2023,0.2693,0.0006,"0.22 %"
15-02-2023,0.2687,0.0005,"0.19 %"
14-02-2023,0.2682,0.0016,"0.60 %"
13-02-2023,0.2666,-0.0011,"-0.41 %"
10-02-2023,0.2677,0.0013,"0.49 %"
09-02-2023,0.2664,-0.0003,"-0.11 %"
08-02-2023,0.2667,-0.0011,"-0.41 %"
07-02-2023,0.2678,-0.0016,"-0.59 %"
03-02-2023,0.2694,0.0024,"0.90 %"
02-02-2023,0.2670,0.0008,"0.30 %"
31-01-2023,0.2662,-0.0016,"-0.60 %"
30-01-2023,0.2678,0.0000,"0.00 %"
27-01-2023,0.2678,0.0012,"0.45 %"
26-01-2023,0.2666,-0.0001,"-0.04 %"
25-01-2023,0.2667,0.0012,"0.45 %"
20-01-2023,0.2655,-0.0012,"-0.45 %"
19-01-2023,0.2667,0.0004,"0.15 %"
18-01-2023,0.2663,-0.0003,"-0.11 %"
17-01-2023,0.2666,-0.0002,"-0.07 %"
16-01-2023,0.2668,0.0007,"0.26 %"
13-01-2023,0.2661,0.0008,"0.30 %"
12-01-2023,0.2653,0.0010,"0.38 %"
11-01-2023,0.2643,0.0004,"0.15 %"
10-01-2023,0.2639,0.0026,"1.00 %"
09-01-2023,0.2613,0.0018,"0.69 %"
06-01-2023,0.2595,-0.0005,"-0.19 %"
05-01-2023,0.2600,0.0021,"0.81 %"
04-01-2023,0.2579,0.0006,"0.23 %"
03-01-2023,0.2573,-0.0012,"-0.46 %"
30-12-2022,0.2585,0.0003,"0.12 %"
29-12-2022,0.2582,-0.0001,"-0.04 %"
28-12-2022,0.2583,0.0003,"0.12 %"
27-12-2022,0.2580,-0.0011,"-0.42 %"
23-12-2022,0.2591,0.0001,"0.04 %"
22-12-2022,0.2590,0.0015,"0.58 %"
21-12-2022,0.2575,-0.0011,"-0.43 %"
20-12-2022,0.2586,-0.0007,"-0.27 %"
19-12-2022,0.2593,-0.0019,"-0.73 %"
16-12-2022,0.2612,-0.0016,"-0.61 %"
15-12-2022,0.2628,-0.0005,"-0.19 %"
14-12-2022,0.2633,0.0020,"0.77 %"
13-12-2022,0.2613,0.0002,"0.08 %"
12-12-2022,0.2611,0.0012,"0.46 %"
09-12-2022,0.2599,0.0018,"0.70 %"
08-12-2022,0.2581,-0.0021,"-0.81 %"
07-12-2022,0.2602,-0.0016,"-0.61 %"
06-12-2022,0.2618,-0.0002,"-0.08 %"
05-12-2022,0.2620,-0.0014,"-0.53 %"
02-12-2022,0.2634,-0.0002,"-0.08 %"
01-12-2022,0.2636,0.0011,"0.42 %"
29-11-2022,0.2610,-0.0012,"-0.46 %"
25-11-2022,0.2622,-0.0017,"-0.64 %"
24-11-2022,0.2639,0.0033,"1.27 %"
23-11-2022,0.2606,0.0007,"0.27 %"
22-11-2022,0.2599,-0.0009,"-0.35 %"
21-11-2022,0.2608,-0.0010,"-0.38 %"
17-11-2022,0.2618,-0.0008,"-0.30 %"
16-11-2022,0.2626,0.0004,"0.15 %"
15-11-2022,0.2622,-0.0017,"-0.64 %"
14-11-2022,0.2639,0.0041,"1.58 %"
10-11-2022,0.2573,-0.0020,"-0.77 %"
09-11-2022,0.2593,0.0005,"0.19 %"
08-11-2022,0.2588,0.0017,"0.66 %"
07-11-2022,0.2571,0.0032,"1.26 %"
04-11-2022,0.2539,-0.0016,"-0.63 %"
03-11-2022,0.2555,-0.0013,"-0.51 %"
02-11-2022,0.2568,0.0030,"1.18 %"
01-11-2022,0.2538,-0.0001,"-0.04 %"
31-10-2022,0.2539,-0.0001,"-0.04 %"
28-10-2022,0.2540,0.0006,"0.24 %"
27-10-2022,0.2534,0.0013,"0.52 %"
26-10-2022,0.2521,0.0007,"0.28 %"
21-10-2022,0.2514,-0.0006,"-0.24 %"
20-10-2022,0.2520,-0.0006,"-0.24 %"
19-10-2022,0.2526,0.0023,"0.92 %"
18-10-2022,0.2503,0.0017,"0.68 %"
17-10-2022,0.2486,0.0010,"0.40 %"
14-10-2022,0.2476,0.0005,"0.20 %"
13-10-2022,0.2471,-0.0003,"-0.12 %"
11-10-2022,0.2522,-0.0030,"-1.18 %"
07-10-2022,0.2552,-0.0008,"-0.31 %"
06-10-2022,0.2560,0.0020,"0.79 %"
05-10-2022,0.2540,0.0044,"1.76 %"
04-10-2022,0.2496,0.0009,"0.36 %"
03-10-2022,0.2487,0.0001,"0.04 %"
30-09-2022,0.2486,0.0002,"0.08 %"
29-09-2022,0.2484,-0.0012,"-0.48 %"
28-09-2022,0.2496,-0.0004,"-0.16 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
