Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.0882,0.0089,"0.82 %"
15-05-2024,1.0793,0.0028,"0.26 %"
14-05-2024,1.0765,0.0011,"0.10 %"
13-05-2024,1.0754,0.0151,"1.42 %"
03-05-2024,1.0603,0.0031,"0.29 %"
02-05-2024,1.0572,-0.0098,"-0.92 %"
30-04-2024,1.0670,-0.0010,"-0.09 %"
29-04-2024,1.0680,0.0058,"0.55 %"
26-04-2024,1.0622,-0.0010,"-0.09 %"
25-04-2024,1.0632,0.0000,"0.00 %"
24-04-2024,1.0632,0.0079,"0.75 %"
23-04-2024,1.0553,0.0039,"0.37 %"
22-04-2024,1.0514,-0.0040,"-0.38 %"
19-04-2024,1.0554,-0.0040,"-0.38 %"
18-04-2024,1.0594,-0.0030,"-0.28 %"
17-04-2024,1.0624,0.0010,"0.09 %"
16-04-2024,1.0614,-0.0110,"-1.03 %"
15-04-2024,1.0724,-0.0070,"-0.65 %"
12-04-2024,1.0794,-0.0032,"-0.30 %"
09-04-2024,1.0826,-0.0009,"-0.08 %"
08-04-2024,1.0835,0.0068,"0.63 %"
05-04-2024,1.0767,-0.0059,"-0.54 %"
04-04-2024,1.0826,0.0030,"0.28 %"
03-04-2024,1.0796,-0.0060,"-0.55 %"
02-04-2024,1.0856,0.0027,"0.25 %"
01-04-2024,1.0829,-0.0001,"-0.01 %"
29-03-2024,1.0830,0.0010,"0.09 %"
27-03-2024,1.0820,-0.0002,"-0.02 %"
26-03-2024,1.0822,-0.0010,"-0.09 %"
25-03-2024,1.0832,0.0000,"0.00 %"
22-03-2024,1.0832,0.0008,"0.07 %"
21-03-2024,1.0824,0.0049,"0.45 %"
20-03-2024,1.0775,0.0020,"0.19 %"
19-03-2024,1.0755,-0.0050,"-0.46 %"
18-03-2024,1.0805,-0.0001,"-0.01 %"
15-03-2024,1.0806,-0.0031,"-0.29 %"
14-03-2024,1.0837,0.0010,"0.09 %"
13-03-2024,1.0827,0.0057,"0.53 %"
12-03-2024,1.0770,-0.0020,"-0.19 %"
11-03-2024,1.0790,-0.0039,"-0.36 %"
08-03-2024,1.0829,0.0078,"0.73 %"
07-03-2024,1.0751,0.0050,"0.47 %"
06-03-2024,1.0701,-0.0040,"-0.37 %"
05-03-2024,1.0741,0.0000,"0.00 %"
04-03-2024,1.0741,0.0078,"0.73 %"
01-03-2024,1.0663,0.0040,"0.38 %"
29-02-2024,1.0623,0.0010,"0.09 %"
28-02-2024,1.0613,-0.0010,"-0.09 %"
27-02-2024,1.0623,0.0010,"0.09 %"
26-02-2024,1.0613,0.0008,"0.08 %"
23-02-2024,1.0605,0.0075,"0.71 %"
22-02-2024,1.0530,0.0012,"0.11 %"
21-02-2024,1.0518,-0.0019,"-0.18 %"
20-02-2024,1.0537,-0.0002,"-0.02 %"
19-02-2024,1.0539,-0.0030,"-0.28 %"
16-02-2024,1.0569,0.0039,"0.37 %"
15-02-2024,1.0530,0.0059,"0.56 %"
14-02-2024,1.0471,-0.0092,"-0.87 %"
13-02-2024,1.0563,-0.0001,"-0.01 %"
09-02-2024,1.0564,-0.0010,"-0.09 %"
08-02-2024,1.0574,0.0050,"0.48 %"
07-02-2024,1.0524,0.0018,"0.17 %"
06-02-2024,1.0506,-0.0037,"-0.35 %"
05-02-2024,1.0543,0.0003,"0.03 %"
02-02-2024,1.0540,0.0008,"0.08 %"
31-01-2024,1.0532,0.0001,"0.01 %"
30-01-2024,1.0531,0.0059,"0.56 %"
29-01-2024,1.0472,-0.0011,"-0.10 %"
26-01-2024,1.0483,0.0047,"0.45 %"
24-01-2024,1.0436,-0.0001,"-0.01 %"
23-01-2024,1.0437,0.0010,"0.10 %"
22-01-2024,1.0427,0.0056,"0.54 %"
19-01-2024,1.0371,0.0038,"0.37 %"
18-01-2024,1.0333,-0.0019,"-0.18 %"
17-01-2024,1.0352,-0.0039,"-0.38 %"
16-01-2024,1.0391,-0.0020,"-0.19 %"
15-01-2024,1.0411,0.0006,"0.06 %"
12-01-2024,1.0405,0.0010,"0.10 %"
11-01-2024,1.0395,0.0029,"0.28 %"
10-01-2024,1.0366,-0.0001,"-0.01 %"
09-01-2024,1.0367,0.0049,"0.47 %"
08-01-2024,1.0318,-0.0001,"-0.01 %"
05-01-2024,1.0319,-0.0039,"-0.38 %"
04-01-2024,1.0358,-0.0047,"-0.45 %"
03-01-2024,1.0405,-0.0067,"-0.64 %"
02-01-2024,1.0472,-0.0012,"-0.11 %"
29-12-2023,1.0484,-0.0019,"-0.18 %"
28-12-2023,1.0503,0.0058,"0.56 %"
27-12-2023,1.0445,0.0000,"0.00 %"
26-12-2023,1.0445,-0.0002,"-0.02 %"
22-12-2023,1.0447,0.0050,"0.48 %"
21-12-2023,1.0397,-0.0058,"-0.55 %"
20-12-2023,1.0455,0.0040,"0.38 %"
19-12-2023,1.0415,0.0030,"0.29 %"
18-12-2023,1.0385,-0.0012,"-0.12 %"
15-12-2023,1.0397,0.0058,"0.56 %"
14-12-2023,1.0339,0.0060,"0.58 %"
13-12-2023,1.0279,0.0028,"0.27 %"
12-12-2023,1.0251,0.0049,"0.48 %"
11-12-2023,1.0202,0.0018,"0.18 %"
08-12-2023,1.0184,0.0030,"0.30 %"
07-12-2023,1.0154,-0.0010,"-0.10 %"
06-12-2023,1.0164,0.0009,"0.09 %"
05-12-2023,1.0155,-0.0030,"-0.29 %"
04-12-2023,1.0185,0.0019,"0.19 %"
01-12-2023,1.0166,0.0030,"0.30 %"
30-11-2023,1.0136,0.0029,"0.29 %"
29-11-2023,1.0107,0.0031,"0.31 %"
28-11-2023,1.0076,-0.0010,"-0.10 %"
27-11-2023,1.0086,0.0009,"0.09 %"
24-11-2023,1.0077,0.0010,"0.10 %"
23-11-2023,1.0067,0.0009,"0.09 %"
22-11-2023,1.0058,0.0009,"0.09 %"
21-11-2023,1.0049,0.0040,"0.40 %"
20-11-2023,1.0009,0.0019,"0.19 %"
17-11-2023,0.9990,0.0020,"0.20 %"
16-11-2023,0.9970,-0.0010,"-0.10 %"
15-11-2023,0.9980,0.0137,"1.39 %"
14-11-2023,0.9843,0.0077,"0.79 %"
10-11-2023,0.9766,-0.0049,"-0.50 %"
09-11-2023,0.9815,0.0028,"0.29 %"
08-11-2023,0.9787,0.0009,"0.09 %"
07-11-2023,0.9778,-0.0020,"-0.20 %"
06-11-2023,0.9798,0.0079,"0.81 %"
03-11-2023,0.9719,0.0088,"0.91 %"
02-11-2023,0.9631,0.0099,"1.04 %"
01-11-2023,0.9532,0.0010,"0.11 %"
31-10-2023,0.9522,-0.0001,"-0.01 %"
30-10-2023,0.9523,0.0000,"0.00 %"
27-10-2023,0.9523,-0.0020,"-0.21 %"
26-10-2023,0.9543,-0.0060,"-0.62 %"
25-10-2023,0.9603,0.0030,"0.31 %"
24-10-2023,0.9573,-0.0010,"-0.10 %"
23-10-2023,0.9583,-0.0053,"-0.55 %"
20-10-2023,0.9636,-0.0051,"-0.53 %"
19-10-2023,0.9687,-0.0101,"-1.03 %"
18-10-2023,0.9788,-0.0011,"-0.11 %"
17-10-2023,0.9799,0.0019,"0.19 %"
16-10-2023,0.9780,-0.0020,"-0.20 %"
13-10-2023,0.9800,-0.0061,"-0.62 %"
12-10-2023,0.9861,0.0040,"0.41 %"
11-10-2023,0.9821,0.0040,"0.41 %"
10-10-2023,0.9781,0.0049,"0.50 %"
09-10-2023,0.9732,0.0039,"0.40 %"
06-10-2023,0.9693,0.0000,"0.00 %"
05-10-2023,0.9693,0.0030,"0.31 %"
04-10-2023,0.9663,-0.0091,"-0.93 %"
03-10-2023,0.9754,-0.0040,"-0.41 %"
02-10-2023,0.9794,-0.0011,"-0.11 %"
29-09-2023,0.9805,0.0030,"0.31 %"
27-09-2023,0.9775,-0.0051,"-0.52 %"
26-09-2023,0.9826,-0.0001,"-0.01 %"
25-09-2023,0.9827,-0.0020,"-0.20 %"
22-09-2023,0.9847,-0.0091,"-0.92 %"
21-09-2023,0.9938,-0.0055,"-0.55 %"
20-09-2023,0.9993,0.0002,"0.02 %"
19-09-2023,0.9991,-0.0020,"-0.20 %"
18-09-2023,1.0011,-0.0069,"-0.68 %"
15-09-2023,1.0080,0.0038,"0.38 %"
14-09-2023,1.0042,0.0017,"0.17 %"
13-09-2023,1.0025,-0.0041,"-0.41 %"
12-09-2023,1.0066,0.0013,"0.13 %"
11-09-2023,1.0053,0.0008,"0.08 %"
08-09-2023,1.0045,-0.0023,"-0.23 %"
07-09-2023,1.0068,-0.0019,"-0.19 %"
06-09-2023,1.0087,-0.0021,"-0.21 %"
05-09-2023,1.0108,-0.0031,"-0.31 %"
04-09-2023,1.0139,0.0007,"0.07 %"
01-09-2023,1.0132,0.0023,"0.23 %"
30-08-2023,1.0109,0.0062,"0.62 %"
29-08-2023,1.0047,0.0022,"0.22 %"
28-08-2023,1.0025,-0.0006,"-0.06 %"
25-08-2023,1.0031,0.0005,"0.05 %"
24-08-2023,1.0026,0.0026,"0.26 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0540,0.0008,"0.08 %"
,,,
,,,
