Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
09-05-2024,1.1183,0.0004,"0.04 %"
08-05-2024,1.1179,-0.0041,"-0.37 %"
07-05-2024,1.1220,-0.0024,"-0.21 %"
06-05-2024,1.1244,0.0030,"0.27 %"
03-05-2024,1.1214,0.0051,"0.46 %"
02-05-2024,1.1163,0.0008,"0.07 %"
30-04-2024,1.1155,0.0003,"0.03 %"
29-04-2024,1.1152,0.0014,"0.13 %"
26-04-2024,1.1138,0.0140,"1.27 %"
25-04-2024,1.0998,-0.0096,"-0.87 %"
24-04-2024,1.1094,0.0196,"1.80 %"
23-04-2024,1.0898,0.0124,"1.15 %"
22-04-2024,1.0774,0.0058,"0.54 %"
19-04-2024,1.0716,-0.0237,"-2.16 %"
18-04-2024,1.0953,0.0021,"0.19 %"
17-04-2024,1.0932,-0.0057,"-0.52 %"
16-04-2024,1.0989,-0.0165,"-1.48 %"
15-04-2024,1.1154,-0.0109,"-0.97 %"
12-04-2024,1.1263,0.0027,"0.24 %"
09-04-2024,1.1236,0.0032,"0.29 %"
08-04-2024,1.1204,0.0013,"0.12 %"
05-04-2024,1.1191,0.0024,"0.21 %"
04-04-2024,1.1167,0.0025,"0.22 %"
03-04-2024,1.1142,-0.0079,"-0.70 %"
02-04-2024,1.1221,0.0157,"1.42 %"
01-04-2024,1.1064,-0.0009,"-0.08 %"
29-03-2024,1.1073,0.0034,"0.31 %"
27-03-2024,1.1039,0.0005,"0.05 %"
26-03-2024,1.1034,0.0024,"0.22 %"
25-03-2024,1.1010,-0.0043,"-0.39 %"
22-03-2024,1.1053,-0.0014,"-0.13 %"
21-03-2024,1.1067,0.0173,"1.59 %"
20-03-2024,1.0894,0.0029,"0.27 %"
19-03-2024,1.0865,-0.0016,"-0.15 %"
18-03-2024,1.0881,0.0071,"0.66 %"
15-03-2024,1.0810,-0.0089,"-0.82 %"
14-03-2024,1.0899,0.0024,"0.22 %"
13-03-2024,1.0875,-0.0063,"-0.58 %"
12-03-2024,1.0938,0.0046,"0.42 %"
11-03-2024,1.0892,-0.0065,"-0.59 %"
08-03-2024,1.0957,0.0021,"0.19 %"
07-03-2024,1.0936,0.0018,"0.16 %"
06-03-2024,1.0918,0.0088,"0.81 %"
05-03-2024,1.0830,-0.0072,"-0.66 %"
04-03-2024,1.0902,0.0115,"1.07 %"
01-03-2024,1.0787,0.0085,"0.79 %"
29-02-2024,1.0702,-0.0021,"-0.20 %"
28-02-2024,1.0723,-0.0054,"-0.50 %"
27-02-2024,1.0777,-0.0049,"-0.45 %"
26-02-2024,1.0826,-0.0026,"-0.24 %"
23-02-2024,1.0852,0.0021,"0.19 %"
22-02-2024,1.0831,0.0133,"1.24 %"
21-02-2024,1.0698,-0.0003,"-0.03 %"
20-02-2024,1.0701,0.0054,"0.51 %"
19-02-2024,1.0647,0.0029,"0.27 %"
16-02-2024,1.0618,0.0005,"0.05 %"
15-02-2024,1.0613,0.0091,"0.86 %"
14-02-2024,1.0522,0.0091,"0.87 %"
13-02-2024,1.0431,0.0025,"0.24 %"
09-02-2024,1.0406,-0.0018,"-0.17 %"
08-02-2024,1.0424,-0.0021,"-0.20 %"
07-02-2024,1.0445,0.0031,"0.30 %"
06-02-2024,1.0414,0.0086,"0.83 %"
05-02-2024,1.0328,0.0069,"0.67 %"
02-02-2024,1.0259,0.0161,"1.59 %"
31-01-2024,1.0098,-0.0032,"-0.32 %"
30-01-2024,1.0130,-0.0077,"-0.75 %"
29-01-2024,1.0207,0.0134,"1.33 %"
26-01-2024,1.0073,-0.0028,"-0.28 %"
24-01-2024,1.0101,0.0103,"1.03 %"
23-01-2024,0.9998,-0.0002,"-0.02 %"
22-01-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
