Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
13-05-2024,0.3260,0.0016,"0.49 %"
10-05-2024,0.3244,0.0008,"0.25 %"
09-05-2024,0.3236,-0.0004,"-0.12 %"
08-05-2024,0.3240,0.0007,"0.22 %"
07-05-2024,0.3233,0.0016,"0.50 %"
06-05-2024,0.3217,0.0022,"0.69 %"
03-05-2024,0.3195,-0.0003,"-0.09 %"
02-05-2024,0.3198,-0.0004,"-0.12 %"
30-04-2024,0.3202,0.0015,"0.47 %"
29-04-2024,0.3187,0.0021,"0.66 %"
26-04-2024,0.3166,-0.0017,"-0.53 %"
25-04-2024,0.3183,0.0031,"0.98 %"
24-04-2024,0.3152,0.0028,"0.90 %"
23-04-2024,0.3124,0.0020,"0.64 %"
22-04-2024,0.3104,-0.0041,"-1.30 %"
19-04-2024,0.3145,0.0003,"0.10 %"
18-04-2024,0.3142,-0.0002,"-0.06 %"
17-04-2024,0.3144,-0.0040,"-1.26 %"
16-04-2024,0.3184,-0.0031,"-0.96 %"
15-04-2024,0.3215,-0.0006,"-0.19 %"
12-04-2024,0.3221,0.0000,"0.00 %"
09-04-2024,0.3221,0.0008,"0.25 %"
08-04-2024,0.3213,0.0004,"0.12 %"
05-04-2024,0.3209,0.0006,"0.19 %"
04-04-2024,0.3203,-0.0009,"-0.28 %"
03-04-2024,0.3212,0.0012,"0.37 %"
02-04-2024,0.3200,-0.0006,"-0.19 %"
01-04-2024,0.3206,0.0009,"0.28 %"
29-03-2024,0.3197,0.0007,"0.22 %"
27-03-2024,0.3190,0.0004,"0.13 %"
26-03-2024,0.3186,-0.0009,"-0.28 %"
25-03-2024,0.3195,0.0002,"0.06 %"
22-03-2024,0.3193,0.0036,"1.14 %"
21-03-2024,0.3157,0.0005,"0.16 %"
20-03-2024,0.3152,0.0005,"0.16 %"
19-03-2024,0.3147,0.0022,"0.70 %"
18-03-2024,0.3125,-0.0006,"-0.19 %"
15-03-2024,0.3131,0.0007,"0.22 %"
14-03-2024,0.3124,0.0003,"0.10 %"
13-03-2024,0.3121,0.0014,"0.45 %"
12-03-2024,0.3107,-0.0018,"-0.58 %"
11-03-2024,0.3125,0.0000,"0.00 %"
08-03-2024,0.3125,0.0010,"0.32 %"
07-03-2024,0.3115,0.0008,"0.26 %"
06-03-2024,0.3107,-0.0008,"-0.26 %"
05-03-2024,0.3115,0.0008,"0.26 %"
04-03-2024,0.3107,0.0015,"0.49 %"
01-03-2024,0.3092,0.0000,"0.00 %"
29-02-2024,0.3092,-0.0017,"-0.55 %"
28-02-2024,0.3109,-0.0006,"-0.19 %"
27-02-2024,0.3115,-0.0002,"-0.06 %"
26-02-2024,0.3117,0.0009,"0.29 %"
23-02-2024,0.3108,0.0030,"0.97 %"
22-02-2024,0.3078,-0.0008,"-0.26 %"
21-02-2024,0.3086,0.0018,"0.59 %"
20-02-2024,0.3068,0.0008,"0.26 %"
19-02-2024,0.3060,0.0002,"0.07 %"
16-02-2024,0.3058,0.0021,"0.69 %"
15-02-2024,0.3037,0.0014,"0.46 %"
14-02-2024,0.3023,0.0003,"0.10 %"
13-02-2024,0.3020,0.0000,"0.00 %"
09-02-2024,0.3020,0.0005,"0.17 %"
08-02-2024,0.3015,0.0008,"0.27 %"
07-02-2024,0.3007,0.0014,"0.47 %"
06-02-2024,0.2993,0.0003,"0.10 %"
05-02-2024,0.2990,0.0020,"0.67 %"
02-02-2024,0.2970,-0.0006,"-0.20 %"
31-01-2024,0.2976,-0.0008,"-0.27 %"
30-01-2024,0.2984,0.0020,"0.67 %"
29-01-2024,0.2964,0.0002,"0.07 %"
26-01-2024,0.2962,0.0021,"0.71 %"
24-01-2024,0.2941,0.0001,"0.03 %"
23-01-2024,0.2940,0.0018,"0.62 %"
22-01-2024,0.2922,0.0033,"1.14 %"
19-01-2024,0.2889,0.0001,"0.03 %"
18-01-2024,0.2888,-0.0021,"-0.72 %"
17-01-2024,0.2909,-0.0021,"-0.72 %"
16-01-2024,0.2930,0.0018,"0.62 %"
15-01-2024,0.2912,0.0014,"0.48 %"
12-01-2024,0.2898,0.0012,"0.42 %"
11-01-2024,0.2886,-0.0002,"-0.07 %"
10-01-2024,0.2888,-0.0006,"-0.21 %"
09-01-2024,0.2894,0.0013,"0.45 %"
08-01-2024,0.2881,0.0016,"0.56 %"
05-01-2024,0.2865,0.0013,"0.46 %"
04-01-2024,0.2852,-0.0008,"-0.28 %"
03-01-2024,0.2860,0.0000,"0.00 %"
02-01-2024,0.2860,-0.0012,"-0.42 %"
29-12-2023,0.2872,0.0007,"0.24 %"
28-12-2023,0.2865,0.0014,"0.49 %"
27-12-2023,0.2851,0.0009,"0.32 %"
26-12-2023,0.2842,-0.0011,"-0.39 %"
22-12-2023,0.2853,-0.0001,"-0.04 %"
21-12-2023,0.2854,-0.0006,"-0.21 %"
20-12-2023,0.2860,0.0002,"0.07 %"
19-12-2023,0.2858,0.0005,"0.18 %"
18-12-2023,0.2853,0.0013,"0.46 %"
15-12-2023,0.2840,0.0023,"0.82 %"
14-12-2023,0.2817,0.0011,"0.39 %"
