Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-03-2024,1.0387,0.0123,"1.20 %"
26-03-2024,1.0264,-0.0003,"-0.03 %"
25-03-2024,1.0267,-0.0115,"-1.11 %"
22-03-2024,1.0382,-0.0088,"-0.84 %"
21-03-2024,1.0470,0.0071,"0.68 %"
20-03-2024,1.0399,0.0072,"0.70 %"
19-03-2024,1.0327,0.0078,"0.76 %"
18-03-2024,1.0249,-0.0107,"-1.03 %"
15-03-2024,1.0356,0.0037,"0.36 %"
14-03-2024,1.0319,-0.0245,"-2.32 %"
13-03-2024,1.0564,0.0089,"0.85 %"
12-03-2024,1.0475,0.0009,"0.09 %"
11-03-2024,1.0466,-0.0133,"-1.25 %"
08-03-2024,1.0599,-0.0090,"-0.84 %"
07-03-2024,1.0689,-0.0047,"-0.44 %"
06-03-2024,1.0736,0.0007,"0.07 %"
05-03-2024,1.0729,-0.0047,"-0.44 %"
04-03-2024,1.0776,-0.0164,"-1.50 %"
01-03-2024,1.0940,0.0284,"2.67 %"
29-02-2024,1.0656,-0.0136,"-1.26 %"
28-02-2024,1.0792,-0.0072,"-0.66 %"
27-02-2024,1.0864,0.0144,"1.34 %"
26-02-2024,1.0720,0.0119,"1.12 %"
23-02-2024,1.0601,0.0153,"1.46 %"
22-02-2024,1.0448,0.0121,"1.17 %"
21-02-2024,1.0327,-0.0050,"-0.48 %"
20-02-2024,1.0377,-0.0097,"-0.93 %"
19-02-2024,1.0474,-0.0001,"-0.01 %"
16-02-2024,1.0475,0.0165,"1.60 %"
15-02-2024,1.0310,0.0219,"2.17 %"
14-02-2024,1.0091,0.0143,"1.44 %"
13-02-2024,0.9948,-0.0114,"-1.13 %"
09-02-2024,1.0062,0.0101,"1.01 %"
08-02-2024,0.9961,0.0000,"0.00 %"
07-02-2024,0.9961,-0.0142,"-1.41 %"
06-02-2024,1.0103,0.0117,"1.17 %"
05-02-2024,0.9986,0.0060,"0.60 %"
02-02-2024,0.9926,0.0053,"0.54 %"
31-01-2024,0.9873,-0.0008,"-0.08 %"
30-01-2024,0.9881,-0.0097,"-0.97 %"
29-01-2024,0.9978,0.0187,"1.91 %"
26-01-2024,0.9791,0.0203,"2.12 %"
24-01-2024,0.9588,-0.0068,"-0.70 %"
23-01-2024,0.9656,0.0020,"0.21 %"
22-01-2024,0.9636,0.0143,"1.51 %"
19-01-2024,0.9493,0.0069,"0.73 %"
18-01-2024,0.9424,-0.0062,"-0.65 %"
17-01-2024,0.9486,-0.0054,"-0.57 %"
16-01-2024,0.9540,-0.0041,"-0.43 %"
15-01-2024,0.9581,-0.0012,"-0.13 %"
12-01-2024,0.9593,0.0039,"0.41 %"
11-01-2024,0.9554,-0.0083,"-0.86 %"
10-01-2024,0.9637,-0.0108,"-1.11 %"
09-01-2024,0.9745,-0.0019,"-0.19 %"
08-01-2024,0.9764,0.0352,"3.74 %"
05-01-2024,0.9412,-0.0095,"-1.00 %"
04-01-2024,0.9507,0.0094,"1.00 %"
03-01-2024,0.9413,-0.0121,"-1.27 %"
02-01-2024,0.9534,0.0102,"1.08 %"
29-12-2023,0.9432,-0.0055,"-0.58 %"
28-12-2023,0.9487,-0.0027,"-0.28 %"
27-12-2023,0.9514,0.0158,"1.69 %"
26-12-2023,0.9356,0.0186,"2.03 %"
22-12-2023,0.9170,0.0260,"2.92 %"
21-12-2023,0.8910,0.0209,"2.40 %"
20-12-2023,0.8701,-0.0258,"-2.88 %"
19-12-2023,0.8959,0.0147,"1.67 %"
18-12-2023,0.8812,-0.0061,"-0.69 %"
15-12-2023,0.8873,-0.0050,"-0.56 %"
14-12-2023,0.8923,0.0019,"0.21 %"
13-12-2023,0.8904,0.0339,"3.96 %"
12-12-2023,0.8565,0.0121,"1.43 %"
11-12-2023,0.8444,0.0005,"0.06 %"
08-12-2023,0.8439,-0.0059,"-0.69 %"
07-12-2023,0.8498,0.0098,"1.17 %"
06-12-2023,0.8400,0.0052,"0.62 %"
05-12-2023,0.8348,0.0002,"0.02 %"
04-12-2023,0.8346,0.0270,"3.34 %"
01-12-2023,0.8076,0.0160,"2.02 %"
30-11-2023,0.7916,0.0119,"1.53 %"
29-11-2023,0.7797,0.0098,"1.27 %"
28-11-2023,0.7699,-0.0035,"-0.45 %"
27-11-2023,0.7734,-0.0077,"-0.99 %"
24-11-2023,0.7811,0.0056,"0.72 %"
23-11-2023,0.7755,0.0011,"0.14 %"
22-11-2023,0.7744,-0.0004,"-0.05 %"
21-11-2023,0.7748,-0.0071,"-0.91 %"
20-11-2023,0.7819,0.0039,"0.50 %"
17-11-2023,0.7780,0.0115,"1.50 %"
16-11-2023,0.7665,-0.0086,"-1.11 %"
15-11-2023,0.7751,-0.0036,"-0.46 %"
14-11-2023,0.7787,0.0242,"3.21 %"
10-11-2023,0.7545,-0.0010,"-0.13 %"
09-11-2023,0.7555,-0.0317,"-4.03 %"
08-11-2023,0.7872,-0.0142,"-1.77 %"
07-11-2023,0.8014,0.0034,"0.43 %"
06-11-2023,0.7980,-0.0060,"-0.75 %"
03-11-2023,0.8040,0.0200,"2.55 %"
02-11-2023,0.7840,0.0094,"1.21 %"
01-11-2023,0.7746,0.0094,"1.23 %"
31-10-2023,0.7652,0.0055,"0.72 %"
30-10-2023,0.7597,0.0067,"0.89 %"
27-10-2023,0.7530,-0.0199,"-2.57 %"
26-10-2023,0.7729,-0.0002,"-0.03 %"
25-10-2023,0.7731,-0.0131,"-1.67 %"
24-10-2023,0.7862,0.0117,"1.51 %"
23-10-2023,0.7745,-0.0113,"-1.44 %"
20-10-2023,0.7858,-0.0043,"-0.54 %"
19-10-2023,0.7901,-0.0112,"-1.40 %"
18-10-2023,0.8013,-0.0173,"-2.11 %"
17-10-2023,0.8186,-0.0009,"-0.11 %"
16-10-2023,0.8195,0.0132,"1.64 %"
13-10-2023,0.8063,0.0044,"0.55 %"
12-10-2023,0.8019,-0.0165,"-2.02 %"
11-10-2023,0.8184,-0.0005,"-0.06 %"
10-10-2023,0.8189,0.0054,"0.66 %"
09-10-2023,0.8135,-0.0021,"-0.26 %"
06-10-2023,0.8156,0.0061,"0.75 %"
05-10-2023,0.8095,0.0175,"2.21 %"
04-10-2023,0.7920,0.0026,"0.33 %"
03-10-2023,0.7894,-0.0112,"-1.40 %"
02-10-2023,0.8006,-0.0132,"-1.62 %"
29-09-2023,0.8138,-0.0040,"-0.49 %"
27-09-2023,0.8178,0.0026,"0.32 %"
26-09-2023,0.8152,0.0042,"0.52 %"
25-09-2023,0.8110,-0.0068,"-0.83 %"
22-09-2023,0.8178,-0.0004,"-0.05 %"
21-09-2023,0.8182,-0.0052,"-0.63 %"
20-09-2023,0.8234,-0.0079,"-0.95 %"
19-09-2023,0.8313,0.0022,"0.27 %"
18-09-2023,0.8291,-0.0061,"-0.73 %"
15-09-2023,0.8352,-0.0100,"-1.18 %"
14-09-2023,0.8452,0.0049,"0.58 %"
13-09-2023,0.8403,-0.0092,"-1.08 %"
12-09-2023,0.8495,-0.0018,"-0.21 %"
11-09-2023,0.8513,0.0071,"0.84 %"
08-09-2023,0.8442,-0.0016,"-0.19 %"
07-09-2023,0.8458,0.0002,"0.02 %"
06-09-2023,0.8456,0.0005,"0.06 %"
05-09-2023,0.8451,-0.0088,"-1.03 %"
04-09-2023,0.8539,0.0002,"0.02 %"
01-09-2023,0.8537,0.0034,"0.40 %"
30-08-2023,0.8503,-0.0001,"-0.01 %"
29-08-2023,0.8504,0.0035,"0.41 %"
28-08-2023,0.8469,0.0036,"0.43 %"
25-08-2023,0.8433,0.0033,"0.39 %"
24-08-2023,0.8400,-0.0067,"-0.79 %"
23-08-2023,0.8467,0.0029,"0.34 %"
22-08-2023,0.8438,-0.0009,"-0.11 %"
21-08-2023,0.8447,0.0116,"1.39 %"
18-08-2023,0.8331,0.0048,"0.58 %"
17-08-2023,0.8283,-0.0063,"-0.75 %"
16-08-2023,0.8346,-0.0133,"-1.57 %"
15-08-2023,0.8479,-0.0006,"-0.07 %"
14-08-2023,0.8485,-0.0055,"-0.64 %"
11-08-2023,0.8540,0.0033,"0.39 %"
10-08-2023,0.8507,0.0047,"0.56 %"
09-08-2023,0.8460,0.0030,"0.36 %"
08-08-2023,0.8430,0.0040,"0.48 %"
07-08-2023,0.8390,-0.0085,"-1.00 %"
04-08-2023,0.8475,0.0028,"0.33 %"
03-08-2023,0.8447,-0.0020,"-0.24 %"
02-08-2023,0.8467,-0.0030,"-0.35 %"
01-08-2023,0.8497,-0.0017,"-0.20 %"
31-07-2023,0.8514,-0.0006,"-0.07 %"
28-07-2023,0.8520,0.0155,"1.85 %"
27-07-2023,0.8365,-0.0047,"-0.56 %"
26-07-2023,0.8412,-0.0018,"-0.21 %"
25-07-2023,0.8430,0.0009,"0.11 %"
24-07-2023,0.8421,-0.0134,"-1.57 %"
21-07-2023,0.8555,0.0070,"0.82 %"
20-07-2023,0.8485,0.0032,"0.38 %"
18-07-2023,0.8453,0.0042,"0.50 %"
17-07-2023,0.8411,0.0071,"0.85 %"
14-07-2023,0.8340,-0.0014,"-0.17 %"
13-07-2023,0.8354,0.0026,"0.31 %"
12-07-2023,0.8328,0.0066,"0.80 %"
11-07-2023,0.8262,-0.0001,"-0.01 %"
10-07-2023,0.8263,0.0112,"1.37 %"
07-07-2023,0.8151,-0.0070,"-0.85 %"
06-07-2023,0.8221,-0.0091,"-1.09 %"
05-07-2023,0.8312,0.0011,"0.13 %"
04-07-2023,0.8301,0.0022,"0.27 %"
03-07-2023,0.8279,-0.0069,"-0.83 %"
30-06-2023,0.8348,0.0063,"0.76 %"
28-06-2023,0.8285,0.0034,"0.41 %"
27-06-2023,0.8251,-0.0086,"-1.03 %"
26-06-2023,0.8337,-0.0113,"-1.34 %"
23-06-2023,0.8450,-0.0148,"-1.72 %"
22-06-2023,0.8598,-0.0015,"-0.17 %"
21-06-2023,0.8613,-0.0015,"-0.17 %"
20-06-2023,0.8628,-0.0005,"-0.06 %"
19-06-2023,0.8633,0.0002,"0.02 %"
16-06-2023,0.8631,-0.0038,"-0.44 %"
15-06-2023,0.8669,0.0086,"1.00 %"
14-06-2023,0.8583,-0.0087,"-1.00 %"
13-06-2023,0.8670,0.0091,"1.06 %"
12-06-2023,0.8579,0.0085,"1.00 %"
09-06-2023,0.8494,-0.0032,"-0.38 %"
08-06-2023,0.8526,0.0039,"0.46 %"
07-06-2023,0.8487,-0.0042,"-0.49 %"
06-06-2023,0.8529,0.0103,"1.22 %"
02-06-2023,0.8426,0.0117,"1.41 %"
01-06-2023,0.8309,0.0056,"0.68 %"
31-05-2023,0.8253,0.0037,"0.45 %"
30-05-2023,0.8216,-0.0065,"-0.78 %"
29-05-2023,0.8281,0.0011,"0.13 %"
26-05-2023,0.8270,0.0001,"0.01 %"
25-05-2023,0.8269,-0.0167,"-1.98 %"
24-05-2023,0.8436,-0.0192,"-2.23 %"
23-05-2023,0.8628,-0.0061,"-0.70 %"
22-05-2023,0.8689,0.0036,"0.42 %"
19-05-2023,0.8653,0.0074,"0.86 %"
18-05-2023,0.8579,-0.0037,"-0.43 %"
17-05-2023,0.8616,0.0039,"0.45 %"
16-05-2023,0.8577,-0.0190,"-2.17 %"
15-05-2023,0.8767,0.0065,"0.75 %"
12-05-2023,0.8702,-0.0074,"-0.84 %"
11-05-2023,0.8776,-0.0088,"-0.99 %"
10-05-2023,0.8864,0.0061,"0.69 %"
09-05-2023,0.8803,0.0037,"0.42 %"
08-05-2023,0.8766,-0.0041,"-0.47 %"
05-05-2023,0.8807,0.0089,"1.02 %"
03-05-2023,0.8718,0.0094,"1.09 %"
02-05-2023,0.8624,0.0021,"0.24 %"
28-04-2023,0.8603,0.0070,"0.82 %"
27-04-2023,0.8533,0.0021,"0.25 %"
26-04-2023,0.8512,-0.0082,"-0.95 %"
25-04-2023,0.8594,-0.0050,"-0.58 %"
20-04-2023,0.8644,-0.0051,"-0.59 %"
19-04-2023,0.8695,0.0085,"0.99 %"
18-04-2023,0.8610,0.0009,"0.10 %"
17-04-2023,0.8601,0.0201,"2.39 %"
14-04-2023,0.8400,-0.0065,"-0.77 %"
13-04-2023,0.8465,0.0159,"1.91 %"
12-04-2023,0.8306,-0.0009,"-0.11 %"
11-04-2023,0.8315,0.0030,"0.36 %"
10-04-2023,0.8285,-0.0061,"-0.73 %"
07-04-2023,0.8346,0.0009,"0.11 %"
06-04-2023,0.8337,0.0097,"1.18 %"
05-04-2023,0.8240,0.0035,"0.43 %"
04-04-2023,0.8205,-0.0065,"-0.79 %"
03-04-2023,0.8270,-0.0053,"-0.64 %"
31-03-2023,0.8323,0.0047,"0.57 %"
30-03-2023,0.8276,-0.0052,"-0.62 %"
29-03-2023,0.8328,0.0133,"1.62 %"
28-03-2023,0.8195,0.0029,"0.36 %"
27-03-2023,0.8166,0.0055,"0.68 %"
24-03-2023,0.8111,0.0052,"0.65 %"
23-03-2023,0.8059,0.0084,"1.05 %"
22-03-2023,0.7975,-0.0168,"-2.06 %"
21-03-2023,0.8143,-0.0025,"-0.31 %"
20-03-2023,0.8168,0.0059,"0.73 %"
17-03-2023,0.8109,-0.0091,"-1.11 %"
16-03-2023,0.8200,0.0071,"0.87 %"
15-03-2023,0.8129,-0.0064,"-0.78 %"
14-03-2023,0.8193,0.0084,"1.04 %"
13-03-2023,0.8109,0.0243,"3.09 %"
10-03-2023,0.7866,-0.0147,"-1.83 %"
09-03-2023,0.8013,-0.0187,"-2.28 %"
08-03-2023,0.8200,-0.0027,"-0.33 %"
07-03-2023,0.8227,-0.0089,"-1.07 %"
06-03-2023,0.8316,-0.0086,"-1.02 %"
03-03-2023,0.8402,0.0127,"1.53 %"
02-03-2023,0.8275,-0.0054,"-0.65 %"
01-03-2023,0.8329,0.0041,"0.49 %"
28-02-2023,0.8288,0.0008,"0.10 %"
27-02-2023,0.8280,0.0065,"0.79 %"
24-02-2023,0.8215,-0.0125,"-1.50 %"
23-02-2023,0.8340,-0.0002,"-0.02 %"
22-02-2023,0.8342,0.0003,"0.04 %"
21-02-2023,0.8339,-0.0189,"-2.22 %"
20-02-2023,0.8528,-0.0033,"-0.39 %"
17-02-2023,0.8561,0.0136,"1.61 %"
16-02-2023,0.8425,-0.0096,"-1.13 %"
15-02-2023,0.8521,-0.0009,"-0.11 %"
14-02-2023,0.8530,-0.0019,"-0.22 %"
13-02-2023,0.8549,0.0071,"0.84 %"
10-02-2023,0.8478,-0.0003,"-0.04 %"
09-02-2023,0.8481,0.0018,"0.21 %"
08-02-2023,0.8463,-0.0185,"-2.14 %"
07-02-2023,0.8648,0.0016,"0.19 %"
03-02-2023,0.8632,-0.0044,"-0.51 %"
02-02-2023,0.8676,-0.0064,"-0.73 %"
31-01-2023,0.8740,0.0118,"1.37 %"
30-01-2023,0.8622,-0.0110,"-1.26 %"
27-01-2023,0.8732,0.0004,"0.05 %"
26-01-2023,0.8728,0.0031,"0.36 %"
25-01-2023,0.8697,0.0080,"0.93 %"
20-01-2023,0.8617,0.0084,"0.98 %"
19-01-2023,0.8533,-0.0046,"-0.54 %"
18-01-2023,0.8579,-0.0067,"-0.77 %"
17-01-2023,0.8646,0.0042,"0.49 %"
16-01-2023,0.8604,-0.0022,"-0.26 %"
13-01-2023,0.8626,0.0034,"0.40 %"
12-01-2023,0.8592,0.0119,"1.40 %"
11-01-2023,0.8473,0.0053,"0.63 %"
10-01-2023,0.8420,0.0113,"1.36 %"
09-01-2023,0.8307,-0.0098,"-1.17 %"
06-01-2023,0.8405,0.0085,"1.02 %"
05-01-2023,0.8320,-0.0002,"-0.02 %"
04-01-2023,0.8322,0.0044,"0.53 %"
03-01-2023,0.8278,-0.0085,"-1.02 %"
30-12-2022,0.8363,0.0066,"0.80 %"
29-12-2022,0.8297,0.0154,"1.89 %"
28-12-2022,0.8143,0.0002,"0.02 %"
27-12-2022,0.8141,-0.0129,"-1.56 %"
23-12-2022,0.8270,-0.0118,"-1.41 %"
22-12-2022,0.8388,-0.0021,"-0.25 %"
21-12-2022,0.8409,0.0069,"0.83 %"
20-12-2022,0.8340,0.0087,"1.05 %"
19-12-2022,0.8253,-0.0140,"-1.67 %"
16-12-2022,0.8393,-0.0063,"-0.75 %"
15-12-2022,0.8456,-0.0135,"-1.57 %"
14-12-2022,0.8591,0.0018,"0.21 %"
13-12-2022,0.8573,0.0096,"1.13 %"
12-12-2022,0.8477,0.0115,"1.38 %"
09-12-2022,0.8362,-0.0140,"-1.65 %"
08-12-2022,0.8502,0.0033,"0.39 %"
07-12-2022,0.8469,0.0065,"0.77 %"
06-12-2022,0.8404,-0.0180,"-2.10 %"
05-12-2022,0.8584,-0.0170,"-1.94 %"
02-12-2022,0.8754,0.0067,"0.77 %"
01-12-2022,0.8687,0.0016,"0.18 %"
30-11-2022,0.8671,0.0339,"4.07 %"
29-11-2022,0.8332,-0.0094,"-1.12 %"
25-11-2022,0.8426,0.0001,"0.01 %"
24-11-2022,0.8425,0.0034,"0.41 %"
23-11-2022,0.8391,-0.0036,"-0.43 %"
22-11-2022,0.8427,0.0129,"1.55 %"
21-11-2022,0.8298,0.0060,"0.73 %"
17-11-2022,0.8238,-0.0011,"-0.13 %"
16-11-2022,0.8249,-0.0066,"-0.79 %"
15-11-2022,0.8315,0.0016,"0.19 %"
14-11-2022,0.8299,-0.0040,"-0.48 %"
11-11-2022,0.8339,-0.0070,"-0.83 %"
10-11-2022,0.8409,0.0331,"4.10 %"
09-11-2022,0.8078,-0.0112,"-1.37 %"
08-11-2022,0.8190,0.0049,"0.60 %"
07-11-2022,0.8141,-0.0013,"-0.16 %"
04-11-2022,0.8154,0.0030,"0.37 %"
03-11-2022,0.8124,0.0030,"0.37 %"
02-11-2022,0.8094,-0.0101,"-1.23 %"
01-11-2022,0.8195,0.0057,"0.70 %"
31-10-2022,0.8138,-0.0056,"-0.68 %"
28-10-2022,0.8194,0.0215,"2.69 %"
27-10-2022,0.7979,-0.0107,"-1.32 %"
26-10-2022,0.8086,0.0036,"0.45 %"
25-10-2022,0.8050,0.0180,"2.29 %"
21-10-2022,0.7870,0.0174,"2.26 %"
20-10-2022,0.7696,-0.0060,"-0.77 %"
19-10-2022,0.7756,-0.0273,"-3.40 %"
18-10-2022,0.8029,-0.0010,"-0.12 %"
17-10-2022,0.8039,0.0167,"2.12 %"
14-10-2022,0.7872,-0.0150,"-1.87 %"
13-10-2022,0.8022,0.0142,"1.80 %"
12-10-2022,0.7880,0.0022,"0.28 %"
11-10-2022,0.7858,-0.0039,"-0.49 %"
07-10-2022,0.7897,-0.0209,"-2.58 %"
06-10-2022,0.8106,-0.0018,"-0.22 %"
05-10-2022,0.8124,0.0000,"0.00 %"
04-10-2022,0.8124,0.0215,"2.72 %"
03-10-2022,0.7909,0.0102,"1.31 %"
30-09-2022,0.7807,0.0011,"0.14 %"
29-09-2022,0.7796,-0.0109,"-1.38 %"
28-09-2022,0.7905,0.0326,"4.30 %"
27-09-2022,0.7579,0.0099,"1.32 %"
26-09-2022,0.7480,-0.0100,"-1.32 %"
23-09-2022,0.7580,-0.0137,"-1.78 %"
22-09-2022,0.7717,-0.0071,"-0.91 %"
21-09-2022,0.7788,-0.0217,"-2.71 %"
20-09-2022,0.8005,-0.0066,"-0.82 %"
19-09-2022,0.8071,-0.0190,"-2.30 %"
15-09-2022,0.8261,0.0023,"0.28 %"
14-09-2022,0.8238,0.0062,"0.76 %"
13-09-2022,0.8176,-0.0290,"-3.43 %"
12-09-2022,0.8466,0.0022,"0.26 %"
09-09-2022,0.8444,0.0095,"1.14 %"
08-09-2022,0.8349,0.0227,"2.79 %"
07-09-2022,0.8122,0.0207,"2.62 %"
06-09-2022,0.7915,-0.0109,"-1.36 %"
05-09-2022,0.8024,0.0022,"0.27 %"
02-09-2022,0.8002,-0.0097,"-1.20 %"
01-09-2022,0.8099,0.0224,"2.84 %"
30-08-2022,0.7875,-0.0106,"-1.33 %"
29-08-2022,0.7981,-0.0048,"-0.60 %"
26-08-2022,0.8029,-0.0258,"-3.11 %"
25-08-2022,0.8287,-0.0017,"-0.20 %"
24-08-2022,0.8304,0.0139,"1.70 %"
23-08-2022,0.8165,0.0001,"0.01 %"
22-08-2022,0.8164,-0.0117,"-1.41 %"
19-08-2022,0.8281,-0.0059,"-0.71 %"
18-08-2022,0.8340,-0.0047,"-0.56 %"
17-08-2022,0.8387,-0.0143,"-1.68 %"
16-08-2022,0.8530,-0.0130,"-1.50 %"
15-08-2022,0.8660,0.0097,"1.13 %"
12-08-2022,0.8563,0.0096,"1.13 %"
11-08-2022,0.8467,-0.0130,"-1.51 %"
10-08-2022,0.8597,0.0181,"2.15 %"
09-08-2022,0.8416,-0.0124,"-1.45 %"
08-08-2022,0.8540,0.0100,"1.18 %"
05-08-2022,0.8440,0.0218,"2.65 %"
04-08-2022,0.8222,0.0176,"2.19 %"
03-08-2022,0.8046,0.0100,"1.26 %"
02-08-2022,0.7946,0.0115,"1.47 %"
01-08-2022,0.7831,-0.0138,"-1.73 %"
29-07-2022,0.7969,-0.0062,"-0.77 %"
28-07-2022,0.8031,-0.0027,"-0.34 %"
27-07-2022,0.8058,0.0071,"0.89 %"
26-07-2022,0.7987,0.0029,"0.36 %"
25-07-2022,0.7958,0.0003,"0.04 %"
22-07-2022,0.7955,-0.0167,"-2.06 %"
21-07-2022,0.8122,0.0001,"0.01 %"
20-07-2022,0.8121,-0.0001,"-0.01 %"
19-07-2022,0.8122,0.0202,"2.55 %"
18-07-2022,0.7920,-0.0184,"-2.27 %"
15-07-2022,0.8104,0.0132,"1.66 %"
14-07-2022,0.7972,-0.0088,"-1.09 %"
13-07-2022,0.8060,0.0009,"0.11 %"
12-07-2022,0.8051,-0.0180,"-2.19 %"
08-07-2022,0.8231,0.0045,"0.55 %"
07-07-2022,0.8186,0.0146,"1.82 %"
06-07-2022,0.8040,0.0007,"0.09 %"
05-07-2022,0.8033,0.0162,"2.06 %"
04-07-2022,0.7871,-0.0011,"-0.14 %"
01-07-2022,0.7882,0.0125,"1.61 %"
30-06-2022,0.7757,-0.0058,"-0.74 %"
29-06-2022,0.7815,0.0074,"0.96 %"
28-06-2022,0.7741,-0.0162,"-2.05 %"
27-06-2022,0.7903,0.0025,"0.32 %"
24-06-2022,0.7878,0.0108,"1.39 %"
23-06-2022,0.7770,0.0259,"3.45 %"
22-06-2022,0.7511,0.0045,"0.60 %"
21-06-2022,0.7466,0.0125,"1.70 %"
20-06-2022,0.7341,0.0068,"0.93 %"
17-06-2022,0.7273,0.0269,"3.84 %"
16-06-2022,0.7004,-0.0157,"-2.19 %"
15-06-2022,0.7161,0.0148,"2.11 %"
14-06-2022,0.7013,0.0034,"0.49 %"
13-06-2022,0.6979,-0.0224,"-3.11 %"
10-06-2022,0.7203,-0.0202,"-2.73 %"
09-06-2022,0.7405,-0.0248,"-3.24 %"
08-06-2022,0.7653,0.0035,"0.46 %"
07-06-2022,0.7618,0.0086,"1.14 %"
03-06-2022,0.7532,0.0064,"0.86 %"
02-06-2022,0.7468,0.0034,"0.46 %"
01-06-2022,0.7434,-0.0083,"-1.10 %"
31-05-2022,0.7517,-0.0203,"-2.63 %"
30-05-2022,0.7720,0.0029,"0.38 %"
27-05-2022,0.7691,0.0039,"0.51 %"
26-05-2022,0.7652,0.0052,"0.68 %"
25-05-2022,0.7600,0.0007,"0.09 %"
24-05-2022,0.7593,-0.0119,"-1.54 %"
23-05-2022,0.7712,0.0004,"0.05 %"
20-05-2022,0.7708,0.0069,"0.90 %"
19-05-2022,0.7639,0.0065,"0.86 %"
18-05-2022,0.7574,-0.0250,"-3.20 %"
17-05-2022,0.7824,0.0286,"3.79 %"
13-05-2022,0.7538,0.0284,"3.92 %"
12-05-2022,0.7254,0.0144,"2.03 %"
11-05-2022,0.7110,-0.0257,"-3.49 %"
10-05-2022,0.7367,0.0284,"4.01 %"
09-05-2022,0.7083,-0.0477,"-6.31 %"
06-05-2022,0.7560,-0.0346,"-4.38 %"
05-05-2022,0.7906,-0.0123,"-1.53 %"
29-04-2022,0.8029,-0.0143,"-1.75 %"
28-04-2022,0.8172,-0.0005,"-0.06 %"
27-04-2022,0.8177,-0.0049,"-0.60 %"
26-04-2022,0.8226,-0.0316,"-3.70 %"
25-04-2022,0.8542,0.0108,"1.28 %"
22-04-2022,0.8434,-0.0227,"-2.62 %"
21-04-2022,0.8661,-0.0276,"-3.09 %"
20-04-2022,0.8937,0.0079,"0.89 %"
18-04-2022,0.8858,-0.0243,"-2.67 %"
15-04-2022,0.9101,0.0005,"0.05 %"
14-04-2022,0.9096,-0.0085,"-0.93 %"
13-04-2022,0.9181,0.0233,"2.60 %"
12-04-2022,0.8948,-0.0026,"-0.29 %"
11-04-2022,0.8974,-0.0203,"-2.21 %"
08-04-2022,0.9177,-0.0010,"-0.11 %"
07-04-2022,0.9187,0.0057,"0.62 %"
06-04-2022,0.9130,0.0083,"0.92 %"
05-04-2022,0.9047,-0.0065,"-0.71 %"
04-04-2022,0.9112,0.0113,"1.26 %"
01-04-2022,0.8999,0.0224,"2.55 %"
31-03-2022,0.8775,0.0012,"0.14 %"
30-03-2022,0.8763,-0.0150,"-1.68 %"
29-03-2022,0.8913,0.0191,"2.19 %"
28-03-2022,0.8722,0.0020,"0.23 %"
25-03-2022,0.8702,-0.0101,"-1.15 %"
24-03-2022,0.8803,0.0123,"1.42 %"
23-03-2022,0.8680,-0.0182,"-2.05 %"
22-03-2022,0.8862,0.0188,"2.17 %"
21-03-2022,0.8674,-0.0131,"-1.49 %"
18-03-2022,0.8805,0.0118,"1.36 %"
17-03-2022,0.8687,0.0168,"1.97 %"
16-03-2022,0.8519,0.0277,"3.36 %"
15-03-2022,0.8242,0.0118,"1.45 %"
14-03-2022,0.8124,-0.0109,"-1.32 %"
11-03-2022,0.8233,-0.0147,"-1.75 %"
10-03-2022,0.8380,-0.0048,"-0.57 %"
09-03-2022,0.8428,0.0248,"3.03 %"
08-03-2022,0.8180,0.0040,"0.49 %"
07-03-2022,0.8140,-0.0057,"-0.70 %"
04-03-2022,0.8197,-0.0102,"-1.23 %"
03-03-2022,0.8299,-0.0105,"-1.25 %"
02-03-2022,0.8404,0.0062,"0.74 %"
01-03-2022,0.8342,-0.0056,"-0.67 %"
28-02-2022,0.8398,0.0005,"0.06 %"
25-02-2022,0.8393,0.0147,"1.78 %"
24-02-2022,0.8246,0.0177,"2.19 %"
23-02-2022,0.8069,-0.0195,"-2.36 %"
22-02-2022,0.8264,0.0046,"0.56 %"
21-02-2022,0.8218,-0.0101,"-1.21 %"
18-02-2022,0.8319,-0.0129,"-1.53 %"
17-02-2022,0.8448,-0.0216,"-2.49 %"
16-02-2022,0.8664,-0.0099,"-1.13 %"
15-02-2022,0.8763,0.0223,"2.61 %"
14-02-2022,0.8540,-0.0130,"-1.50 %"
11-02-2022,0.8670,-0.0076,"-0.87 %"
10-02-2022,0.8746,-0.0217,"-2.42 %"
09-02-2022,0.8963,0.0224,"2.56 %"
08-02-2022,0.8739,-0.0005,"-0.06 %"
07-02-2022,0.8744,0.0111,"1.29 %"
04-02-2022,0.8633,0.0094,"1.10 %"
03-02-2022,0.8539,-0.0164,"-1.88 %"
31-01-2022,0.8703,0.0252,"2.98 %"
28-01-2022,0.8451,0.0253,"3.09 %"
27-01-2022,0.8198,-0.0159,"-1.90 %"
26-01-2022,0.8357,-0.0063,"-0.75 %"
25-01-2022,0.8420,-0.0101,"-1.19 %"
24-01-2022,0.8521,0.0082,"0.97 %"
21-01-2022,0.8439,-0.0092,"-1.08 %"
20-01-2022,0.8531,-0.0131,"-1.51 %"
19-01-2022,0.8662,-0.0282,"-3.15 %"
17-01-2022,0.8944,-0.0002,"-0.02 %"
14-01-2022,0.8946,0.0133,"1.51 %"
13-01-2022,0.8813,-0.0167,"-1.86 %"
