Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-04-2024,0.9886,0.0014,"0.14 %"
16-04-2024,0.9872,-0.0147,"-1.47 %"
15-04-2024,1.0019,-0.0076,"-0.75 %"
12-04-2024,1.0095,-0.0144,"-1.41 %"
09-04-2024,1.0239,-0.0014,"-0.14 %"
08-04-2024,1.0253,0.0110,"1.08 %"
05-04-2024,1.0143,-0.0158,"-1.53 %"
04-04-2024,1.0301,0.0024,"0.23 %"
03-04-2024,1.0277,0.0059,"0.58 %"
02-04-2024,1.0218,-0.0035,"-0.34 %"
01-04-2024,1.0253,-0.0036,"-0.35 %"
29-03-2024,1.0289,0.0054,"0.53 %"
27-03-2024,1.0235,0.0004,"0.04 %"
26-03-2024,1.0231,-0.0042,"-0.41 %"
25-03-2024,1.0273,-0.0009,"-0.09 %"
22-03-2024,1.0282,0.0084,"0.82 %"
21-03-2024,1.0198,0.0023,"0.23 %"
20-03-2024,1.0175,-0.0002,"-0.02 %"
19-03-2024,1.0177,0.0035,"0.35 %"
18-03-2024,1.0142,0.0008,"0.08 %"
15-03-2024,1.0134,-0.0006,"-0.06 %"
14-03-2024,1.0140,-0.0063,"-0.62 %"
13-03-2024,1.0203,0.0041,"0.40 %"
12-03-2024,1.0162,0.0026,"0.26 %"
11-03-2024,1.0136,-0.0121,"-1.18 %"
08-03-2024,1.0257,0.0067,"0.66 %"
07-03-2024,1.0190,0.0046,"0.45 %"
06-03-2024,1.0144,0.0005,"0.05 %"
05-03-2024,1.0139,0.0018,"0.18 %"
04-03-2024,1.0121,0.0018,"0.18 %"
01-03-2024,1.0103,0.0009,"0.09 %"
29-02-2024,1.0094,0.0060,"0.60 %"
28-02-2024,1.0034,0.0008,"0.08 %"
27-02-2024,1.0026,-0.0012,"-0.12 %"
26-02-2024,1.0038,-0.0041,"-0.41 %"
23-02-2024,1.0079,0.0144,"1.45 %"
22-02-2024,0.9935,0.0031,"0.31 %"
21-02-2024,0.9904,-0.0038,"-0.38 %"
20-02-2024,0.9942,0.0018,"0.18 %"
19-02-2024,0.9924,-0.0004,"-0.04 %"
16-02-2024,0.9928,0.0013,"0.13 %"
15-02-2024,0.9915,0.0088,"0.90 %"
14-02-2024,0.9827,0.0031,"0.32 %"
13-02-2024,0.9796,-0.0096,"-0.97 %"
09-02-2024,0.9892,0.0055,"0.56 %"
08-02-2024,0.9837,-0.0012,"-0.12 %"
07-02-2024,0.9849,0.0012,"0.12 %"
06-02-2024,0.9837,0.0085,"0.87 %"
05-02-2024,0.9752,0.0076,"0.79 %"
02-02-2024,0.9676,-0.0208,"-2.10 %"
31-01-2024,0.9884,0.0105,"1.07 %"
30-01-2024,0.9779,0.0026,"0.27 %"
29-01-2024,0.9753,-0.0032,"-0.33 %"
26-01-2024,0.9785,0.0043,"0.44 %"
24-01-2024,0.9742,0.0080,"0.83 %"
23-01-2024,0.9662,-0.0056,"-0.58 %"
22-01-2024,0.9718,0.0097,"1.01 %"
19-01-2024,0.9621,0.0055,"0.57 %"
18-01-2024,0.9566,0.0027,"0.28 %"
17-01-2024,0.9539,-0.0122,"-1.26 %"
16-01-2024,0.9661,-0.0045,"-0.46 %"
15-01-2024,0.9706,-0.0019,"-0.20 %"
12-01-2024,0.9725,0.0092,"0.96 %"
11-01-2024,0.9633,-0.0018,"-0.19 %"
10-01-2024,0.9651,0.0018,"0.19 %"
09-01-2024,0.9633,0.0000,"0.00 %"
08-01-2024,0.9633,-0.0060,"-0.62 %"
05-01-2024,0.9693,0.0129,"1.35 %"
04-01-2024,0.9564,-0.0030,"-0.31 %"
03-01-2024,0.9594,-0.0053,"-0.55 %"
02-01-2024,0.9647,-0.0118,"-1.21 %"
29-12-2023,0.9765,-0.0015,"-0.15 %"
28-12-2023,0.9780,0.0023,"0.24 %"
27-12-2023,0.9757,0.0079,"0.82 %"
26-12-2023,0.9678,-0.0040,"-0.41 %"
22-12-2023,0.9718,0.0009,"0.09 %"
21-12-2023,0.9709,-0.0004,"-0.04 %"
20-12-2023,0.9713,-0.0018,"-0.18 %"
19-12-2023,0.9731,0.0111,"1.15 %"
18-12-2023,0.9620,0.0033,"0.34 %"
15-12-2023,0.9587,-0.0077,"-0.80 %"
14-12-2023,0.9664,0.0185,"1.95 %"
13-12-2023,0.9479,0.0093,"0.99 %"
12-12-2023,0.9386,-0.0005,"-0.05 %"
11-12-2023,0.9391,0.0026,"0.28 %"
08-12-2023,0.9365,-0.0019,"-0.20 %"
07-12-2023,0.9384,-0.0033,"-0.35 %"
06-12-2023,0.9417,0.0060,"0.64 %"
05-12-2023,0.9357,0.0012,"0.13 %"
04-12-2023,0.9345,-0.0020,"-0.21 %"
01-12-2023,0.9365,0.0050,"0.54 %"
30-11-2023,0.9315,-0.0056,"-0.60 %"
29-11-2023,0.9371,0.0013,"0.14 %"
28-11-2023,0.9358,0.0037,"0.40 %"
27-11-2023,0.9321,-0.0052,"-0.55 %"
24-11-2023,0.9373,0.0054,"0.58 %"
23-11-2023,0.9319,0.0068,"0.74 %"
22-11-2023,0.9251,-0.0084,"-0.90 %"
21-11-2023,0.9335,0.0035,"0.38 %"
20-11-2023,0.9300,0.0028,"0.30 %"
17-11-2023,0.9272,0.0009,"0.10 %"
16-11-2023,0.9263,0.0007,"0.08 %"
15-11-2023,0.9256,-0.0052,"-0.56 %"
14-11-2023,0.9308,0.0331,"3.69 %"
10-11-2023,0.8977,-0.0080,"-0.88 %"
09-11-2023,0.9057,0.0019,"0.21 %"
08-11-2023,0.9038,0.0011,"0.12 %"
07-11-2023,0.9027,-0.0019,"-0.21 %"
06-11-2023,0.9046,-0.0068,"-0.75 %"
03-11-2023,0.9114,0.0224,"2.52 %"
02-11-2023,0.8890,0.0154,"1.76 %"
01-11-2023,0.8736,0.0091,"1.05 %"
31-10-2023,0.8645,-0.0024,"-0.28 %"
30-10-2023,0.8669,0.0022,"0.25 %"
27-10-2023,0.8647,-0.0059,"-0.68 %"
26-10-2023,0.8706,-0.0067,"-0.76 %"
25-10-2023,0.8773,-0.0006,"-0.07 %"
24-10-2023,0.8779,-0.0019,"-0.22 %"
23-10-2023,0.8798,-0.0034,"-0.38 %"
20-10-2023,0.8832,-0.0117,"-1.31 %"
19-10-2023,0.8949,-0.0042,"-0.47 %"
18-10-2023,0.8991,-0.0073,"-0.81 %"
17-10-2023,0.9064,0.0020,"0.22 %"
16-10-2023,0.9044,0.0042,"0.47 %"
13-10-2023,0.9002,-0.0029,"-0.32 %"
12-10-2023,0.9031,-0.0052,"-0.57 %"
11-10-2023,0.9083,0.0056,"0.62 %"
10-10-2023,0.9027,0.0094,"1.05 %"
09-10-2023,0.8933,0.0113,"1.28 %"
06-10-2023,0.8820,-0.0034,"-0.38 %"
05-10-2023,0.8854,0.0070,"0.80 %"
04-10-2023,0.8784,-0.0102,"-1.15 %"
03-10-2023,0.8886,-0.0046,"-0.52 %"
02-10-2023,0.8932,-0.0056,"-0.62 %"
29-09-2023,0.8988,0.0013,"0.14 %"
27-09-2023,0.8975,-0.0055,"-0.61 %"
26-09-2023,0.9030,-0.0013,"-0.14 %"
25-09-2023,0.9043,-0.0127,"-1.38 %"
22-09-2023,0.9170,-0.0027,"-0.29 %"
21-09-2023,0.9197,-0.0157,"-1.68 %"
20-09-2023,0.9354,0.0050,"0.54 %"
19-09-2023,0.9304,0.0011,"0.12 %"
18-09-2023,0.9293,-0.0055,"-0.59 %"
15-09-2023,0.9348,-0.0010,"-0.11 %"
14-09-2023,0.9358,0.0065,"0.70 %"
13-09-2023,0.9293,-0.0012,"-0.13 %"
12-09-2023,0.9305,-0.0014,"-0.15 %"
11-09-2023,0.9319,0.0046,"0.50 %"
08-09-2023,0.9273,0.0002,"0.02 %"
07-09-2023,0.9271,-0.0041,"-0.44 %"
06-09-2023,0.9312,-0.0085,"-0.90 %"
05-09-2023,0.9397,-0.0041,"-0.43 %"
04-09-2023,0.9438,0.0037,"0.39 %"
01-09-2023,0.9401,-0.0078,"-0.82 %"
30-08-2023,0.9479,0.0172,"1.85 %"
29-08-2023,0.9307,0.0069,"0.75 %"
28-08-2023,0.9238,0.0078,"0.85 %"
25-08-2023,0.9160,-0.0122,"-1.31 %"
24-08-2023,0.9282,-0.0044,"-0.47 %"
23-08-2023,0.9326,0.0135,"1.47 %"
22-08-2023,0.9191,-0.0009,"-0.10 %"
21-08-2023,0.9200,0.0000,"0.00 %"
18-08-2023,0.9200,-0.0095,"-1.02 %"
17-08-2023,0.9295,-0.0041,"-0.44 %"
16-08-2023,0.9336,-0.0082,"-0.87 %"
15-08-2023,0.9418,0.0028,"0.30 %"
14-08-2023,0.9390,-0.0081,"-0.86 %"
11-08-2023,0.9471,-0.0046,"-0.48 %"
10-08-2023,0.9517,0.0049,"0.52 %"
09-08-2023,0.9468,-0.0053,"-0.56 %"
08-08-2023,0.9521,-0.0011,"-0.12 %"
07-08-2023,0.9532,-0.0046,"-0.48 %"
04-08-2023,0.9578,0.0053,"0.56 %"
03-08-2023,0.9525,-0.0001,"-0.01 %"
02-08-2023,0.9526,-0.0156,"-1.61 %"
01-08-2023,0.9682,-0.0092,"-0.94 %"
31-07-2023,0.9774,0.0040,"0.41 %"
28-07-2023,0.9734,0.0132,"1.37 %"
27-07-2023,0.9602,-0.0081,"-0.84 %"
26-07-2023,0.9683,-0.0039,"-0.40 %"
25-07-2023,0.9722,0.0060,"0.62 %"
24-07-2023,0.9662,0.0043,"0.45 %"
21-07-2023,0.9619,-0.0033,"-0.34 %"
20-07-2023,0.9652,-0.0006,"-0.06 %"
18-07-2023,0.9658,0.0028,"0.29 %"
17-07-2023,0.9630,-0.0011,"-0.11 %"
14-07-2023,0.9641,-0.0042,"-0.43 %"
13-07-2023,0.9683,0.0022,"0.23 %"
12-07-2023,0.9661,0.0268,"2.85 %"
11-07-2023,0.9393,0.0003,"0.03 %"
10-07-2023,0.9390,-0.0039,"-0.41 %"
07-07-2023,0.9429,0.0100,"1.07 %"
06-07-2023,0.9329,-0.0166,"-1.75 %"
05-07-2023,0.9495,-0.0052,"-0.54 %"
04-07-2023,0.9547,-0.0003,"-0.03 %"
03-07-2023,0.9550,0.0048,"0.51 %"
30-06-2023,0.9502,0.0190,"2.04 %"
28-06-2023,0.9312,-0.0049,"-0.52 %"
27-06-2023,0.9361,0.0010,"0.11 %"
26-06-2023,0.9351,-0.0036,"-0.38 %"
23-06-2023,0.9387,0.0026,"0.28 %"
22-06-2023,0.9361,-0.0100,"-1.06 %"
21-06-2023,0.9461,0.0003,"0.03 %"
20-06-2023,0.9458,-0.0062,"-0.65 %"
19-06-2023,0.9520,-0.0048,"-0.50 %"
16-06-2023,0.9568,0.0051,"0.54 %"
15-06-2023,0.9517,0.0016,"0.17 %"
14-06-2023,0.9501,0.0078,"0.83 %"
13-06-2023,0.9423,0.0126,"1.36 %"
12-06-2023,0.9297,-0.0068,"-0.73 %"
09-06-2023,0.9365,0.0044,"0.47 %"
08-06-2023,0.9321,0.0057,"0.62 %"
07-06-2023,0.9264,-0.0070,"-0.75 %"
06-06-2023,0.9334,0.0096,"1.04 %"
02-06-2023,0.9238,0.0049,"0.53 %"
01-06-2023,0.9189,0.0065,"0.71 %"
31-05-2023,0.9124,-0.0049,"-0.53 %"
30-05-2023,0.9173,0.0019,"0.21 %"
29-05-2023,0.9154,0.0030,"0.33 %"
26-05-2023,0.9124,0.0045,"0.50 %"
25-05-2023,0.9079,-0.0026,"-0.29 %"
24-05-2023,0.9105,-0.0174,"-1.88 %"
23-05-2023,0.9279,-0.0007,"-0.08 %"
22-05-2023,0.9286,-0.0011,"-0.12 %"
19-05-2023,0.9297,0.0102,"1.11 %"
18-05-2023,0.9195,-0.0016,"-0.17 %"
17-05-2023,0.9211,-0.0012,"-0.13 %"
16-05-2023,0.9223,-0.0041,"-0.44 %"
15-05-2023,0.9264,0.0051,"0.55 %"
12-05-2023,0.9213,-0.0014,"-0.15 %"
11-05-2023,0.9227,-0.0070,"-0.75 %"
10-05-2023,0.9297,0.0056,"0.61 %"
09-05-2023,0.9241,-0.0003,"-0.03 %"
08-05-2023,0.9244,-0.0031,"-0.33 %"
05-05-2023,0.9275,0.0008,"0.09 %"
03-05-2023,0.9267,0.0016,"0.17 %"
02-05-2023,0.9251,-0.0094,"-1.01 %"
28-04-2023,0.9345,0.0108,"1.17 %"
27-04-2023,0.9237,-0.0007,"-0.08 %"
26-04-2023,0.9244,0.0027,"0.29 %"
25-04-2023,0.9217,-0.0190,"-2.02 %"
20-04-2023,0.9407,0.0026,"0.28 %"
19-04-2023,0.9381,0.0018,"0.19 %"
18-04-2023,0.9363,0.0029,"0.31 %"
17-04-2023,0.9334,0.0015,"0.16 %"
14-04-2023,0.9319,-0.0035,"-0.37 %"
13-04-2023,0.9354,-0.0007,"-0.07 %"
12-04-2023,0.9361,0.0085,"0.92 %"
11-04-2023,0.9276,0.0087,"0.95 %"
10-04-2023,0.9189,-0.0042,"-0.45 %"
07-04-2023,0.9231,0.0018,"0.20 %"
06-04-2023,0.9213,-0.0054,"-0.58 %"
05-04-2023,0.9267,-0.0028,"-0.30 %"
04-04-2023,0.9295,-0.0036,"-0.39 %"
03-04-2023,0.9331,0.0133,"1.45 %"
31-03-2023,0.9198,0.0019,"0.21 %"
30-03-2023,0.9179,0.0106,"1.17 %"
29-03-2023,0.9073,0.0026,"0.29 %"
28-03-2023,0.9047,0.0095,"1.06 %"
27-03-2023,0.8952,0.0019,"0.21 %"
24-03-2023,0.8933,-0.0076,"-0.84 %"
23-03-2023,0.9009,-0.0005,"-0.06 %"
22-03-2023,0.9014,0.0072,"0.81 %"
21-03-2023,0.8942,0.0018,"0.20 %"
20-03-2023,0.8924,0.0029,"0.33 %"
17-03-2023,0.8895,0.0054,"0.61 %"
16-03-2023,0.8841,0.0067,"0.76 %"
15-03-2023,0.8774,-0.0153,"-1.71 %"
14-03-2023,0.8927,-0.0069,"-0.77 %"
13-03-2023,0.8996,-0.0066,"-0.73 %"
10-03-2023,0.9062,-0.0065,"-0.71 %"
09-03-2023,0.9127,0.0025,"0.27 %"
08-03-2023,0.9102,-0.0092,"-1.00 %"
07-03-2023,0.9194,-0.0078,"-0.84 %"
06-03-2023,0.9272,0.0111,"1.21 %"
03-03-2023,0.9161,0.0060,"0.66 %"
02-03-2023,0.9101,-0.0012,"-0.13 %"
01-03-2023,0.9113,-0.0075,"-0.82 %"
28-02-2023,0.9188,0.0014,"0.15 %"
27-02-2023,0.9174,0.0129,"1.43 %"
24-02-2023,0.9045,-0.0192,"-2.08 %"
23-02-2023,0.9237,0.0024,"0.26 %"
22-02-2023,0.9213,-0.0071,"-0.76 %"
21-02-2023,0.9284,-0.0084,"-0.90 %"
20-02-2023,0.9368,0.0017,"0.18 %"
17-02-2023,0.9351,-0.0040,"-0.43 %"
16-02-2023,0.9391,0.0018,"0.19 %"
15-02-2023,0.9373,-0.0081,"-0.86 %"
14-02-2023,0.9454,0.0021,"0.22 %"
13-02-2023,0.9433,0.0053,"0.57 %"
10-02-2023,0.9380,-0.0097,"-1.02 %"
09-02-2023,0.9477,0.0048,"0.51 %"
08-02-2023,0.9429,0.0057,"0.61 %"
07-02-2023,0.9372,-0.0054,"-0.57 %"
03-02-2023,0.9426,-0.0083,"-0.87 %"
02-02-2023,0.9509,0.0087,"0.92 %"
31-01-2023,0.9422,-0.0031,"-0.33 %"
30-01-2023,0.9453,-0.0023,"-0.24 %"
27-01-2023,0.9476,0.0047,"0.50 %"
26-01-2023,0.9429,0.0059,"0.63 %"
25-01-2023,0.9370,0.0097,"1.05 %"
20-01-2023,0.9273,-0.0049,"-0.53 %"
19-01-2023,0.9322,-0.0092,"-0.98 %"
18-01-2023,0.9414,0.0023,"0.24 %"
17-01-2023,0.9391,0.0042,"0.45 %"
16-01-2023,0.9349,0.0020,"0.21 %"
13-01-2023,0.9329,0.0037,"0.40 %"
12-01-2023,0.9292,0.0098,"1.07 %"
11-01-2023,0.9194,0.0042,"0.46 %"
10-01-2023,0.9152,-0.0048,"-0.52 %"
09-01-2023,0.9200,0.0117,"1.29 %"
06-01-2023,0.9083,0.0182,"2.04 %"
05-01-2023,0.8901,-0.0096,"-1.07 %"
04-01-2023,0.8997,-0.0035,"-0.39 %"
03-01-2023,0.9032,0.0041,"0.46 %"
30-12-2022,0.8991,0.0006,"0.07 %"
29-12-2022,0.8985,-0.0012,"-0.13 %"
28-12-2022,0.8997,0.0040,"0.45 %"
27-12-2022,0.8957,-0.0031,"-0.34 %"
23-12-2022,0.8988,0.0064,"0.72 %"
22-12-2022,0.8924,-0.0092,"-1.02 %"
21-12-2022,0.9016,0.0095,"1.06 %"
20-12-2022,0.8921,-0.0024,"-0.27 %"
19-12-2022,0.8945,-0.0041,"-0.46 %"
16-12-2022,0.8986,-0.0124,"-1.36 %"
15-12-2022,0.9110,-0.0162,"-1.75 %"
14-12-2022,0.9272,-0.0112,"-1.19 %"
13-12-2022,0.9384,0.0307,"3.38 %"
12-12-2022,0.9077,-0.0099,"-1.08 %"
09-12-2022,0.9176,0.0004,"0.04 %"
08-12-2022,0.9172,0.0002,"0.02 %"
07-12-2022,0.9170,-0.0021,"-0.23 %"
06-12-2022,0.9191,-0.0042,"-0.45 %"
05-12-2022,0.9233,-0.0016,"-0.17 %"
02-12-2022,0.9249,-0.0194,"-2.05 %"
01-12-2022,0.9443,0.0317,"3.47 %"
30-11-2022,0.9126,-0.0033,"-0.36 %"
29-11-2022,0.9159,-0.0112,"-1.21 %"
25-11-2022,0.9271,-0.0022,"-0.24 %"
24-11-2022,0.9293,0.0046,"0.50 %"
23-11-2022,0.9247,0.0149,"1.64 %"
22-11-2022,0.9098,0.0027,"0.30 %"
21-11-2022,0.9071,0.0030,"0.33 %"
17-11-2022,0.9041,-0.0132,"-1.44 %"
16-11-2022,0.9173,-0.0077,"-0.83 %"
15-11-2022,0.9250,0.0093,"1.02 %"
14-11-2022,0.9157,0.0021,"0.23 %"
11-11-2022,0.9136,0.0023,"0.25 %"
10-11-2022,0.9113,0.0325,"3.70 %"
09-11-2022,0.8788,-0.0058,"-0.66 %"
08-11-2022,0.8846,0.0090,"1.03 %"
07-11-2022,0.8756,-0.0053,"-0.60 %"
04-11-2022,0.8809,0.0199,"2.31 %"
03-11-2022,0.8610,-0.0128,"-1.46 %"
02-11-2022,0.8738,0.0047,"0.54 %"
01-11-2022,0.8691,-0.0031,"-0.36 %"
31-10-2022,0.8722,-0.0004,"-0.05 %"
28-10-2022,0.8726,-0.0063,"-0.72 %"
27-10-2022,0.8789,0.0031,"0.35 %"
26-10-2022,0.8758,-0.0009,"-0.10 %"
25-10-2022,0.8767,0.0232,"2.72 %"
21-10-2022,0.8535,-0.0095,"-1.10 %"
20-10-2022,0.8630,0.0128,"1.51 %"
19-10-2022,0.8502,-0.0094,"-1.09 %"
18-10-2022,0.8596,0.0106,"1.25 %"
17-10-2022,0.8490,0.0086,"1.02 %"
14-10-2022,0.8404,0.0163,"1.98 %"
13-10-2022,0.8241,-0.0112,"-1.34 %"
12-10-2022,0.8353,-0.0037,"-0.44 %"
11-10-2022,0.8390,-0.0184,"-2.15 %"
07-10-2022,0.8574,-0.0060,"-0.69 %"
06-10-2022,0.8634,-0.0048,"-0.55 %"
05-10-2022,0.8682,-0.0027,"-0.31 %"
04-10-2022,0.8709,0.0159,"1.86 %"
03-10-2022,0.8550,0.0167,"1.99 %"
30-09-2022,0.8383,-0.0118,"-1.39 %"
29-09-2022,0.8501,-0.0099,"-1.15 %"
28-09-2022,0.8600,0.0132,"1.56 %"
27-09-2022,0.8468,-0.0072,"-0.84 %"
26-09-2022,0.8540,0.0000,"0.00 %"
23-09-2022,0.8540,-0.0259,"-2.94 %"
22-09-2022,0.8799,-0.0153,"-1.71 %"
21-09-2022,0.8952,-0.0028,"-0.31 %"
20-09-2022,0.8980,-0.0079,"-0.87 %"
19-09-2022,0.9059,-0.0079,"-0.86 %"
15-09-2022,0.9138,-0.0069,"-0.75 %"
14-09-2022,0.9207,-0.0103,"-1.11 %"
13-09-2022,0.9310,-0.0156,"-1.65 %"
12-09-2022,0.9466,0.0155,"1.66 %"
09-09-2022,0.9311,0.0096,"1.04 %"
08-09-2022,0.9215,0.0100,"1.10 %"
07-09-2022,0.9115,-0.0015,"-0.16 %"
06-09-2022,0.9130,-0.0137,"-1.48 %"
05-09-2022,0.9267,-0.0063,"-0.68 %"
02-09-2022,0.9330,0.0184,"2.01 %"
01-09-2022,0.9146,-0.0199,"-2.13 %"
30-08-2022,0.9345,-0.0332,"-3.43 %"
29-08-2022,0.9677,0.0088,"0.92 %"
26-08-2022,0.9589,-0.0040,"-0.42 %"
25-08-2022,0.9629,0.0030,"0.31 %"
24-08-2022,0.9599,-0.0115,"-1.18 %"
23-08-2022,0.9714,0.0107,"1.11 %"
22-08-2022,0.9607,-0.0154,"-1.58 %"
19-08-2022,0.9761,-0.0091,"-0.92 %"
18-08-2022,0.9852,0.0007,"0.07 %"
17-08-2022,0.9845,-0.0088,"-0.89 %"
16-08-2022,0.9933,0.0084,"0.85 %"
15-08-2022,0.9849,0.0011,"0.11 %"
12-08-2022,0.9838,-0.0051,"-0.52 %"
11-08-2022,0.9889,0.0031,"0.31 %"
10-08-2022,0.9858,0.0191,"1.98 %"
09-08-2022,0.9667,-0.0043,"-0.44 %"
08-08-2022,0.9710,0.0065,"0.67 %"
05-08-2022,0.9645,-0.0011,"-0.11 %"
04-08-2022,0.9656,0.0057,"0.59 %"
03-08-2022,0.9599,-0.0090,"-0.93 %"
02-08-2022,0.9689,-0.0044,"-0.45 %"
01-08-2022,0.9733,0.0076,"0.79 %"
29-07-2022,0.9657,0.0165,"1.74 %"
28-07-2022,0.9492,0.0130,"1.39 %"
27-07-2022,0.9362,-0.0095,"-1.00 %"
26-07-2022,0.9457,0.0026,"0.28 %"
25-07-2022,0.9431,-0.0121,"-1.27 %"
22-07-2022,0.9552,0.0098,"1.04 %"
21-07-2022,0.9454,0.0043,"0.46 %"
20-07-2022,0.9411,0.0111,"1.19 %"
19-07-2022,0.9300,0.0003,"0.03 %"
18-07-2022,0.9297,0.0132,"1.44 %"
15-07-2022,0.9165,0.0122,"1.35 %"
14-07-2022,0.9043,-0.0141,"-1.54 %"
13-07-2022,0.9184,-0.0074,"-0.80 %"
12-07-2022,0.9258,-0.0130,"-1.38 %"
08-07-2022,0.9388,0.0135,"1.46 %"
07-07-2022,0.9253,0.0092,"1.00 %"
06-07-2022,0.9161,0.0032,"0.35 %"
05-07-2022,0.9129,-0.0066,"-0.72 %"
04-07-2022,0.9195,0.0056,"0.61 %"
01-07-2022,0.9139,-0.0041,"-0.45 %"
30-06-2022,0.9180,-0.0152,"-1.63 %"
29-06-2022,0.9332,-0.0099,"-1.05 %"
28-06-2022,0.9431,-0.0055,"-0.58 %"
27-06-2022,0.9486,0.0145,"1.55 %"
24-06-2022,0.9341,0.0107,"1.16 %"
23-06-2022,0.9234,-0.0019,"-0.21 %"
22-06-2022,0.9253,0.0036,"0.39 %"
21-06-2022,0.9217,0.0121,"1.33 %"
20-06-2022,0.9096,0.0084,"0.93 %"
17-06-2022,0.9012,-0.0135,"-1.48 %"
16-06-2022,0.9147,-0.0071,"-0.77 %"
15-06-2022,0.9218,0.0052,"0.57 %"
14-06-2022,0.9166,-0.0102,"-1.10 %"
13-06-2022,0.9268,-0.0335,"-3.49 %"
10-06-2022,0.9603,-0.0280,"-2.83 %"
09-06-2022,0.9883,-0.0123,"-1.23 %"
08-06-2022,1.0006,-0.0019,"-0.19 %"
07-06-2022,1.0025,0.0032,"0.32 %"
03-06-2022,0.9993,-0.0102,"-1.01 %"
02-06-2022,1.0095,0.0084,"0.84 %"
01-06-2022,1.0011,-0.0099,"-0.98 %"
31-05-2022,1.0110,-0.0045,"-0.44 %"
30-05-2022,1.0155,0.0136,"1.36 %"
27-05-2022,1.0019,0.0308,"3.17 %"
26-05-2022,0.9711,-0.0061,"-0.62 %"
25-05-2022,0.9772,0.0075,"0.77 %"
24-05-2022,0.9697,-0.0053,"-0.54 %"
23-05-2022,0.9750,0.0044,"0.45 %"
20-05-2022,0.9706,0.0001,"0.01 %"
19-05-2022,0.9705,-0.0147,"-1.49 %"
18-05-2022,0.9852,-0.0020,"-0.20 %"
17-05-2022,0.9872,0.0137,"1.41 %"
13-05-2022,0.9735,0.0110,"1.14 %"
12-05-2022,0.9625,-0.0130,"-1.33 %"
11-05-2022,0.9755,0.0060,"0.62 %"
10-05-2022,0.9695,-0.0265,"-2.66 %"
09-05-2022,0.9960,-0.0019,"-0.19 %"
06-05-2022,0.9979,-0.0067,"-0.67 %"
05-05-2022,1.0046,-0.0106,"-1.04 %"
29-04-2022,1.0152,0.0005,"0.05 %"
28-04-2022,1.0147,0.0035,"0.35 %"
27-04-2022,1.0112,-0.0115,"-1.12 %"
26-04-2022,1.0227,-0.0108,"-1.04 %"
25-04-2022,1.0335,-0.0207,"-1.96 %"
22-04-2022,1.0542,-0.0170,"-1.59 %"
21-04-2022,1.0712,-0.0033,"-0.31 %"
20-04-2022,1.0745,0.0064,"0.60 %"
18-04-2022,1.0681,0.0000,"0.00 %"
15-04-2022,1.0681,0.0040,"0.38 %"
14-04-2022,1.0641,-0.0014,"-0.13 %"
13-04-2022,1.0655,-0.0070,"-0.65 %"
12-04-2022,1.0725,0.0005,"0.05 %"
11-04-2022,1.0720,-0.0059,"-0.55 %"
08-04-2022,1.0779,0.0034,"0.32 %"
07-04-2022,1.0745,-0.0047,"-0.44 %"
06-04-2022,1.0792,-0.0169,"-1.54 %"
05-04-2022,1.0961,-0.0036,"-0.33 %"
04-04-2022,1.0997,0.0055,"0.50 %"
01-04-2022,1.0942,-0.0166,"-1.49 %"
31-03-2022,1.1108,0.0010,"0.09 %"
30-03-2022,1.1098,0.0118,"1.07 %"
29-03-2022,1.0980,0.0205,"1.90 %"
28-03-2022,1.0775,-0.0073,"-0.67 %"
25-03-2022,1.0848,-0.0021,"-0.19 %"
24-03-2022,1.0869,0.0033,"0.30 %"
23-03-2022,1.0836,0.0016,"0.15 %"
22-03-2022,1.0820,0.0029,"0.27 %"
21-03-2022,1.0791,0.0093,"0.87 %"
18-03-2022,1.0698,0.0096,"0.91 %"
17-03-2022,1.0602,0.0134,"1.28 %"
16-03-2022,1.0468,0.0203,"1.98 %"
15-03-2022,1.0265,-0.0034,"-0.33 %"
14-03-2022,1.0299,-0.0094,"-0.90 %"
11-03-2022,1.0393,0.0013,"0.13 %"
10-03-2022,1.0380,0.0050,"0.48 %"
09-03-2022,1.0330,0.0108,"1.06 %"
08-03-2022,1.0222,-0.0064,"-0.62 %"
07-03-2022,1.0286,-0.0174,"-1.66 %"
04-03-2022,1.0460,-0.0235,"-2.20 %"
03-03-2022,1.0695,0.0041,"0.38 %"
02-03-2022,1.0654,-0.0027,"-0.25 %"
01-03-2022,1.0681,-0.0067,"-0.62 %"
28-02-2022,1.0748,0.0194,"1.84 %"
25-02-2022,1.0554,0.0219,"2.12 %"
24-02-2022,1.0335,-0.0390,"-3.64 %"
23-02-2022,1.0725,-0.0065,"-0.60 %"
22-02-2022,1.0790,-0.0003,"-0.03 %"
21-02-2022,1.0793,-0.0076,"-0.70 %"
18-02-2022,1.0869,-0.0111,"-1.01 %"
17-02-2022,1.0980,-0.0039,"-0.35 %"
16-02-2022,1.1019,0.0081,"0.74 %"
15-02-2022,1.0938,0.0013,"0.12 %"
14-02-2022,1.0925,-0.0222,"-1.99 %"
11-02-2022,1.1147,-0.0091,"-0.81 %"
10-02-2022,1.1238,0.0075,"0.67 %"
09-02-2022,1.1163,0.0152,"1.38 %"
08-02-2022,1.1011,-0.0051,"-0.46 %"
07-02-2022,1.1062,0.0110,"1.00 %"
