Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
08-05-2024,0.3039,0.0004,"0.13 %"
07-05-2024,0.3035,0.0012,"0.40 %"
06-05-2024,0.3023,0.0014,"0.47 %"
03-05-2024,0.3009,-0.0002,"-0.07 %"
02-05-2024,0.3011,-0.0002,"-0.07 %"
30-04-2024,0.3013,0.0009,"0.30 %"
29-04-2024,0.3004,0.0014,"0.47 %"
26-04-2024,0.2990,-0.0011,"-0.37 %"
25-04-2024,0.3001,0.0018,"0.60 %"
24-04-2024,0.2983,0.0015,"0.51 %"
23-04-2024,0.2968,0.0013,"0.44 %"
22-04-2024,0.2955,-0.0025,"-0.84 %"
19-04-2024,0.2980,0.0002,"0.07 %"
18-04-2024,0.2978,-0.0002,"-0.07 %"
17-04-2024,0.2980,-0.0024,"-0.80 %"
16-04-2024,0.3004,-0.0019,"-0.63 %"
15-04-2024,0.3023,-0.0005,"-0.17 %"
12-04-2024,0.3028,0.0000,"0.00 %"
09-04-2024,0.3028,0.0005,"0.17 %"
08-04-2024,0.3023,0.0002,"0.07 %"
05-04-2024,0.3021,0.0004,"0.13 %"
04-04-2024,0.3017,-0.0006,"-0.20 %"
03-04-2024,0.3023,0.0007,"0.23 %"
02-04-2024,0.3016,-0.0002,"-0.07 %"
01-04-2024,0.3018,0.0005,"0.17 %"
29-03-2024,0.3013,0.0004,"0.13 %"
27-03-2024,0.3009,0.0004,"0.13 %"
26-03-2024,0.3005,-0.0005,"-0.17 %"
25-03-2024,0.3010,-0.0001,"-0.03 %"
22-03-2024,0.3011,0.0025,"0.84 %"
21-03-2024,0.2986,0.0003,"0.10 %"
20-03-2024,0.2983,0.0004,"0.13 %"
19-03-2024,0.2979,0.0015,"0.51 %"
18-03-2024,0.2964,-0.0002,"-0.07 %"
15-03-2024,0.2966,0.0005,"0.17 %"
14-03-2024,0.2961,0.0001,"0.03 %"
13-03-2024,0.2960,0.0009,"0.30 %"
12-03-2024,0.2951,-0.0012,"-0.40 %"
11-03-2024,0.2963,0.0000,"0.00 %"
08-03-2024,0.2963,0.0006,"0.20 %"
07-03-2024,0.2957,0.0003,"0.10 %"
06-03-2024,0.2954,-0.0005,"-0.17 %"
05-03-2024,0.2959,0.0008,"0.27 %"
04-03-2024,0.2951,0.0007,"0.24 %"
01-03-2024,0.2944,0.0000,"0.00 %"
29-02-2024,0.2944,-0.0011,"-0.37 %"
28-02-2024,0.2955,-0.0003,"-0.10 %"
27-02-2024,0.2958,-0.0002,"-0.07 %"
26-02-2024,0.2960,0.0005,"0.17 %"
23-02-2024,0.2955,0.0019,"0.65 %"
22-02-2024,0.2936,-0.0006,"-0.20 %"
21-02-2024,0.2942,0.0010,"0.34 %"
20-02-2024,0.2932,0.0007,"0.24 %"
19-02-2024,0.2925,0.0002,"0.07 %"
16-02-2024,0.2923,0.0012,"0.41 %"
15-02-2024,0.2911,0.0009,"0.31 %"
14-02-2024,0.2902,0.0004,"0.14 %"
13-02-2024,0.2898,-0.0001,"-0.03 %"
09-02-2024,0.2899,0.0003,"0.10 %"
08-02-2024,0.2896,0.0005,"0.17 %"
07-02-2024,0.2891,0.0008,"0.28 %"
06-02-2024,0.2883,0.0004,"0.14 %"
05-02-2024,0.2879,0.0012,"0.42 %"
02-02-2024,0.2867,-0.0005,"-0.17 %"
31-01-2024,0.2872,-0.0003,"-0.10 %"
30-01-2024,0.2875,0.0013,"0.45 %"
29-01-2024,0.2862,0.0003,"0.10 %"
26-01-2024,0.2859,0.0013,"0.46 %"
24-01-2024,0.2846,0.0000,"0.00 %"
23-01-2024,0.2846,0.0011,"0.39 %"
22-01-2024,0.2835,0.0022,"0.78 %"
19-01-2024,0.2813,0.0000,"0.00 %"
18-01-2024,0.2813,-0.0012,"-0.42 %"
17-01-2024,0.2825,-0.0013,"-0.46 %"
16-01-2024,0.2838,0.0012,"0.42 %"
15-01-2024,0.2826,0.0010,"0.36 %"
12-01-2024,0.2816,0.0009,"0.32 %"
11-01-2024,0.2807,-0.0001,"-0.04 %"
10-01-2024,0.2808,-0.0004,"-0.14 %"
09-01-2024,0.2812,0.0008,"0.29 %"
08-01-2024,0.2804,0.0011,"0.39 %"
05-01-2024,0.2793,0.0007,"0.25 %"
04-01-2024,0.2786,-0.0005,"-0.18 %"
03-01-2024,0.2791,0.0001,"0.04 %"
02-01-2024,0.2790,-0.0007,"-0.25 %"
29-12-2023,0.2797,0.0003,"0.11 %"
28-12-2023,0.2794,0.0007,"0.25 %"
27-12-2023,0.2787,0.0006,"0.22 %"
26-12-2023,0.2781,-0.0006,"-0.22 %"
22-12-2023,0.2787,-0.0002,"-0.07 %"
21-12-2023,0.2789,-0.0003,"-0.11 %"
20-12-2023,0.2792,0.0000,"0.00 %"
19-12-2023,0.2792,0.0004,"0.14 %"
18-12-2023,0.2788,0.0009,"0.32 %"
15-12-2023,0.2779,0.0014,"0.51 %"
14-12-2023,0.2765,0.0010,"0.36 %"
13-12-2023,0.2755,0.0007,"0.25 %"
12-12-2023,0.2748,0.0012,"0.44 %"
11-12-2023,0.2736,0.0007,"0.26 %"
08-12-2023,0.2729,-0.0004,"-0.15 %"
07-12-2023,0.2733,0.0005,"0.18 %"
06-12-2023,0.2728,-0.0005,"-0.18 %"
05-12-2023,0.2733,-0.0006,"-0.22 %"
04-12-2023,0.2739,0.0003,"0.11 %"
01-12-2023,0.2736,0.0006,"0.22 %"
30-11-2023,0.2730,-0.0007,"-0.26 %"
29-11-2023,0.2737,-0.0002,"-0.07 %"
28-11-2023,0.2739,-0.0005,"-0.18 %"
27-11-2023,0.2744,-0.0003,"-0.11 %"
24-11-2023,0.2747,0.0002,"0.07 %"
23-11-2023,0.2745,0.0002,"0.07 %"
22-11-2023,0.2743,0.0000,"0.00 %"
21-11-2023,0.2743,0.0008,"0.29 %"
20-11-2023,0.2735,-0.0001,"-0.04 %"
17-11-2023,0.2736,0.0003,"0.11 %"
16-11-2023,0.2733,0.0013,"0.48 %"
15-11-2023,0.2720,0.0016,"0.59 %"
14-11-2023,0.2704,0.0001,"0.04 %"
10-11-2023,0.2703,0.0006,"0.22 %"
09-11-2023,0.2697,0.0000,"0.00 %"
08-11-2023,0.2697,0.0002,"0.07 %"
07-11-2023,0.2695,-0.0004,"-0.15 %"
06-11-2023,0.2699,0.0005,"0.19 %"
03-11-2023,0.2694,0.0021,"0.79 %"
02-11-2023,0.2673,0.0007,"0.26 %"
01-11-2023,0.2666,0.0001,"0.04 %"
30-10-2023,0.2667,0.0003,"0.11 %"
27-10-2023,0.2664,-0.0011,"-0.41 %"
26-10-2023,0.2675,-0.0005,"-0.19 %"
25-10-2023,0.2680,0.0007,"0.26 %"
24-10-2023,0.2673,-0.0003,"-0.11 %"
23-10-2023,0.2676,-0.0009,"-0.34 %"
20-10-2023,0.2685,-0.0009,"-0.33 %"
19-10-2023,0.2694,-0.0010,"-0.37 %"
18-10-2023,0.2704,0.0005,"0.19 %"
17-10-2023,0.2699,-0.0007,"-0.26 %"
16-10-2023,0.2706,-0.0008,"-0.29 %"
13-10-2023,0.2714,0.0007,"0.26 %"
11-10-2023,0.2705,0.0019,"0.71 %"
10-10-2023,0.2686,0.0007,"0.26 %"
09-10-2023,0.2679,0.0007,"0.26 %"
06-10-2023,0.2672,0.0002,"0.07 %"
05-10-2023,0.2670,-0.0010,"-0.37 %"
04-10-2023,0.2680,-0.0013,"-0.48 %"
03-10-2023,0.2693,-0.0006,"-0.22 %"
02-10-2023,0.2699,0.0001,"0.04 %"
29-09-2023,0.2698,0.0000,"0.00 %"
27-09-2023,0.2698,-0.0011,"-0.41 %"
26-09-2023,0.2709,-0.0010,"-0.37 %"
25-09-2023,0.2719,0.0004,"0.15 %"
22-09-2023,0.2715,-0.0015,"-0.55 %"
21-09-2023,0.2730,-0.0009,"-0.33 %"
20-09-2023,0.2739,0.0004,"0.15 %"
19-09-2023,0.2735,-0.0005,"-0.18 %"
18-09-2023,0.2740,0.0000,"0.00 %"
15-09-2023,0.2740,0.0014,"0.51 %"
14-09-2023,0.2726,0.0003,"0.11 %"
13-09-2023,0.2723,-0.0002,"-0.07 %"
12-09-2023,0.2725,0.0005,"0.18 %"
11-09-2023,0.2720,-0.0003,"-0.11 %"
08-09-2023,0.2723,-0.0007,"-0.26 %"
07-09-2023,0.2730,-0.0004,"-0.15 %"
06-09-2023,0.2734,-0.0002,"-0.07 %"
05-09-2023,0.2736,0.0003,"0.11 %"
04-09-2023,0.2733,0.0004,"0.15 %"
01-09-2023,0.2729,0.0008,"0.29 %"
30-08-2023,0.2721,0.0012,"0.44 %"
29-08-2023,0.2709,0.0012,"0.44 %"
28-08-2023,0.2697,-0.0005,"-0.19 %"
25-08-2023,0.2702,0.0003,"0.11 %"
24-08-2023,0.2699,0.0007,"0.26 %"
23-08-2023,0.2692,0.0007,"0.26 %"
22-08-2023,0.2685,-0.0001,"-0.04 %"
21-08-2023,0.2686,-0.0008,"-0.30 %"
18-08-2023,0.2694,0.0000,"0.00 %"
17-08-2023,0.2694,-0.0014,"-0.52 %"
16-08-2023,0.2708,-0.0001,"-0.04 %"
15-08-2023,0.2709,0.0004,"0.15 %"
14-08-2023,0.2705,-0.0002,"-0.07 %"
11-08-2023,0.2707,0.0003,"0.11 %"
10-08-2023,0.2704,-0.0001,"-0.04 %"
09-08-2023,0.2705,-0.0001,"-0.04 %"
08-08-2023,0.2706,0.0009,"0.33 %"
07-08-2023,0.2697,0.0001,"0.04 %"
04-08-2023,0.2696,-0.0003,"-0.11 %"
03-08-2023,0.2699,-0.0015,"-0.55 %"
02-08-2023,0.2714,-0.0003,"-0.11 %"
01-08-2023,0.2717,-0.0012,"-0.44 %"
31-07-2023,0.2729,0.0012,"0.44 %"
28-07-2023,0.2717,-0.0004,"-0.15 %"
27-07-2023,0.2721,-0.0002,"-0.07 %"
26-07-2023,0.2723,0.0010,"0.37 %"
25-07-2023,0.2713,0.0001,"0.04 %"
24-07-2023,0.2712,0.0003,"0.11 %"
21-07-2023,0.2709,-0.0006,"-0.22 %"
20-07-2023,0.2715,0.0003,"0.11 %"
18-07-2023,0.2712,0.0000,"0.00 %"
17-07-2023,0.2712,-0.0010,"-0.37 %"
14-07-2023,0.2722,0.0006,"0.22 %"
13-07-2023,0.2716,0.0013,"0.48 %"
12-07-2023,0.2703,0.0014,"0.52 %"
11-07-2023,0.2689,0.0007,"0.26 %"
10-07-2023,0.2682,-0.0001,"-0.04 %"
07-07-2023,0.2683,-0.0018,"-0.67 %"
06-07-2023,0.2701,-0.0009,"-0.33 %"
05-07-2023,0.2710,-0.0001,"-0.04 %"
03-07-2023,0.2700,0.0004,"0.15 %"
30-06-2023,0.2696,0.0004,"0.15 %"
28-06-2023,0.2692,0.0004,"0.15 %"
27-06-2023,0.2688,-0.0002,"-0.07 %"
26-06-2023,0.2690,-0.0011,"-0.41 %"
23-06-2023,0.2701,0.0001,"0.04 %"
22-06-2023,0.2700,-0.0009,"-0.33 %"
21-06-2023,0.2709,-0.0003,"-0.11 %"
20-06-2023,0.2712,-0.0007,"-0.26 %"
19-06-2023,0.2719,0.0004,"0.15 %"
16-06-2023,0.2715,0.0009,"0.33 %"
15-06-2023,0.2706,0.0001,"0.04 %"
14-06-2023,0.2705,0.0011,"0.41 %"
13-06-2023,0.2694,0.0007,"0.26 %"
12-06-2023,0.2687,0.0007,"0.26 %"
09-06-2023,0.2680,0.0009,"0.34 %"
08-06-2023,0.2671,-0.0005,"-0.19 %"
07-06-2023,0.2676,0.0007,"0.26 %"
06-06-2023,0.2669,0.0011,"0.41 %"
02-06-2023,0.2658,0.0008,"0.30 %"
01-06-2023,0.2650,-0.0012,"-0.45 %"
31-05-2023,0.2662,-0.0002,"-0.08 %"
30-05-2023,0.2664,-0.0002,"-0.08 %"
29-05-2023,0.2666,0.0003,"0.11 %"
26-05-2023,0.2663,0.0005,"0.19 %"
25-05-2023,0.2658,-0.0010,"-0.37 %"
24-05-2023,0.2668,-0.0006,"-0.22 %"
23-05-2023,0.2674,0.0006,"0.22 %"
22-05-2023,0.2668,-0.0003,"-0.11 %"
19-05-2023,0.2671,0.0008,"0.30 %"
18-05-2023,0.2663,0.0009,"0.34 %"
17-05-2023,0.2654,-0.0001,"-0.04 %"
16-05-2023,0.2655,0.0014,"0.53 %"
15-05-2023,0.2641,-0.0001,"-0.04 %"
12-05-2023,0.2642,0.0000,"0.00 %"
11-05-2023,0.2642,0.0001,"0.04 %"
10-05-2023,0.2641,-0.0006,"-0.23 %"
09-05-2023,0.2647,0.0008,"0.30 %"
08-05-2023,0.2639,0.0003,"0.11 %"
05-05-2023,0.2636,-0.0010,"-0.38 %"
03-05-2023,0.2646,-0.0004,"-0.15 %"
02-05-2023,0.2650,0.0011,"0.42 %"
28-04-2023,0.2639,0.0006,"0.23 %"
27-04-2023,0.2633,0.0002,"0.08 %"
26-04-2023,0.2631,-0.0017,"-0.64 %"
25-04-2023,0.2648,-0.0003,"-0.11 %"
20-04-2023,0.2651,-0.0006,"-0.23 %"
19-04-2023,0.2657,-0.0001,"-0.04 %"
18-04-2023,0.2658,0.0005,"0.19 %"
17-04-2023,0.2653,0.0001,"0.04 %"
14-04-2023,0.2652,0.0008,"0.30 %"
13-04-2023,0.2644,-0.0004,"-0.15 %"
12-04-2023,0.2648,0.0009,"0.34 %"
11-04-2023,0.2639,0.0003,"0.11 %"
10-04-2023,0.2636,0.0005,"0.19 %"
07-04-2023,0.2631,-0.0001,"-0.04 %"
06-04-2023,0.2632,-0.0005,"-0.19 %"
05-04-2023,0.2637,-0.0003,"-0.11 %"
04-04-2023,0.2640,0.0006,"0.23 %"
03-04-2023,0.2634,0.0014,"0.53 %"
31-03-2023,0.2620,0.0010,"0.38 %"
30-03-2023,0.2610,0.0019,"0.73 %"
29-03-2023,0.2591,0.0004,"0.15 %"
28-03-2023,0.2587,-0.0004,"-0.15 %"
27-03-2023,0.2591,-0.0007,"-0.27 %"
24-03-2023,0.2598,-0.0002,"-0.08 %"
23-03-2023,0.2600,0.0004,"0.15 %"
22-03-2023,0.2596,0.0012,"0.46 %"
21-03-2023,0.2584,-0.0005,"-0.19 %"
20-03-2023,0.2589,-0.0003,"-0.12 %"
17-03-2023,0.2592,0.0010,"0.39 %"
16-03-2023,0.2582,-0.0011,"-0.42 %"
15-03-2023,0.2593,-0.0002,"-0.08 %"
14-03-2023,0.2595,-0.0009,"-0.35 %"
13-03-2023,0.2604,-0.0019,"-0.72 %"
10-03-2023,0.2623,-0.0013,"-0.49 %"
09-03-2023,0.2636,-0.0003,"-0.11 %"
08-03-2023,0.2639,-0.0010,"-0.38 %"
07-03-2023,0.2649,0.0007,"0.26 %"
06-03-2023,0.2642,0.0014,"0.53 %"
03-03-2023,0.2628,-0.0002,"-0.08 %"
02-03-2023,0.2630,0.0010,"0.38 %"
01-03-2023,0.2620,0.0002,"0.08 %"
28-02-2023,0.2618,0.0007,"0.27 %"
27-02-2023,0.2611,-0.0014,"-0.53 %"
24-02-2023,0.2625,0.0005,"0.19 %"
23-02-2023,0.2620,-0.0006,"-0.23 %"
22-02-2023,0.2626,-0.0014,"-0.53 %"
21-02-2023,0.2640,0.0003,"0.11 %"
20-02-2023,0.2637,-0.0009,"-0.34 %"
17-02-2023,0.2646,0.0000,"0.00 %"
16-02-2023,0.2646,0.0004,"0.15 %"
15-02-2023,0.2642,0.0002,"0.08 %"
14-02-2023,0.2640,0.0011,"0.42 %"
13-02-2023,0.2629,-0.0009,"-0.34 %"
10-02-2023,0.2638,0.0009,"0.34 %"
09-02-2023,0.2629,-0.0002,"-0.08 %"
08-02-2023,0.2631,-0.0008,"-0.30 %"
07-02-2023,0.2639,-0.0011,"-0.42 %"
03-02-2023,0.2650,0.0017,"0.65 %"
02-02-2023,0.2633,0.0008,"0.30 %"
31-01-2023,0.2625,-0.0011,"-0.42 %"
30-01-2023,0.2636,0.0000,"0.00 %"
27-01-2023,0.2636,0.0007,"0.27 %"
26-01-2023,0.2629,-0.0001,"-0.04 %"
25-01-2023,0.2630,0.0006,"0.23 %"
20-01-2023,0.2624,-0.0007,"-0.27 %"
19-01-2023,0.2631,0.0005,"0.19 %"
18-01-2023,0.2626,0.0000,"0.00 %"
17-01-2023,0.2626,-0.0002,"-0.08 %"
16-01-2023,0.2628,0.0003,"0.11 %"
13-01-2023,0.2625,0.0007,"0.27 %"
12-01-2023,0.2618,0.0007,"0.27 %"
11-01-2023,0.2611,0.0003,"0.12 %"
10-01-2023,0.2608,0.0017,"0.66 %"
09-01-2023,0.2591,0.0014,"0.54 %"
06-01-2023,0.2577,-0.0003,"-0.12 %"
05-01-2023,0.2580,0.0014,"0.55 %"
04-01-2023,0.2566,0.0005,"0.20 %"
03-01-2023,0.2561,-0.0007,"-0.27 %"
30-12-2022,0.2568,0.0003,"0.12 %"
29-12-2022,0.2565,-0.0002,"-0.08 %"
28-12-2022,0.2567,0.0001,"0.04 %"
27-12-2022,0.2566,-0.0006,"-0.23 %"
23-12-2022,0.2572,-0.0001,"-0.04 %"
22-12-2022,0.2573,0.0011,"0.43 %"
21-12-2022,0.2562,-0.0007,"-0.27 %"
20-12-2022,0.2569,-0.0006,"-0.23 %"
19-12-2022,0.2575,-0.0011,"-0.43 %"
16-12-2022,0.2586,-0.0010,"-0.39 %"
15-12-2022,0.2596,-0.0005,"-0.19 %"
14-12-2022,0.2601,0.0015,"0.58 %"
13-12-2022,0.2586,0.0002,"0.08 %"
12-12-2022,0.2584,0.0008,"0.31 %"
09-12-2022,0.2576,0.0010,"0.39 %"
08-12-2022,0.2566,-0.0012,"-0.47 %"
07-12-2022,0.2578,-0.0008,"-0.31 %"
06-12-2022,0.2586,-0.0003,"-0.12 %"
05-12-2022,0.2589,-0.0009,"-0.35 %"
02-12-2022,0.2598,0.0001,"0.04 %"
01-12-2022,0.2597,0.0007,"0.27 %"
29-11-2022,0.2580,-0.0007,"-0.27 %"
25-11-2022,0.2587,-0.0010,"-0.39 %"
24-11-2022,0.2597,0.0022,"0.85 %"
23-11-2022,0.2575,0.0006,"0.23 %"
22-11-2022,0.2569,-0.0005,"-0.19 %"
21-11-2022,0.2574,-0.0007,"-0.27 %"
17-11-2022,0.2581,-0.0005,"-0.19 %"
16-11-2022,0.2586,0.0003,"0.12 %"
15-11-2022,0.2583,-0.0010,"-0.39 %"
14-11-2022,0.2593,0.0023,"0.89 %"
10-11-2022,0.2548,-0.0013,"-0.51 %"
09-11-2022,0.2561,0.0003,"0.12 %"
08-11-2022,0.2558,0.0010,"0.39 %"
07-11-2022,0.2548,0.0020,"0.79 %"
04-11-2022,0.2528,-0.0012,"-0.47 %"
03-11-2022,0.2540,-0.0008,"-0.31 %"
02-11-2022,0.2548,0.0019,"0.75 %"
01-11-2022,0.2529,-0.0002,"-0.08 %"
31-10-2022,0.2531,0.0001,"0.04 %"
28-10-2022,0.2530,0.0005,"0.20 %"
27-10-2022,0.2525,0.0009,"0.36 %"
26-10-2022,0.2516,0.0006,"0.24 %"
21-10-2022,0.2508,-0.0005,"-0.20 %"
20-10-2022,0.2513,-0.0005,"-0.20 %"
19-10-2022,0.2518,0.0015,"0.60 %"
18-10-2022,0.2503,0.0012,"0.48 %"
17-10-2022,0.2491,0.0006,"0.24 %"
14-10-2022,0.2485,0.0002,"0.08 %"
13-10-2022,0.2483,-0.0002,"-0.08 %"
11-10-2022,0.2515,-0.0021,"-0.83 %"
07-10-2022,0.2536,-0.0004,"-0.16 %"
06-10-2022,0.2540,0.0011,"0.43 %"
05-10-2022,0.2529,0.0030,"1.20 %"
04-10-2022,0.2499,0.0007,"0.28 %"
03-10-2022,0.2492,0.0001,"0.04 %"
30-09-2022,0.2491,0.0000,"0.00 %"
29-09-2022,0.2491,-0.0006,"-0.24 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
