Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
02-05-2024,0.8764,-0.0135,"-1.52 %"
30-04-2024,0.8899,-0.0086,"-0.96 %"
29-04-2024,0.8985,-0.0019,"-0.21 %"
26-04-2024,0.9004,0.0093,"1.04 %"
25-04-2024,0.8911,-0.0020,"-0.22 %"
24-04-2024,0.8931,0.0036,"0.40 %"
23-04-2024,0.8895,-0.0014,"-0.16 %"
22-04-2024,0.8909,-0.0018,"-0.20 %"
19-04-2024,0.8927,0.0006,"0.07 %"
18-04-2024,0.8921,-0.0028,"-0.31 %"
17-04-2024,0.8949,0.0026,"0.29 %"
16-04-2024,0.8923,-0.0028,"-0.31 %"
15-04-2024,0.8951,-0.0059,"-0.65 %"
12-04-2024,0.9010,-0.0006,"-0.07 %"
09-04-2024,0.9016,0.0022,"0.24 %"
08-04-2024,0.8994,0.0093,"1.04 %"
05-04-2024,0.8901,-0.0025,"-0.28 %"
04-04-2024,0.8926,0.0008,"0.09 %"
03-04-2024,0.8918,0.0161,"1.84 %"
02-04-2024,0.8757,0.0198,"2.31 %"
01-04-2024,0.8559,-0.0029,"-0.34 %"
29-03-2024,0.8588,0.0060,"0.70 %"
27-03-2024,0.8528,-0.0074,"-0.86 %"
26-03-2024,0.8602,-0.0036,"-0.42 %"
25-03-2024,0.8638,0.0032,"0.37 %"
22-03-2024,0.8606,0.0028,"0.33 %"
21-03-2024,0.8578,-0.0027,"-0.31 %"
20-03-2024,0.8605,-0.0061,"-0.70 %"
19-03-2024,0.8666,0.0015,"0.17 %"
18-03-2024,0.8651,0.0105,"1.23 %"
15-03-2024,0.8546,0.0010,"0.12 %"
14-03-2024,0.8536,0.0017,"0.20 %"
13-03-2024,0.8519,0.0055,"0.65 %"
12-03-2024,0.8464,0.0002,"0.02 %"
11-03-2024,0.8462,-0.0022,"-0.26 %"
08-03-2024,0.8484,-0.0041,"-0.48 %"
07-03-2024,0.8525,0.0042,"0.50 %"
06-03-2024,0.8483,0.0042,"0.50 %"
05-03-2024,0.8441,0.0008,"0.09 %"
04-03-2024,0.8433,0.0067,"0.80 %"
01-03-2024,0.8366,-0.0007,"-0.08 %"
29-02-2024,0.8373,0.0033,"0.40 %"
28-02-2024,0.8340,0.0032,"0.39 %"
27-02-2024,0.8308,0.0049,"0.59 %"
26-02-2024,0.8259,-0.0047,"-0.57 %"
23-02-2024,0.8306,0.0027,"0.33 %"
22-02-2024,0.8279,-0.0073,"-0.87 %"
21-02-2024,0.8352,0.0047,"0.57 %"
20-02-2024,0.8305,0.0021,"0.25 %"
19-02-2024,0.8284,0.0018,"0.22 %"
16-02-2024,0.8266,-0.0007,"-0.08 %"
15-02-2024,0.8273,0.0015,"0.18 %"
14-02-2024,0.8258,-0.0012,"-0.15 %"
13-02-2024,0.8270,-0.0081,"-0.97 %"
09-02-2024,0.8351,0.0038,"0.46 %"
08-02-2024,0.8313,-0.0034,"-0.41 %"
07-02-2024,0.8347,-0.0015,"-0.18 %"
06-02-2024,0.8362,0.0065,"0.78 %"
05-02-2024,0.8297,0.0024,"0.29 %"
02-02-2024,0.8273,-0.0155,"-1.84 %"
31-01-2024,0.8428,0.0145,"1.75 %"
30-01-2024,0.8283,-0.0044,"-0.53 %"
29-01-2024,0.8327,-0.0025,"-0.30 %"
26-01-2024,0.8352,0.0000,"0.00 %"
24-01-2024,0.8352,0.0115,"1.40 %"
23-01-2024,0.8237,0.0018,"0.22 %"
22-01-2024,0.8219,-0.0059,"-0.71 %"
19-01-2024,0.8278,0.0094,"1.15 %"
18-01-2024,0.8184,0.0001,"0.01 %"
17-01-2024,0.8183,-0.0109,"-1.31 %"
16-01-2024,0.8292,0.0001,"0.01 %"
15-01-2024,0.8291,-0.0113,"-1.34 %"
12-01-2024,0.8404,0.0113,"1.36 %"
11-01-2024,0.8291,-0.0021,"-0.25 %"
10-01-2024,0.8312,-0.0011,"-0.13 %"
09-01-2024,0.8323,0.0060,"0.73 %"
08-01-2024,0.8263,-0.0125,"-1.49 %"
05-01-2024,0.8388,0.0089,"1.07 %"
04-01-2024,0.8299,0.0015,"0.18 %"
03-01-2024,0.8284,-0.0131,"-1.56 %"
02-01-2024,0.8415,-0.0011,"-0.13 %"
29-12-2023,0.8426,-0.0082,"-0.96 %"
28-12-2023,0.8508,-0.0011,"-0.13 %"
27-12-2023,0.8519,0.0043,"0.51 %"
26-12-2023,0.8476,-0.0033,"-0.39 %"
22-12-2023,0.8509,0.0073,"0.87 %"
21-12-2023,0.8436,-0.0030,"-0.35 %"
20-12-2023,0.8466,0.0024,"0.28 %"
19-12-2023,0.8442,0.0014,"0.17 %"
18-12-2023,0.8428,0.0096,"1.15 %"
15-12-2023,0.8332,-0.0020,"-0.24 %"
14-12-2023,0.8352,0.0131,"1.59 %"
13-12-2023,0.8221,0.0020,"0.24 %"
12-12-2023,0.8201,-0.0055,"-0.67 %"
11-12-2023,0.8256,-0.0092,"-1.10 %"
08-12-2023,0.8348,-0.0006,"-0.07 %"
07-12-2023,0.8354,-0.0088,"-1.04 %"
06-12-2023,0.8442,-0.0008,"-0.09 %"
05-12-2023,0.8450,-0.0031,"-0.37 %"
04-12-2023,0.8481,-0.0062,"-0.73 %"
01-12-2023,0.8543,-0.0052,"-0.61 %"
30-11-2023,0.8595,0.0006,"0.07 %"
29-11-2023,0.8589,0.0067,"0.79 %"
28-11-2023,0.8522,0.0023,"0.27 %"
27-11-2023,0.8499,-0.0076,"-0.89 %"
24-11-2023,0.8575,0.0021,"0.25 %"
23-11-2023,0.8554,0.0061,"0.72 %"
22-11-2023,0.8493,-0.0124,"-1.44 %"
21-11-2023,0.8617,0.0052,"0.61 %"
20-11-2023,0.8565,0.0031,"0.36 %"
17-11-2023,0.8534,-0.0111,"-1.28 %"
16-11-2023,0.8645,-0.0008,"-0.09 %"
15-11-2023,0.8653,-0.0112,"-1.28 %"
14-11-2023,0.8765,0.0211,"2.47 %"
10-11-2023,0.8554,-0.0046,"-0.53 %"
09-11-2023,0.8600,-0.0046,"-0.53 %"
08-11-2023,0.8646,-0.0075,"-0.86 %"
07-11-2023,0.8721,-0.0107,"-1.21 %"
06-11-2023,0.8828,-0.0124,"-1.39 %"
03-11-2023,0.8952,0.0155,"1.76 %"
02-11-2023,0.8797,-0.0092,"-1.03 %"
01-11-2023,0.8889,0.0073,"0.83 %"
31-10-2023,0.8816,-0.0087,"-0.98 %"
30-10-2023,0.8903,0.0011,"0.12 %"
27-10-2023,0.8892,0.0197,"2.27 %"
26-10-2023,0.8695,-0.0007,"-0.08 %"
25-10-2023,0.8702,-0.0002,"-0.02 %"
24-10-2023,0.8704,-0.0116,"-1.32 %"
23-10-2023,0.8820,-0.0031,"-0.35 %"
20-10-2023,0.8851,0.0092,"1.05 %"
19-10-2023,0.8759,-0.0003,"-0.03 %"
18-10-2023,0.8762,0.0057,"0.65 %"
17-10-2023,0.8705,-0.0037,"-0.42 %"
16-10-2023,0.8742,0.0037,"0.43 %"
13-10-2023,0.8705,0.0187,"2.20 %"
12-10-2023,0.8518,-0.0020,"-0.23 %"
11-10-2023,0.8538,-0.0001,"-0.01 %"
10-10-2023,0.8539,-0.0039,"-0.45 %"
09-10-2023,0.8578,0.0156,"1.85 %"
06-10-2023,0.8422,0.0026,"0.31 %"
05-10-2023,0.8396,-0.0089,"-1.05 %"
04-10-2023,0.8485,-0.0043,"-0.50 %"
03-10-2023,0.8528,-0.0066,"-0.77 %"
02-10-2023,0.8594,-0.0087,"-1.00 %"
29-09-2023,0.8681,-0.0001,"-0.01 %"
27-09-2023,0.8682,0.0023,"0.27 %"
26-09-2023,0.8659,-0.0018,"-0.21 %"
25-09-2023,0.8677,-0.0137,"-1.55 %"
22-09-2023,0.8814,0.0041,"0.47 %"
21-09-2023,0.8773,-0.0088,"-0.99 %"
20-09-2023,0.8861,-0.0025,"-0.28 %"
19-09-2023,0.8886,0.0040,"0.45 %"
18-09-2023,0.8846,0.0005,"0.06 %"
15-09-2023,0.8841,-0.0013,"-0.15 %"
14-09-2023,0.8854,0.0040,"0.45 %"
13-09-2023,0.8814,0.0052,"0.59 %"
12-09-2023,0.8762,0.0006,"0.07 %"
11-09-2023,0.8756,-0.0019,"-0.22 %"
08-09-2023,0.8775,0.0021,"0.24 %"
07-09-2023,0.8754,-0.0003,"-0.03 %"
06-09-2023,0.8757,-0.0008,"-0.09 %"
05-09-2023,0.8765,-0.0017,"-0.19 %"
04-09-2023,0.8782,-0.0058,"-0.66 %"
01-09-2023,0.8840,0.0036,"0.41 %"
30-08-2023,0.8804,0.0111,"1.28 %"
29-08-2023,0.8693,-0.0067,"-0.76 %"
28-08-2023,0.8760,0.0117,"1.35 %"
25-08-2023,0.8643,0.0038,"0.44 %"
24-08-2023,0.8605,-0.0053,"-0.61 %"
23-08-2023,0.8658,0.0064,"0.74 %"
22-08-2023,0.8594,-0.0091,"-1.05 %"
21-08-2023,0.8685,0.0101,"1.18 %"
18-08-2023,0.8584,-0.0040,"-0.46 %"
17-08-2023,0.8624,0.0013,"0.15 %"
16-08-2023,0.8611,-0.0056,"-0.65 %"
15-08-2023,0.8667,-0.0020,"-0.23 %"
14-08-2023,0.8687,-0.0093,"-1.06 %"
11-08-2023,0.8780,-0.0052,"-0.59 %"
10-08-2023,0.8832,0.0025,"0.28 %"
09-08-2023,0.8807,0.0140,"1.62 %"
08-08-2023,0.8667,-0.0111,"-1.26 %"
07-08-2023,0.8778,-0.0026,"-0.30 %"
04-08-2023,0.8804,0.0075,"0.86 %"
03-08-2023,0.8729,-0.0059,"-0.67 %"
02-08-2023,0.8788,-0.0031,"-0.35 %"
01-08-2023,0.8819,-0.0088,"-0.99 %"
31-07-2023,0.8907,0.0033,"0.37 %"
28-07-2023,0.8874,0.0059,"0.67 %"
27-07-2023,0.8815,-0.0087,"-0.98 %"
26-07-2023,0.8902,-0.0001,"-0.01 %"
25-07-2023,0.8903,0.0029,"0.33 %"
24-07-2023,0.8874,0.0156,"1.79 %"
21-07-2023,0.8718,-0.0032,"-0.37 %"
20-07-2023,0.8750,0.0155,"1.80 %"
18-07-2023,0.8595,0.0012,"0.14 %"
17-07-2023,0.8583,-0.0062,"-0.72 %"
14-07-2023,0.8645,0.0023,"0.27 %"
13-07-2023,0.8622,-0.0065,"-0.75 %"
12-07-2023,0.8687,0.0205,"2.42 %"
11-07-2023,0.8482,0.0048,"0.57 %"
10-07-2023,0.8434,-0.0007,"-0.08 %"
07-07-2023,0.8441,0.0093,"1.11 %"
06-07-2023,0.8348,-0.0066,"-0.78 %"
05-07-2023,0.8414,-0.0020,"-0.24 %"
04-07-2023,0.8434,-0.0024,"-0.28 %"
03-07-2023,0.8458,0.0095,"1.14 %"
30-06-2023,0.8363,0.0107,"1.30 %"
28-06-2023,0.8256,-0.0176,"-2.09 %"
27-06-2023,0.8432,-0.0095,"-1.11 %"
26-06-2023,0.8527,0.0108,"1.28 %"
23-06-2023,0.8419,-0.0116,"-1.36 %"
22-06-2023,0.8535,-0.0033,"-0.39 %"
21-06-2023,0.8568,-0.0021,"-0.24 %"
20-06-2023,0.8589,-0.0067,"-0.77 %"
19-06-2023,0.8656,0.0048,"0.56 %"
16-06-2023,0.8608,0.0115,"1.35 %"
15-06-2023,0.8493,0.0036,"0.43 %"
14-06-2023,0.8457,0.0049,"0.58 %"
13-06-2023,0.8408,0.0085,"1.02 %"
12-06-2023,0.8323,-0.0131,"-1.55 %"
09-06-2023,0.8454,0.0016,"0.19 %"
08-06-2023,0.8438,0.0059,"0.70 %"
07-06-2023,0.8379,0.0054,"0.65 %"
06-06-2023,0.8325,0.0020,"0.24 %"
02-06-2023,0.8305,0.0029,"0.35 %"
01-06-2023,0.8276,0.0127,"1.56 %"
31-05-2023,0.8149,-0.0120,"-1.45 %"
30-05-2023,0.8269,-0.0089,"-1.06 %"
29-05-2023,0.8358,-0.0013,"-0.16 %"
26-05-2023,0.8371,-0.0014,"-0.17 %"
25-05-2023,0.8385,-0.0051,"-0.60 %"
24-05-2023,0.8436,-0.0029,"-0.34 %"
23-05-2023,0.8465,-0.0019,"-0.22 %"
22-05-2023,0.8484,-0.0124,"-1.44 %"
19-05-2023,0.8608,0.0145,"1.71 %"
18-05-2023,0.8463,-0.0054,"-0.63 %"
17-05-2023,0.8517,-0.0055,"-0.64 %"
16-05-2023,0.8572,0.0003,"0.04 %"
15-05-2023,0.8569,0.0080,"0.94 %"
12-05-2023,0.8489,-0.0051,"-0.60 %"
11-05-2023,0.8540,-0.0157,"-1.81 %"
10-05-2023,0.8697,0.0043,"0.50 %"
09-05-2023,0.8654,-0.0024,"-0.28 %"
08-05-2023,0.8678,0.0099,"1.15 %"
05-05-2023,0.8579,0.0063,"0.74 %"
03-05-2023,0.8516,-0.0086,"-1.00 %"
02-05-2023,0.8602,-0.0102,"-1.17 %"
28-04-2023,0.8704,0.0057,"0.66 %"
27-04-2023,0.8647,-0.0097,"-1.11 %"
26-04-2023,0.8744,-0.0011,"-0.13 %"
25-04-2023,0.8755,-0.0231,"-2.57 %"
20-04-2023,0.8986,-0.0026,"-0.29 %"
19-04-2023,0.9012,-0.0031,"-0.34 %"
18-04-2023,0.9043,0.0004,"0.04 %"
17-04-2023,0.9039,0.0037,"0.41 %"
14-04-2023,0.9002,-0.0123,"-1.35 %"
13-04-2023,0.9125,0.0064,"0.71 %"
12-04-2023,0.9061,0.0120,"1.34 %"
11-04-2023,0.8941,0.0030,"0.34 %"
10-04-2023,0.8911,-0.0030,"-0.34 %"
07-04-2023,0.8941,0.0018,"0.20 %"
06-04-2023,0.8923,-0.0054,"-0.60 %"
05-04-2023,0.8977,0.0013,"0.15 %"
04-04-2023,0.8964,-0.0052,"-0.58 %"
03-04-2023,0.9016,0.0263,"3.00 %"
31-03-2023,0.8753,-0.0030,"-0.34 %"
30-03-2023,0.8783,-0.0015,"-0.17 %"
29-03-2023,0.8798,0.0030,"0.34 %"
28-03-2023,0.8768,0.0154,"1.79 %"
27-03-2023,0.8614,-0.0037,"-0.43 %"
24-03-2023,0.8651,-0.0013,"-0.15 %"
23-03-2023,0.8664,0.0050,"0.58 %"
22-03-2023,0.8614,0.0005,"0.06 %"
21-03-2023,0.8609,0.0010,"0.12 %"
20-03-2023,0.8599,0.0002,"0.02 %"
17-03-2023,0.8597,0.0022,"0.26 %"
16-03-2023,0.8575,-0.0041,"-0.48 %"
15-03-2023,0.8616,-0.0125,"-1.43 %"
14-03-2023,0.8741,-0.0025,"-0.29 %"
13-03-2023,0.8766,0.0029,"0.33 %"
10-03-2023,0.8737,-0.0060,"-0.68 %"
09-03-2023,0.8797,0.0019,"0.22 %"
08-03-2023,0.8778,-0.0073,"-0.82 %"
07-03-2023,0.8851,-0.0034,"-0.38 %"
06-03-2023,0.8885,-0.0029,"-0.33 %"
03-03-2023,0.8914,-0.0002,"-0.02 %"
02-03-2023,0.8916,0.0056,"0.63 %"
01-03-2023,0.8860,-0.0018,"-0.20 %"
28-02-2023,0.8878,0.0014,"0.16 %"
27-02-2023,0.8864,0.0141,"1.62 %"
24-02-2023,0.8723,-0.0149,"-1.68 %"
23-02-2023,0.8872,-0.0027,"-0.30 %"
22-02-2023,0.8899,0.0009,"0.10 %"
21-02-2023,0.8890,-0.0053,"-0.59 %"
20-02-2023,0.8943,0.0071,"0.80 %"
17-02-2023,0.8872,-0.0063,"-0.71 %"
16-02-2023,0.8935,-0.0017,"-0.19 %"
15-02-2023,0.8952,-0.0103,"-1.14 %"
14-02-2023,0.9055,0.0042,"0.47 %"
13-02-2023,0.9013,0.0018,"0.20 %"
10-02-2023,0.8995,0.0010,"0.11 %"
09-02-2023,0.8985,-0.0016,"-0.18 %"
08-02-2023,0.9001,0.0107,"1.20 %"
07-02-2023,0.8894,-0.0056,"-0.63 %"
03-02-2023,0.8950,-0.0191,"-2.09 %"
02-02-2023,0.9141,-0.0057,"-0.62 %"
31-01-2023,0.9198,-0.0051,"-0.55 %"
30-01-2023,0.9249,-0.0130,"-1.39 %"
27-01-2023,0.9379,0.0027,"0.29 %"
26-01-2023,0.9352,0.0087,"0.94 %"
25-01-2023,0.9265,-0.0099,"-1.06 %"
20-01-2023,0.9364,0.0032,"0.34 %"
19-01-2023,0.9332,-0.0079,"-0.84 %"
18-01-2023,0.9411,0.0084,"0.90 %"
17-01-2023,0.9327,0.0015,"0.16 %"
16-01-2023,0.9312,0.0093,"1.01 %"
13-01-2023,0.9219,-0.0060,"-0.65 %"
12-01-2023,0.9279,0.0121,"1.32 %"
11-01-2023,0.9158,0.0058,"0.64 %"
10-01-2023,0.9100,-0.0064,"-0.70 %"
09-01-2023,0.9164,0.0084,"0.93 %"
06-01-2023,0.9080,0.0089,"0.99 %"
05-01-2023,0.8991,-0.0199,"-2.17 %"
04-01-2023,0.9190,-0.0228,"-2.42 %"
03-01-2023,0.9418,-0.0027,"-0.29 %"
30-12-2022,0.9445,0.0027,"0.29 %"
29-12-2022,0.9418,-0.0056,"-0.59 %"
28-12-2022,0.9474,0.0052,"0.55 %"
27-12-2022,0.9422,0.0044,"0.47 %"
23-12-2022,0.9378,0.0003,"0.03 %"
22-12-2022,0.9375,-0.0150,"-1.57 %"
21-12-2022,0.9525,0.0127,"1.35 %"
20-12-2022,0.9398,-0.0060,"-0.63 %"
19-12-2022,0.9458,-0.0075,"-0.79 %"
16-12-2022,0.9533,-0.0064,"-0.67 %"
15-12-2022,0.9597,-0.0052,"-0.54 %"
14-12-2022,0.9649,-0.0181,"-1.84 %"
13-12-2022,0.9830,0.0303,"3.18 %"
12-12-2022,0.9527,0.0015,"0.16 %"
09-12-2022,0.9512,0.0020,"0.21 %"
08-12-2022,0.9492,0.0070,"0.74 %"
07-12-2022,0.9422,0.0047,"0.50 %"
06-12-2022,0.9375,-0.0116,"-1.22 %"
05-12-2022,0.9491,-0.0052,"-0.54 %"
02-12-2022,0.9543,-0.0319,"-3.23 %"
01-12-2022,0.9862,0.0124,"1.27 %"
30-11-2022,0.9738,0.0067,"0.69 %"
29-11-2022,0.9671,-0.0110,"-1.12 %"
25-11-2022,0.9781,-0.0056,"-0.57 %"
24-11-2022,0.9837,-0.0010,"-0.10 %"
23-11-2022,0.9847,0.0151,"1.56 %"
22-11-2022,0.9696,0.0088,"0.92 %"
21-11-2022,0.9608,-0.0026,"-0.27 %"
17-11-2022,0.9634,-0.0113,"-1.16 %"
16-11-2022,0.9747,-0.0074,"-0.75 %"
15-11-2022,0.9821,-0.0019,"-0.19 %"
14-11-2022,0.9840,-0.0049,"-0.50 %"
11-11-2022,0.9889,-0.0033,"-0.33 %"
10-11-2022,0.9922,0.0198,"2.04 %"
09-11-2022,0.9724,-0.0199,"-2.01 %"
08-11-2022,0.9923,-0.0085,"-0.85 %"
07-11-2022,1.0008,-0.0006,"-0.06 %"
04-11-2022,1.0014,0.0353,"3.65 %"
03-11-2022,0.9661,0.0034,"0.35 %"
02-11-2022,0.9627,0.0070,"0.73 %"
01-11-2022,0.9557,-0.0009,"-0.09 %"
31-10-2022,0.9566,0.0054,"0.57 %"
28-10-2022,0.9512,-0.0202,"-2.08 %"
27-10-2022,0.9714,0.0126,"1.31 %"
26-10-2022,0.9588,-0.0020,"-0.21 %"
25-10-2022,0.9608,0.0120,"1.26 %"
21-10-2022,0.9488,-0.0114,"-1.19 %"
20-10-2022,0.9602,0.0153,"1.62 %"
19-10-2022,0.9449,-0.0149,"-1.55 %"
18-10-2022,0.9598,-0.0066,"-0.68 %"
17-10-2022,0.9664,-0.0054,"-0.56 %"
14-10-2022,0.9718,0.0161,"1.68 %"
13-10-2022,0.9557,-0.0232,"-2.37 %"
12-10-2022,0.9789,-0.0027,"-0.28 %"
11-10-2022,0.9816,-0.0024,"-0.24 %"
07-10-2022,0.9840,0.0024,"0.24 %"
06-10-2022,0.9816,0.0040,"0.41 %"
05-10-2022,0.9776,0.0060,"0.62 %"
04-10-2022,0.9716,0.0098,"1.02 %"
03-10-2022,0.9618,0.0163,"1.72 %"
30-09-2022,0.9455,-0.0107,"-1.12 %"
29-09-2022,0.9562,-0.0037,"-0.39 %"
28-09-2022,0.9599,0.0224,"2.39 %"
27-09-2022,0.9375,-0.0052,"-0.55 %"
26-09-2022,0.9427,-0.0035,"-0.37 %"
23-09-2022,0.9462,-0.0331,"-3.38 %"
22-09-2022,0.9793,-0.0040,"-0.41 %"
21-09-2022,0.9833,0.0050,"0.51 %"
20-09-2022,0.9783,0.0116,"1.20 %"
19-09-2022,0.9667,-0.0142,"-1.45 %"
15-09-2022,0.9809,-0.0077,"-0.78 %"
14-09-2022,0.9886,0.0103,"1.05 %"
13-09-2022,0.9783,-0.0082,"-0.83 %"
12-09-2022,0.9865,0.0076,"0.78 %"
09-09-2022,0.9789,-0.0211,"-2.11 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8273,-0.0155,"-1.84 %"
,,,
,,,
