Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
18-04-2024,0.8793,-0.0008,"-0.09 %"
17-04-2024,0.8801,0.0017,"0.19 %"
16-04-2024,0.8784,-0.0099,"-1.11 %"
15-04-2024,0.8883,-0.0036,"-0.40 %"
12-04-2024,0.8919,-0.0083,"-0.92 %"
09-04-2024,0.9002,0.0024,"0.27 %"
08-04-2024,0.8978,0.0027,"0.30 %"
05-04-2024,0.8951,-0.0018,"-0.20 %"
04-04-2024,0.8969,-0.0027,"-0.30 %"
03-04-2024,0.8996,0.0006,"0.07 %"
02-04-2024,0.8990,-0.0060,"-0.66 %"
01-04-2024,0.9050,0.0030,"0.33 %"
29-03-2024,0.9020,-0.0013,"-0.14 %"
27-03-2024,0.9033,0.0001,"0.01 %"
26-03-2024,0.9032,0.0006,"0.07 %"
25-03-2024,0.9026,-0.0016,"-0.18 %"
22-03-2024,0.9042,0.0001,"0.01 %"
21-03-2024,0.9041,0.0057,"0.63 %"
20-03-2024,0.8984,0.0006,"0.07 %"
19-03-2024,0.8978,-0.0002,"-0.02 %"
18-03-2024,0.8980,-0.0002,"-0.02 %"
15-03-2024,0.8982,-0.0011,"-0.12 %"
14-03-2024,0.8993,-0.0039,"-0.43 %"
13-03-2024,0.9032,0.0006,"0.07 %"
12-03-2024,0.9026,0.0016,"0.18 %"
11-03-2024,0.9010,-0.0035,"-0.39 %"
08-03-2024,0.9045,-0.0021,"-0.23 %"
07-03-2024,0.9066,0.0033,"0.37 %"
06-03-2024,0.9033,0.0041,"0.46 %"
05-03-2024,0.8992,0.0015,"0.17 %"
04-03-2024,0.8977,0.0025,"0.28 %"
01-03-2024,0.8952,-0.0011,"-0.12 %"
29-02-2024,0.8963,0.0021,"0.23 %"
28-02-2024,0.8942,0.0010,"0.11 %"
27-02-2024,0.8932,-0.0026,"-0.29 %"
26-02-2024,0.8958,0.0010,"0.11 %"
23-02-2024,0.8948,0.0031,"0.35 %"
22-02-2024,0.8917,-0.0006,"-0.07 %"
21-02-2024,0.8923,0.0000,"0.00 %"
20-02-2024,0.8923,0.0013,"0.15 %"
19-02-2024,0.8910,0.0002,"0.02 %"
16-02-2024,0.8908,-0.0007,"-0.08 %"
15-02-2024,0.8915,0.0049,"0.55 %"
14-02-2024,0.8866,-0.0011,"-0.12 %"
13-02-2024,0.8877,-0.0009,"-0.10 %"
09-02-2024,0.8886,0.0003,"0.03 %"
08-02-2024,0.8883,-0.0022,"-0.25 %"
07-02-2024,0.8905,-0.0016,"-0.18 %"
06-02-2024,0.8921,0.0032,"0.36 %"
05-02-2024,0.8889,-0.0023,"-0.26 %"
02-02-2024,0.8912,-0.0081,"-0.90 %"
31-01-2024,0.8993,0.0052,"0.58 %"
30-01-2024,0.8941,0.0014,"0.16 %"
29-01-2024,0.8927,-0.0008,"-0.09 %"
26-01-2024,0.8935,0.0027,"0.30 %"
24-01-2024,0.8908,0.0051,"0.58 %"
23-01-2024,0.8857,-0.0032,"-0.36 %"
22-01-2024,0.8889,0.0056,"0.63 %"
19-01-2024,0.8833,0.0013,"0.15 %"
18-01-2024,0.8820,0.0009,"0.10 %"
17-01-2024,0.8811,-0.0081,"-0.91 %"
16-01-2024,0.8892,-0.0041,"-0.46 %"
15-01-2024,0.8933,-0.0014,"-0.16 %"
12-01-2024,0.8947,0.0043,"0.48 %"
11-01-2024,0.8904,0.0004,"0.04 %"
10-01-2024,0.8900,0.0000,"0.00 %"
09-01-2024,0.8900,0.0010,"0.11 %"
08-01-2024,0.8890,0.0018,"0.20 %"
05-01-2024,0.8872,-0.0023,"-0.26 %"
04-01-2024,0.8895,0.0001,"0.01 %"
03-01-2024,0.8894,-0.0064,"-0.71 %"
02-01-2024,0.8958,-0.0025,"-0.28 %"
29-12-2023,0.8983,-0.0007,"-0.08 %"
28-12-2023,0.8990,0.0013,"0.14 %"
27-12-2023,0.8977,0.0010,"0.11 %"
26-12-2023,0.8967,0.0005,"0.06 %"
22-12-2023,0.8962,-0.0003,"-0.03 %"
21-12-2023,0.8965,-0.0006,"-0.07 %"
20-12-2023,0.8971,0.0012,"0.13 %"
19-12-2023,0.8959,0.0016,"0.18 %"
18-12-2023,0.8943,0.0005,"0.06 %"
15-12-2023,0.8938,-0.0009,"-0.10 %"
14-12-2023,0.8947,0.0161,"1.83 %"
13-12-2023,0.8786,0.0029,"0.33 %"
12-12-2023,0.8757,0.0000,"0.00 %"
11-12-2023,0.8757,0.0001,"0.01 %"
08-12-2023,0.8756,-0.0074,"-0.84 %"
07-12-2023,0.8830,-0.0004,"-0.05 %"
06-12-2023,0.8834,0.0043,"0.49 %"
05-12-2023,0.8791,0.0002,"0.02 %"
04-12-2023,0.8789,0.0050,"0.57 %"
01-12-2023,0.8739,0.0017,"0.19 %"
30-11-2023,0.8722,-0.0019,"-0.22 %"
29-11-2023,0.8741,0.0057,"0.66 %"
28-11-2023,0.8684,0.0015,"0.17 %"
27-11-2023,0.8669,-0.0004,"-0.05 %"
24-11-2023,0.8673,-0.0008,"-0.09 %"
23-11-2023,0.8681,0.0012,"0.14 %"
22-11-2023,0.8669,0.0000,"0.00 %"
21-11-2023,0.8669,0.0010,"0.12 %"
20-11-2023,0.8659,-0.0001,"-0.01 %"
17-11-2023,0.8660,0.0007,"0.08 %"
16-11-2023,0.8653,0.0010,"0.12 %"
15-11-2023,0.8643,0.0007,"0.08 %"
14-11-2023,0.8636,0.0141,"1.66 %"
10-11-2023,0.8495,-0.0045,"-0.53 %"
09-11-2023,0.8540,-0.0006,"-0.07 %"
08-11-2023,0.8546,-0.0014,"-0.16 %"
07-11-2023,0.8560,0.0001,"0.01 %"
06-11-2023,0.8559,-0.0010,"-0.12 %"
03-11-2023,0.8569,0.0074,"0.87 %"
02-11-2023,0.8495,0.0115,"1.37 %"
01-11-2023,0.8380,0.0047,"0.56 %"
31-10-2023,0.8333,0.0022,"0.26 %"
30-10-2023,0.8311,-0.0007,"-0.08 %"
27-10-2023,0.8318,-0.0014,"-0.17 %"
26-10-2023,0.8332,-0.0010,"-0.12 %"
25-10-2023,0.8342,-0.0013,"-0.16 %"
24-10-2023,0.8355,0.0016,"0.19 %"
23-10-2023,0.8339,-0.0044,"-0.52 %"
20-10-2023,0.8383,-0.0004,"-0.05 %"
19-10-2023,0.8387,-0.0068,"-0.80 %"
18-10-2023,0.8455,-0.0020,"-0.24 %"
17-10-2023,0.8475,-0.0023,"-0.27 %"
16-10-2023,0.8498,-0.0028,"-0.33 %"
13-10-2023,0.8526,-0.0011,"-0.13 %"
12-10-2023,0.8537,-0.0006,"-0.07 %"
11-10-2023,0.8543,0.0056,"0.66 %"
10-10-2023,0.8487,0.0050,"0.59 %"
09-10-2023,0.8437,0.0060,"0.72 %"
06-10-2023,0.8377,-0.0044,"-0.52 %"
05-10-2023,0.8421,0.0028,"0.33 %"
04-10-2023,0.8393,-0.0054,"-0.64 %"
03-10-2023,0.8447,-0.0148,"-1.72 %"
02-10-2023,0.8595,0.0068,"0.80 %"
29-09-2023,0.8527,-0.0056,"-0.65 %"
27-09-2023,0.8583,-0.0028,"-0.33 %"
26-09-2023,0.8611,-0.0028,"-0.32 %"
25-09-2023,0.8639,-0.0050,"-0.58 %"
22-09-2023,0.8689,-0.0009,"-0.10 %"
21-09-2023,0.8698,-0.0080,"-0.91 %"
20-09-2023,0.8778,-0.0004,"-0.05 %"
19-09-2023,0.8782,0.0003,"0.03 %"
18-09-2023,0.8779,-0.0036,"-0.41 %"
15-09-2023,0.8815,-0.0002,"-0.02 %"
14-09-2023,0.8817,0.0045,"0.51 %"
13-09-2023,0.8772,0.0005,"0.06 %"
12-09-2023,0.8767,0.0001,"0.01 %"
11-09-2023,0.8766,0.0025,"0.29 %"
08-09-2023,0.8741,-0.0063,"-0.72 %"
07-09-2023,0.8804,0.0002,"0.02 %"
06-09-2023,0.8802,-0.0036,"-0.41 %"
05-09-2023,0.8838,-0.0036,"-0.41 %"
04-09-2023,0.8874,0.0003,"0.03 %"
01-09-2023,0.8871,0.0006,"0.07 %"
30-08-2023,0.8865,0.0059,"0.67 %"
29-08-2023,0.8806,0.0020,"0.23 %"
28-08-2023,0.8786,0.0042,"0.48 %"
25-08-2023,0.8744,-0.0046,"-0.52 %"
24-08-2023,0.8790,0.0039,"0.45 %"
23-08-2023,0.8751,0.0043,"0.49 %"
22-08-2023,0.8708,-0.0004,"-0.05 %"
21-08-2023,0.8712,-0.0009,"-0.10 %"
18-08-2023,0.8721,-0.0037,"-0.42 %"
17-08-2023,0.8758,-0.0028,"-0.32 %"
16-08-2023,0.8786,-0.0018,"-0.20 %"
15-08-2023,0.8804,-0.0009,"-0.10 %"
14-08-2023,0.8813,-0.0057,"-0.64 %"
11-08-2023,0.8870,-0.0058,"-0.65 %"
10-08-2023,0.8928,0.0029,"0.33 %"
09-08-2023,0.8899,0.0025,"0.28 %"
08-08-2023,0.8874,0.0001,"0.01 %"
07-08-2023,0.8873,0.0002,"0.02 %"
04-08-2023,0.8871,0.0033,"0.37 %"
03-08-2023,0.8838,-0.0060,"-0.67 %"
02-08-2023,0.8898,-0.0060,"-0.67 %"
01-08-2023,0.8958,0.0011,"0.12 %"
31-07-2023,0.8947,-0.0023,"-0.26 %"
28-07-2023,0.8970,-0.0019,"-0.21 %"
27-07-2023,0.8989,0.0041,"0.46 %"
26-07-2023,0.8948,-0.0020,"-0.22 %"
25-07-2023,0.8968,0.0018,"0.20 %"
24-07-2023,0.8950,-0.0001,"-0.01 %"
21-07-2023,0.8951,0.0012,"0.13 %"
20-07-2023,0.8939,0.0018,"0.20 %"
18-07-2023,0.8921,-0.0016,"-0.18 %"
17-07-2023,0.8937,0.0013,"0.15 %"
14-07-2023,0.8924,-0.0016,"-0.18 %"
13-07-2023,0.8940,0.0031,"0.35 %"
12-07-2023,0.8909,0.0117,"1.33 %"
11-07-2023,0.8792,0.0029,"0.33 %"
10-07-2023,0.8763,0.0015,"0.17 %"
07-07-2023,0.8748,-0.0018,"-0.21 %"
06-07-2023,0.8766,-0.0103,"-1.16 %"
05-07-2023,0.8869,-0.0032,"-0.36 %"
04-07-2023,0.8901,0.0021,"0.24 %"
03-07-2023,0.8880,0.0019,"0.21 %"
30-06-2023,0.8861,0.0020,"0.23 %"
28-06-2023,0.8841,0.0007,"0.08 %"
27-06-2023,0.8834,0.0016,"0.18 %"
26-06-2023,0.8818,-0.0034,"-0.38 %"
23-06-2023,0.8852,-0.0048,"-0.54 %"
22-06-2023,0.8900,-0.0033,"-0.37 %"
21-06-2023,0.8933,-0.0010,"-0.11 %"
20-06-2023,0.8943,-0.0032,"-0.36 %"
19-06-2023,0.8975,-0.0002,"-0.02 %"
16-06-2023,0.8977,0.0026,"0.29 %"
15-06-2023,0.8951,0.0003,"0.03 %"
14-06-2023,0.8948,0.0002,"0.02 %"
13-06-2023,0.8946,0.0020,"0.22 %"
12-06-2023,0.8926,0.0007,"0.08 %"
09-06-2023,0.8919,-0.0106,"-1.17 %"
08-06-2023,0.9025,0.0000,"0.00 %"
07-06-2023,0.9025,0.0021,"0.23 %"
06-06-2023,0.9004,0.0024,"0.27 %"
02-06-2023,0.8980,0.0048,"0.54 %"
01-06-2023,0.8932,0.0015,"0.17 %"
31-05-2023,0.8917,-0.0026,"-0.29 %"
30-05-2023,0.8943,0.0027,"0.30 %"
29-05-2023,0.8916,0.0012,"0.13 %"
26-05-2023,0.8904,-0.0049,"-0.55 %"
25-05-2023,0.8953,0.0003,"0.03 %"
24-05-2023,0.8950,-0.0044,"-0.49 %"
23-05-2023,0.8994,-0.0005,"-0.06 %"
22-05-2023,0.8999,-0.0012,"-0.13 %"
19-05-2023,0.9011,0.0011,"0.12 %"
18-05-2023,0.9000,-0.0014,"-0.16 %"
17-05-2023,0.9014,-0.0017,"-0.19 %"
16-05-2023,0.9031,-0.0024,"-0.27 %"
15-05-2023,0.9055,-0.0028,"-0.31 %"
12-05-2023,0.9083,0.0008,"0.09 %"
11-05-2023,0.9075,-0.0012,"-0.13 %"
10-05-2023,0.9087,0.0022,"0.24 %"
09-05-2023,0.9065,-0.0020,"-0.22 %"
08-05-2023,0.9085,-0.0006,"-0.07 %"
05-05-2023,0.9091,-0.0010,"-0.11 %"
03-05-2023,0.9101,0.0012,"0.13 %"
02-05-2023,0.9089,-0.0014,"-0.15 %"
28-04-2023,0.9103,0.0035,"0.39 %"
27-04-2023,0.9068,-0.0019,"-0.21 %"
26-04-2023,0.9087,-0.0014,"-0.15 %"
25-04-2023,0.9101,0.0000,"0.00 %"
20-04-2023,0.9101,0.0002,"0.02 %"
19-04-2023,0.9099,-0.0030,"-0.33 %"
18-04-2023,0.9129,0.0011,"0.12 %"
17-04-2023,0.9118,-0.0025,"-0.27 %"
14-04-2023,0.9143,0.0014,"0.15 %"
13-04-2023,0.9129,-0.0014,"-0.15 %"
12-04-2023,0.9143,0.0037,"0.41 %"
11-04-2023,0.9106,0.0023,"0.25 %"
10-04-2023,0.9083,-0.0006,"-0.07 %"
07-04-2023,0.9089,0.0005,"0.06 %"
06-04-2023,0.9084,-0.0005,"-0.06 %"
05-04-2023,0.9089,-0.0001,"-0.01 %"
04-04-2023,0.9090,0.0003,"0.03 %"
03-04-2023,0.9087,0.0054,"0.60 %"
31-03-2023,0.9033,0.0015,"0.17 %"
30-03-2023,0.9018,0.0050,"0.56 %"
29-03-2023,0.8968,0.0042,"0.47 %"
28-03-2023,0.8926,-0.0014,"-0.16 %"
27-03-2023,0.8940,0.0024,"0.27 %"
24-03-2023,0.8916,-0.0040,"-0.45 %"
23-03-2023,0.8956,0.0019,"0.21 %"
22-03-2023,0.8937,-0.0005,"-0.06 %"
21-03-2023,0.8942,0.0025,"0.28 %"
20-03-2023,0.8917,-0.0022,"-0.25 %"
17-03-2023,0.8939,-0.0008,"-0.09 %"
16-03-2023,0.8947,-0.0006,"-0.07 %"
15-03-2023,0.8953,-0.0038,"-0.42 %"
14-03-2023,0.8991,-0.0025,"-0.28 %"
13-03-2023,0.9016,0.0007,"0.08 %"
10-03-2023,0.9009,-0.0034,"-0.38 %"
09-03-2023,0.9043,-0.0039,"-0.43 %"
08-03-2023,0.9082,-0.0012,"-0.13 %"
07-03-2023,0.9094,-0.0028,"-0.31 %"
06-03-2023,0.9122,-0.0064,"-0.70 %"
03-03-2023,0.9186,0.0061,"0.67 %"
02-03-2023,0.9125,-0.0054,"-0.59 %"
01-03-2023,0.9179,0.0012,"0.13 %"
28-02-2023,0.9167,-0.0030,"-0.33 %"
27-02-2023,0.9197,0.0055,"0.60 %"
24-02-2023,0.9142,-0.0053,"-0.58 %"
23-02-2023,0.9195,0.0027,"0.29 %"
22-02-2023,0.9168,-0.0035,"-0.38 %"
21-02-2023,0.9203,-0.0021,"-0.23 %"
20-02-2023,0.9224,-0.0015,"-0.16 %"
17-02-2023,0.9239,-0.0014,"-0.15 %"
16-02-2023,0.9253,-0.0019,"-0.20 %"
15-02-2023,0.9272,-0.0040,"-0.43 %"
14-02-2023,0.9312,0.0009,"0.10 %"
13-02-2023,0.9303,0.0011,"0.12 %"
10-02-2023,0.9292,-0.0069,"-0.74 %"
09-02-2023,0.9361,0.0009,"0.10 %"
08-02-2023,0.9352,0.0020,"0.21 %"
07-02-2023,0.9332,-0.0071,"-0.76 %"
03-02-2023,0.9403,-0.0037,"-0.39 %"
02-02-2023,0.9440,0.0090,"0.96 %"
31-01-2023,0.9350,-0.0001,"-0.01 %"
30-01-2023,0.9351,-0.0017,"-0.18 %"
27-01-2023,0.9368,0.0012,"0.13 %"
26-01-2023,0.9356,0.0059,"0.63 %"
25-01-2023,0.9297,-0.0040,"-0.43 %"
20-01-2023,0.9337,0.0004,"0.04 %"
19-01-2023,0.9333,-0.0043,"-0.46 %"
18-01-2023,0.9376,0.0034,"0.36 %"
17-01-2023,0.9342,0.0017,"0.18 %"
16-01-2023,0.9325,-0.0003,"-0.03 %"
13-01-2023,0.9328,0.0030,"0.32 %"
12-01-2023,0.9298,0.0042,"0.45 %"
11-01-2023,0.9256,0.0032,"0.35 %"
10-01-2023,0.9224,-0.0014,"-0.15 %"
09-01-2023,0.9238,0.0098,"1.07 %"
06-01-2023,0.9140,0.0043,"0.47 %"
05-01-2023,0.9097,-0.0003,"-0.03 %"
04-01-2023,0.9100,0.0007,"0.08 %"
03-01-2023,0.9093,0.0043,"0.48 %"
30-12-2022,0.9050,0.0028,"0.31 %"
29-12-2022,0.9022,-0.0050,"-0.55 %"
28-12-2022,0.9072,-0.0006,"-0.07 %"
27-12-2022,0.9078,-0.0028,"-0.31 %"
23-12-2022,0.9106,0.0002,"0.02 %"
22-12-2022,0.9104,-0.0020,"-0.22 %"
21-12-2022,0.9124,0.0048,"0.53 %"
20-12-2022,0.9076,-0.0048,"-0.53 %"
19-12-2022,0.9124,-0.0016,"-0.18 %"
16-12-2022,0.9140,-0.0053,"-0.58 %"
15-12-2022,0.9193,-0.0061,"-0.66 %"
14-12-2022,0.9254,-0.0036,"-0.39 %"
13-12-2022,0.9290,0.0138,"1.51 %"
12-12-2022,0.9152,-0.0024,"-0.26 %"
09-12-2022,0.9176,0.0002,"0.02 %"
08-12-2022,0.9174,0.0006,"0.07 %"
07-12-2022,0.9168,-0.0027,"-0.29 %"
06-12-2022,0.9195,-0.0030,"-0.33 %"
05-12-2022,0.9225,-0.0046,"-0.50 %"
02-12-2022,0.9271,-0.0072,"-0.77 %"
01-12-2022,0.9343,0.0117,"1.27 %"
30-11-2022,0.9226,0.0011,"0.12 %"
29-11-2022,0.9215,-0.0044,"-0.48 %"
25-11-2022,0.9259,0.0030,"0.33 %"
24-11-2022,0.9229,0.0006,"0.07 %"
23-11-2022,0.9223,0.0014,"0.15 %"
22-11-2022,0.9209,0.0041,"0.45 %"
21-11-2022,0.9168,0.0047,"0.52 %"
17-11-2022,0.9121,-0.0063,"-0.69 %"
16-11-2022,0.9184,-0.0012,"-0.13 %"
15-11-2022,0.9196,0.0034,"0.37 %"
14-11-2022,0.9162,0.0019,"0.21 %"
11-11-2022,0.9143,0.0025,"0.27 %"
10-11-2022,0.9118,0.0149,"1.66 %"
09-11-2022,0.8969,-0.0002,"-0.02 %"
08-11-2022,0.8971,0.0020,"0.22 %"
07-11-2022,0.8951,-0.0028,"-0.31 %"
04-11-2022,0.8979,0.0101,"1.14 %"
03-11-2022,0.8878,-0.0092,"-1.03 %"
02-11-2022,0.8970,-0.0002,"-0.02 %"
01-11-2022,0.8972,0.0021,"0.23 %"
31-10-2022,0.8951,0.0021,"0.24 %"
28-10-2022,0.8930,0.0013,"0.15 %"
27-10-2022,0.8917,0.0068,"0.77 %"
26-10-2022,0.8849,0.0028,"0.32 %"
25-10-2022,0.8821,0.0103,"1.18 %"
21-10-2022,0.8718,-0.0027,"-0.31 %"
20-10-2022,0.8745,-0.0030,"-0.34 %"
19-10-2022,0.8775,-0.0055,"-0.62 %"
18-10-2022,0.8830,0.0070,"0.80 %"
17-10-2022,0.8760,-0.0001,"-0.01 %"
14-10-2022,0.8761,0.0115,"1.33 %"
13-10-2022,0.8646,-0.0072,"-0.83 %"
12-10-2022,0.8718,0.0005,"0.06 %"
11-10-2022,0.8713,-0.0090,"-1.02 %"
07-10-2022,0.8803,-0.0077,"-0.87 %"
06-10-2022,0.8880,-0.0003,"-0.03 %"
05-10-2022,0.8883,0.0137,"1.57 %"
04-10-2022,0.8746,0.0010,"0.11 %"
03-10-2022,0.8736,0.0002,"0.02 %"
30-09-2022,0.8734,0.0015,"0.17 %"
29-09-2022,0.8719,-0.0029,"-0.33 %"
28-09-2022,0.8748,-0.0066,"-0.75 %"
27-09-2022,0.8814,-0.0042,"-0.47 %"
26-09-2022,0.8856,-0.0061,"-0.68 %"
23-09-2022,0.8917,-0.0142,"-1.57 %"
22-09-2022,0.9059,-0.0104,"-1.13 %"
21-09-2022,0.9163,0.0005,"0.05 %"
20-09-2022,0.9158,-0.0018,"-0.20 %"
19-09-2022,0.9176,-0.0096,"-1.04 %"
15-09-2022,0.9272,-0.0025,"-0.27 %"
14-09-2022,0.9297,-0.0082,"-0.87 %"
13-09-2022,0.9379,-0.0001,"-0.01 %"
12-09-2022,0.9380,0.0077,"0.83 %"
09-09-2022,0.9303,-0.0001,"-0.01 %"
08-09-2022,0.9304,0.0039,"0.42 %"
07-09-2022,0.9265,-0.0026,"-0.28 %"
06-09-2022,0.9291,-0.0035,"-0.38 %"
05-09-2022,0.9326,-0.0111,"-1.18 %"
02-09-2022,0.9437,0.0061,"0.65 %"
01-09-2022,0.9376,-0.0141,"-1.48 %"
30-08-2022,0.9517,-0.0044,"-0.46 %"
29-08-2022,0.9561,-0.0107,"-1.11 %"
26-08-2022,0.9668,0.0022,"0.23 %"
25-08-2022,0.9646,0.0028,"0.29 %"
24-08-2022,0.9618,-0.0015,"-0.16 %"
23-08-2022,0.9633,-0.0056,"-0.58 %"
22-08-2022,0.9689,-0.0051,"-0.52 %"
19-08-2022,0.9740,-0.0045,"-0.46 %"
18-08-2022,0.9785,0.0004,"0.04 %"
17-08-2022,0.9781,-0.0035,"-0.36 %"
16-08-2022,0.9816,0.0006,"0.06 %"
15-08-2022,0.9810,0.0017,"0.17 %"
12-08-2022,0.9793,-0.0003,"-0.03 %"
11-08-2022,0.9796,0.0041,"0.42 %"
10-08-2022,0.9755,0.0047,"0.48 %"
09-08-2022,0.9708,-0.0026,"-0.27 %"
08-08-2022,0.9734,0.0062,"0.64 %"
05-08-2022,0.9672,-0.0039,"-0.40 %"
04-08-2022,0.9711,0.0030,"0.31 %"
03-08-2022,0.9681,-0.0011,"-0.11 %"
02-08-2022,0.9692,-0.0018,"-0.19 %"
01-08-2022,0.9710,0.0037,"0.38 %"
29-07-2022,0.9673,0.0067,"0.70 %"
28-07-2022,0.9606,0.0055,"0.58 %"
27-07-2022,0.9551,0.0004,"0.04 %"
26-07-2022,0.9547,0.0013,"0.14 %"
25-07-2022,0.9534,0.0021,"0.22 %"
22-07-2022,0.9513,0.0094,"1.00 %"
21-07-2022,0.9419,-0.0028,"-0.30 %"
20-07-2022,0.9447,0.0044,"0.47 %"
19-07-2022,0.9403,0.0009,"0.10 %"
18-07-2022,0.9394,0.0080,"0.86 %"
15-07-2022,0.9314,0.0067,"0.72 %"
14-07-2022,0.9247,-0.0073,"-0.78 %"
13-07-2022,0.9320,-0.0067,"-0.71 %"
12-07-2022,0.9387,0.0019,"0.20 %"
08-07-2022,0.9368,0.0005,"0.05 %"
07-07-2022,0.9363,0.0045,"0.48 %"
06-07-2022,0.9318,0.0048,"0.52 %"
05-07-2022,0.9270,-0.0008,"-0.09 %"
04-07-2022,0.9278,0.0017,"0.18 %"
01-07-2022,0.9261,-0.0101,"-1.08 %"
30-06-2022,0.9362,0.0021,"0.22 %"
29-06-2022,0.9341,-0.0106,"-1.12 %"
28-06-2022,0.9447,0.0047,"0.50 %"
27-06-2022,0.9400,0.0048,"0.51 %"
24-06-2022,0.9352,0.0050,"0.54 %"
23-06-2022,0.9302,0.0021,"0.23 %"
22-06-2022,0.9281,-0.0040,"-0.43 %"
21-06-2022,0.9321,0.0031,"0.33 %"
20-06-2022,0.9290,0.0006,"0.06 %"
17-06-2022,0.9284,0.0013,"0.14 %"
16-06-2022,0.9271,-0.0113,"-1.20 %"
15-06-2022,0.9384,-0.0002,"-0.02 %"
14-06-2022,0.9386,-0.0075,"-0.79 %"
13-06-2022,0.9461,-0.0206,"-2.13 %"
10-06-2022,0.9667,-0.0158,"-1.61 %"
09-06-2022,0.9825,-0.0042,"-0.43 %"
08-06-2022,0.9867,0.0017,"0.17 %"
07-06-2022,0.9850,-0.0012,"-0.12 %"
03-06-2022,0.9862,-0.0138,"-1.38 %"
02-06-2022,1.0000,-0.0009,"-0.09 %"
01-06-2022,1.0009,0.0011,"0.11 %"
31-05-2022,0.9998,0.0018,"0.18 %"
30-05-2022,0.9980,-0.0009,"-0.09 %"
27-05-2022,0.9989,0.0074,"0.75 %"
26-05-2022,0.9915,0.0110,"1.12 %"
25-05-2022,0.9805,0.0033,"0.34 %"
24-05-2022,0.9772,0.0002,"0.02 %"
23-05-2022,0.9770,0.0013,"0.13 %"
20-05-2022,0.9757,0.0057,"0.59 %"
19-05-2022,0.9700,-0.0121,"-1.23 %"
18-05-2022,0.9821,-0.0021,"-0.21 %"
17-05-2022,0.9842,0.0061,"0.62 %"
13-05-2022,0.9781,0.0080,"0.82 %"
12-05-2022,0.9701,-0.0069,"-0.71 %"
11-05-2022,0.9770,-0.0019,"-0.19 %"
10-05-2022,0.9789,-0.0064,"-0.65 %"
09-05-2022,0.9853,-0.0173,"-1.73 %"
06-05-2022,1.0026,0.0012,"0.12 %"
05-05-2022,1.0014,-0.0048,"-0.48 %"
29-04-2022,1.0062,0.0023,"0.23 %"
28-04-2022,1.0039,0.0006,"0.06 %"
27-04-2022,1.0033,-0.0043,"-0.43 %"
26-04-2022,1.0076,0.0070,"0.70 %"
25-04-2022,1.0006,-0.0101,"-1.00 %"
22-04-2022,1.0107,-0.0140,"-1.37 %"
21-04-2022,1.0247,0.0005,"0.05 %"
20-04-2022,1.0242,-0.0019,"-0.19 %"
18-04-2022,1.0261,0.0034,"0.33 %"
15-04-2022,1.0227,0.0002,"0.02 %"
14-04-2022,1.0225,-0.0009,"-0.09 %"
13-04-2022,1.0234,0.0005,"0.05 %"
12-04-2022,1.0229,-0.0009,"-0.09 %"
11-04-2022,1.0238,-0.0024,"-0.23 %"
08-04-2022,1.0262,0.0004,"0.04 %"
07-04-2022,1.0258,-0.0005,"-0.05 %"
06-04-2022,1.0263,-0.0076,"-0.74 %"
05-04-2022,1.0339,0.0016,"0.15 %"
04-04-2022,1.0323,-0.0011,"-0.11 %"
01-04-2022,1.0334,-0.0008,"-0.08 %"
31-03-2022,1.0342,0.0007,"0.07 %"
30-03-2022,1.0335,0.0020,"0.19 %"
29-03-2022,1.0315,0.0025,"0.24 %"
28-03-2022,1.0290,0.0031,"0.30 %"
25-03-2022,1.0259,0.0020,"0.20 %"
24-03-2022,1.0239,0.0001,"0.01 %"
23-03-2022,1.0238,-0.0032,"-0.31 %"
22-03-2022,1.0270,-0.0005,"-0.05 %"
21-03-2022,1.0275,0.0040,"0.39 %"
18-03-2022,1.0235,0.0034,"0.33 %"
17-03-2022,1.0201,0.0050,"0.49 %"
16-03-2022,1.0151,0.0105,"1.05 %"
15-03-2022,1.0046,-0.0067,"-0.66 %"
14-03-2022,1.0113,-0.0041,"-0.40 %"
11-03-2022,1.0154,-0.0001,"-0.01 %"
10-03-2022,1.0155,0.0029,"0.29 %"
09-03-2022,1.0126,0.0023,"0.23 %"
08-03-2022,1.0103,-0.0075,"-0.74 %"
07-03-2022,1.0178,-0.0053,"-0.52 %"
04-03-2022,1.0231,-0.0165,"-1.59 %"
03-03-2022,1.0396,0.0025,"0.24 %"
02-03-2022,1.0371,-0.0021,"-0.20 %"
01-03-2022,1.0392,0.0021,"0.20 %"
28-02-2022,1.0371,0.0013,"0.13 %"
25-02-2022,1.0358,0.0128,"1.25 %"
24-02-2022,1.0230,-0.0177,"-1.70 %"
23-02-2022,1.0407,-0.0004,"-0.04 %"
22-02-2022,1.0411,-0.0055,"-0.53 %"
21-02-2022,1.0466,-0.0012,"-0.11 %"
18-02-2022,1.0478,-0.0001,"-0.01 %"
17-02-2022,1.0479,-0.0013,"-0.12 %"
16-02-2022,1.0492,0.0013,"0.12 %"
15-02-2022,1.0479,0.0025,"0.24 %"
14-02-2022,1.0454,-0.0101,"-0.96 %"
11-02-2022,1.0555,-0.0056,"-0.53 %"
10-02-2022,1.0611,-0.0004,"-0.04 %"
09-02-2022,1.0615,0.0081,"0.77 %"
08-02-2022,1.0534,0.0000,"0.00 %"
07-02-2022,1.0534,-0.0022,"-0.21 %"
