Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.1324,-0.0013,"-0.11 %"
15-05-2024,1.1337,0.0042,"0.37 %"
14-05-2024,1.1295,0.0020,"0.18 %"
13-05-2024,1.1275,0.0025,"0.22 %"
10-05-2024,1.1250,0.0058,"0.52 %"
09-05-2024,1.1192,-0.0014,"-0.12 %"
08-05-2024,1.1206,-0.0013,"-0.12 %"
07-05-2024,1.1219,-0.0023,"-0.20 %"
06-05-2024,1.1242,0.0019,"0.17 %"
03-05-2024,1.1223,0.0028,"0.25 %"
02-05-2024,1.1195,-0.0028,"-0.25 %"
30-04-2024,1.1223,-0.0021,"-0.19 %"
29-04-2024,1.1244,0.0030,"0.27 %"
26-04-2024,1.1214,0.0046,"0.41 %"
25-04-2024,1.1168,-0.0062,"-0.55 %"
24-04-2024,1.1230,0.0109,"0.98 %"
23-04-2024,1.1121,0.0066,"0.60 %"
22-04-2024,1.1055,0.0007,"0.06 %"
19-04-2024,1.1048,-0.0162,"-1.45 %"
18-04-2024,1.1210,0.0013,"0.12 %"
17-04-2024,1.1197,-0.0026,"-0.23 %"
16-04-2024,1.1223,-0.0129,"-1.14 %"
15-04-2024,1.1352,-0.0080,"-0.70 %"
12-04-2024,1.1432,0.0014,"0.12 %"
09-04-2024,1.1418,0.0040,"0.35 %"
08-04-2024,1.1378,0.0019,"0.17 %"
05-04-2024,1.1359,0.0025,"0.22 %"
04-04-2024,1.1334,0.0008,"0.07 %"
03-04-2024,1.1326,-0.0060,"-0.53 %"
02-04-2024,1.1386,0.0095,"0.84 %"
01-04-2024,1.1291,0.0012,"0.11 %"
29-03-2024,1.1279,-0.0001,"-0.01 %"
27-03-2024,1.1280,0.0028,"0.25 %"
26-03-2024,1.1252,0.0011,"0.10 %"
25-03-2024,1.1241,-0.0032,"-0.28 %"
22-03-2024,1.1273,-0.0099,"-0.87 %"
21-03-2024,1.1372,0.0116,"1.03 %"
20-03-2024,1.1256,0.0002,"0.02 %"
19-03-2024,1.1254,-0.0007,"-0.06 %"
18-03-2024,1.1261,0.0071,"0.63 %"
15-03-2024,1.1190,-0.0063,"-0.56 %"
14-03-2024,1.1253,0.0013,"0.12 %"
13-03-2024,1.1240,-0.0065,"-0.57 %"
12-03-2024,1.1305,0.0009,"0.08 %"
11-03-2024,1.1296,-0.0036,"-0.32 %"
08-03-2024,1.1332,-0.0014,"-0.12 %"
07-03-2024,1.1346,0.0001,"0.01 %"
06-03-2024,1.1345,0.0054,"0.48 %"
05-03-2024,1.1291,-0.0011,"-0.10 %"
04-03-2024,1.1302,0.0044,"0.39 %"
01-03-2024,1.1258,0.0065,"0.58 %"
29-02-2024,1.1193,-0.0020,"-0.18 %"
28-02-2024,1.1213,-0.0029,"-0.26 %"
27-02-2024,1.1242,-0.0042,"-0.37 %"
26-02-2024,1.1284,-0.0021,"-0.19 %"
23-02-2024,1.1305,-0.0004,"-0.04 %"
22-02-2024,1.1309,0.0059,"0.52 %"
21-02-2024,1.1250,0.0003,"0.03 %"
20-02-2024,1.1247,0.0065,"0.58 %"
19-02-2024,1.1182,0.0014,"0.13 %"
16-02-2024,1.1168,-0.0010,"-0.09 %"
15-02-2024,1.1178,0.0092,"0.83 %"
14-02-2024,1.1086,0.0062,"0.56 %"
13-02-2024,1.1024,-0.0014,"-0.13 %"
09-02-2024,1.1038,-0.0011,"-0.10 %"
08-02-2024,1.1049,-0.0017,"-0.15 %"
07-02-2024,1.1066,0.0037,"0.34 %"
06-02-2024,1.1029,0.0047,"0.43 %"
05-02-2024,1.0982,0.0010,"0.09 %"
02-02-2024,1.0972,0.0101,"0.93 %"
31-01-2024,1.0871,0.0012,"0.11 %"
30-01-2024,1.0859,-0.0031,"-0.28 %"
29-01-2024,1.0890,0.0092,"0.85 %"
26-01-2024,1.0798,-0.0064,"-0.59 %"
24-01-2024,1.0862,0.0039,"0.36 %"
23-01-2024,1.0823,0.0013,"0.12 %"
22-01-2024,1.0810,0.0010,"0.09 %"
19-01-2024,1.0800,0.0084,"0.78 %"
18-01-2024,1.0716,0.0014,"0.13 %"
17-01-2024,1.0702,-0.0111,"-1.03 %"
16-01-2024,1.0813,-0.0065,"-0.60 %"
15-01-2024,1.0878,0.0080,"0.74 %"
12-01-2024,1.0798,0.0044,"0.41 %"
11-01-2024,1.0754,0.0077,"0.72 %"
10-01-2024,1.0677,-0.0009,"-0.08 %"
09-01-2024,1.0686,-0.0003,"-0.03 %"
08-01-2024,1.0689,-0.0010,"-0.09 %"
05-01-2024,1.0699,0.0013,"0.12 %"
04-01-2024,1.0686,0.0003,"0.03 %"
03-01-2024,1.0683,-0.0065,"-0.60 %"
02-01-2024,1.0748,-0.0017,"-0.16 %"
29-12-2023,1.0765,-0.0023,"-0.21 %"
28-12-2023,1.0788,0.0020,"0.19 %"
27-12-2023,1.0768,0.0059,"0.55 %"
26-12-2023,1.0709,0.0041,"0.38 %"
22-12-2023,1.0668,-0.0024,"-0.22 %"
21-12-2023,1.0692,0.0004,"0.04 %"
20-12-2023,1.0688,-0.0006,"-0.06 %"
19-12-2023,1.0694,-0.0039,"-0.36 %"
18-12-2023,1.0733,0.0015,"0.14 %"
15-12-2023,1.0718,0.0032,"0.30 %"
14-12-2023,1.0686,0.0115,"1.09 %"
13-12-2023,1.0571,0.0007,"0.07 %"
12-12-2023,1.0564,0.0036,"0.34 %"
11-12-2023,1.0528,0.0035,"0.33 %"
08-12-2023,1.0493,0.0017,"0.16 %"
07-12-2023,1.0476,-0.0006,"-0.06 %"
