Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
13-05-2024,0.3123,0.0010,"0.32 %"
10-05-2024,0.3113,-0.0005,"-0.16 %"
09-05-2024,0.3118,0.0004,"0.13 %"
08-05-2024,0.3114,0.0015,"0.48 %"
07-05-2024,0.3099,0.0010,"0.32 %"
06-05-2024,0.3089,0.0014,"0.46 %"
03-05-2024,0.3075,-0.0009,"-0.29 %"
02-05-2024,0.3084,-0.0013,"-0.42 %"
30-04-2024,0.3097,0.0003,"0.10 %"
29-04-2024,0.3094,0.0028,"0.91 %"
26-04-2024,0.3066,-0.0020,"-0.65 %"
25-04-2024,0.3086,0.0032,"1.05 %"
24-04-2024,0.3054,0.0029,"0.96 %"
23-04-2024,0.3025,0.0005,"0.17 %"
22-04-2024,0.3020,-0.0038,"-1.24 %"
19-04-2024,0.3058,-0.0008,"-0.26 %"
18-04-2024,0.3066,-0.0008,"-0.26 %"
17-04-2024,0.3074,-0.0019,"-0.61 %"
16-04-2024,0.3093,-0.0031,"-0.99 %"
15-04-2024,0.3124,-0.0009,"-0.29 %"
12-04-2024,0.3133,-0.0001,"-0.03 %"
09-04-2024,0.3134,0.0010,"0.32 %"
08-04-2024,0.3124,-0.0003,"-0.10 %"
05-04-2024,0.3127,0.0003,"0.10 %"
04-04-2024,0.3124,-0.0008,"-0.26 %"
03-04-2024,0.3132,0.0015,"0.48 %"
02-04-2024,0.3117,0.0003,"0.10 %"
01-04-2024,0.3114,0.0004,"0.13 %"
29-03-2024,0.3110,0.0010,"0.32 %"
27-03-2024,0.3100,0.0001,"0.03 %"
26-03-2024,0.3099,-0.0009,"-0.29 %"
25-03-2024,0.3108,0.0003,"0.10 %"
22-03-2024,0.3105,0.0037,"1.21 %"
21-03-2024,0.3068,0.0018,"0.59 %"
20-03-2024,0.3050,0.0004,"0.13 %"
19-03-2024,0.3046,0.0025,"0.83 %"
18-03-2024,0.3021,-0.0020,"-0.66 %"
15-03-2024,0.3041,0.0007,"0.23 %"
14-03-2024,0.3034,0.0001,"0.03 %"
13-03-2024,0.3033,0.0014,"0.46 %"
12-03-2024,0.3019,-0.0017,"-0.56 %"
11-03-2024,0.3036,-0.0001,"-0.03 %"
08-03-2024,0.3037,0.0006,"0.20 %"
07-03-2024,0.3031,0.0006,"0.20 %"
06-03-2024,0.3025,-0.0017,"-0.56 %"
05-03-2024,0.3042,0.0007,"0.23 %"
04-03-2024,0.3035,0.0016,"0.53 %"
01-03-2024,0.3019,-0.0002,"-0.07 %"
29-02-2024,0.3021,-0.0006,"-0.20 %"
28-02-2024,0.3027,-0.0014,"-0.46 %"
27-02-2024,0.3041,-0.0005,"-0.16 %"
26-02-2024,0.3046,0.0004,"0.13 %"
23-02-2024,0.3042,0.0024,"0.80 %"
22-02-2024,0.3018,-0.0003,"-0.10 %"
21-02-2024,0.3021,0.0004,"0.13 %"
20-02-2024,0.3017,0.0012,"0.40 %"
19-02-2024,0.3005,0.0003,"0.10 %"
16-02-2024,0.3002,0.0015,"0.50 %"
15-02-2024,0.2987,0.0008,"0.27 %"
14-02-2024,0.2979,-0.0003,"-0.10 %"
13-02-2024,0.2982,0.0006,"0.20 %"
09-02-2024,0.2976,0.0015,"0.51 %"
08-02-2024,0.2961,0.0008,"0.27 %"
07-02-2024,0.2953,0.0017,"0.58 %"
06-02-2024,0.2936,0.0000,"0.00 %"
05-02-2024,0.2936,0.0024,"0.82 %"
02-02-2024,0.2912,-0.0014,"-0.48 %"
31-01-2024,0.2926,-0.0004,"-0.14 %"
30-01-2024,0.2930,0.0019,"0.65 %"
29-01-2024,0.2911,0.0006,"0.21 %"
26-01-2024,0.2905,0.0015,"0.52 %"
24-01-2024,0.2890,-0.0001,"-0.03 %"
23-01-2024,0.2891,0.0008,"0.28 %"
22-01-2024,0.2883,0.0038,"1.34 %"
19-01-2024,0.2845,0.0014,"0.49 %"
18-01-2024,0.2831,-0.0023,"-0.81 %"
17-01-2024,0.2854,-0.0015,"-0.52 %"
16-01-2024,0.2869,0.0010,"0.35 %"
15-01-2024,0.2859,0.0006,"0.21 %"
12-01-2024,0.2853,0.0011,"0.39 %"
11-01-2024,0.2842,-0.0005,"-0.18 %"
10-01-2024,0.2847,-0.0007,"-0.25 %"
09-01-2024,0.2854,-0.0004,"-0.14 %"
08-01-2024,0.2858,0.0010,"0.35 %"
05-01-2024,0.2848,0.0003,"0.11 %"
04-01-2024,0.2845,-0.0013,"-0.45 %"
03-01-2024,0.2858,-0.0004,"-0.14 %"
02-01-2024,0.2862,-0.0011,"-0.38 %"
29-12-2023,0.2873,0.0003,"0.10 %"
28-12-2023,0.2870,0.0014,"0.49 %"
27-12-2023,0.2856,0.0012,"0.42 %"
26-12-2023,0.2844,-0.0008,"-0.28 %"
22-12-2023,0.2852,-0.0004,"-0.14 %"
21-12-2023,0.2856,0.0006,"0.21 %"
20-12-2023,0.2850,-0.0003,"-0.11 %"
19-12-2023,0.2853,0.0008,"0.28 %"
18-12-2023,0.2845,0.0018,"0.64 %"
15-12-2023,0.2827,0.0023,"0.82 %"
14-12-2023,0.2804,0.0012,"0.43 %"
13-12-2023,0.2792,0.0013,"0.47 %"
12-12-2023,0.2779,0.0011,"0.40 %"
11-12-2023,0.2768,0.0014,"0.51 %"
08-12-2023,0.2754,-0.0005,"-0.18 %"
07-12-2023,0.2759,-0.0002,"-0.07 %"
06-12-2023,0.2761,-0.0013,"-0.47 %"
05-12-2023,0.2774,-0.0011,"-0.39 %"
04-12-2023,0.2785,-0.0005,"-0.18 %"
01-12-2023,0.2790,0.0010,"0.36 %"
30-11-2023,0.2780,-0.0010,"-0.36 %"
29-11-2023,0.2790,0.0006,"0.22 %"
28-11-2023,0.2784,-0.0004,"-0.14 %"
27-11-2023,0.2788,-0.0013,"-0.46 %"
24-11-2023,0.2801,0.0003,"0.11 %"
23-11-2023,0.2798,0.0007,"0.25 %"
22-11-2023,0.2791,0.0001,"0.04 %"
21-11-2023,0.2790,0.0011,"0.40 %"
20-11-2023,0.2779,-0.0006,"-0.22 %"
17-11-2023,0.2785,0.0006,"0.22 %"
16-11-2023,0.2779,0.0025,"0.91 %"
15-11-2023,0.2754,0.0024,"0.88 %"
14-11-2023,0.2730,0.0001,"0.04 %"
10-11-2023,0.2729,0.0001,"0.04 %"
09-11-2023,0.2728,0.0000,"0.00 %"
08-11-2023,0.2728,-0.0003,"-0.11 %"
07-11-2023,0.2731,0.0007,"0.26 %"
06-11-2023,0.2724,0.0022,"0.81 %"
03-11-2023,0.2702,0.0033,"1.24 %"
02-11-2023,0.2669,0.0016,"0.60 %"
01-11-2023,0.2653,-0.0009,"-0.34 %"
30-10-2023,0.2663,0.0002,"0.08 %"
27-10-2023,0.2661,-0.0039,"-1.44 %"
26-10-2023,0.2700,-0.0009,"-0.33 %"
25-10-2023,0.2709,0.0007,"0.26 %"
24-10-2023,0.2702,-0.0004,"-0.15 %"
23-10-2023,0.2706,-0.0022,"-0.81 %"
20-10-2023,0.2728,-0.0015,"-0.55 %"
19-10-2023,0.2743,-0.0004,"-0.15 %"
18-10-2023,0.2747,0.0013,"0.48 %"
17-10-2023,0.2734,-0.0007,"-0.26 %"
16-10-2023,0.2741,-0.0012,"-0.44 %"
13-10-2023,0.2753,0.0013,"0.47 %"
11-10-2023,0.2724,0.0011,"0.41 %"
10-10-2023,0.2713,0.0011,"0.41 %"
09-10-2023,0.2702,0.0008,"0.30 %"
06-10-2023,0.2694,0.0012,"0.45 %"
05-10-2023,0.2682,-0.0015,"-0.56 %"
04-10-2023,0.2697,-0.0016,"-0.59 %"
03-10-2023,0.2713,0.0002,"0.07 %"
02-10-2023,0.2711,0.0001,"0.04 %"
29-09-2023,0.2710,0.0006,"0.22 %"
27-09-2023,0.2704,-0.0019,"-0.70 %"
26-09-2023,0.2723,-0.0012,"-0.44 %"
25-09-2023,0.2735,0.0004,"0.15 %"
22-09-2023,0.2731,-0.0024,"-0.87 %"
21-09-2023,0.2755,-0.0014,"-0.51 %"
20-09-2023,0.2769,-0.0001,"-0.04 %"
19-09-2023,0.2770,-0.0012,"-0.43 %"
18-09-2023,0.2782,0.0005,"0.18 %"
15-09-2023,0.2777,0.0022,"0.80 %"
14-09-2023,0.2755,0.0003,"0.11 %"
13-09-2023,0.2752,-0.0002,"-0.07 %"
12-09-2023,0.2754,0.0004,"0.15 %"
11-09-2023,0.2750,-0.0008,"-0.29 %"
08-09-2023,0.2758,-0.0011,"-0.40 %"
07-09-2023,0.2769,-0.0006,"-0.22 %"
06-09-2023,0.2775,0.0000,"0.00 %"
05-09-2023,0.2775,0.0010,"0.36 %"
04-09-2023,0.2765,0.0014,"0.51 %"
01-09-2023,0.2751,0.0010,"0.36 %"
30-08-2023,0.2741,0.0012,"0.44 %"
29-08-2023,0.2729,0.0010,"0.37 %"
28-08-2023,0.2719,-0.0020,"-0.73 %"
25-08-2023,0.2739,0.0012,"0.44 %"
24-08-2023,0.2727,0.0007,"0.26 %"
23-08-2023,0.2720,0.0009,"0.33 %"
22-08-2023,0.2711,-0.0007,"-0.26 %"
21-08-2023,0.2718,-0.0012,"-0.44 %"
18-08-2023,0.2730,-0.0002,"-0.07 %"
17-08-2023,0.2732,-0.0011,"-0.40 %"
16-08-2023,0.2743,-0.0001,"-0.04 %"
15-08-2023,0.2744,0.0004,"0.15 %"
14-08-2023,0.2740,-0.0007,"-0.25 %"
11-08-2023,0.2747,0.0000,"0.00 %"
10-08-2023,0.2747,0.0002,"0.07 %"
09-08-2023,0.2745,-0.0005,"-0.18 %"
08-08-2023,0.2750,0.0004,"0.15 %"
07-08-2023,0.2746,-0.0007,"-0.25 %"
04-08-2023,0.2753,-0.0007,"-0.25 %"
03-08-2023,0.2760,-0.0027,"-0.97 %"
02-08-2023,0.2787,-0.0005,"-0.18 %"
01-08-2023,0.2792,-0.0020,"-0.71 %"
31-07-2023,0.2812,0.0021,"0.75 %"
28-07-2023,0.2791,0.0003,"0.11 %"
27-07-2023,0.2788,-0.0010,"-0.36 %"
26-07-2023,0.2798,0.0016,"0.58 %"
25-07-2023,0.2782,0.0005,"0.18 %"
24-07-2023,0.2777,-0.0003,"-0.11 %"
21-07-2023,0.2780,-0.0012,"-0.43 %"
20-07-2023,0.2792,0.0001,"0.04 %"
18-07-2023,0.2791,0.0007,"0.25 %"
17-07-2023,0.2784,-0.0002,"-0.07 %"
14-07-2023,0.2786,-0.0004,"-0.14 %"
13-07-2023,0.2790,0.0015,"0.54 %"
12-07-2023,0.2775,0.0024,"0.87 %"
11-07-2023,0.2751,0.0000,"0.00 %"
10-07-2023,0.2751,-0.0008,"-0.29 %"
07-07-2023,0.2759,-0.0024,"-0.86 %"
06-07-2023,0.2783,-0.0009,"-0.32 %"
05-07-2023,0.2792,-0.0003,"-0.11 %"
03-07-2023,0.2768,0.0003,"0.11 %"
30-06-2023,0.2765,0.0001,"0.04 %"
28-06-2023,0.2764,0.0006,"0.22 %"
27-06-2023,0.2758,-0.0002,"-0.07 %"
26-06-2023,0.2760,-0.0009,"-0.33 %"
23-06-2023,0.2769,-0.0001,"-0.04 %"
22-06-2023,0.2770,-0.0016,"-0.57 %"
21-06-2023,0.2786,-0.0006,"-0.21 %"
20-06-2023,0.2792,-0.0014,"-0.50 %"
19-06-2023,0.2806,0.0007,"0.25 %"
16-06-2023,0.2799,0.0009,"0.32 %"
15-06-2023,0.2790,0.0003,"0.11 %"
14-06-2023,0.2787,0.0033,"1.20 %"
13-06-2023,0.2754,0.0004,"0.15 %"
12-06-2023,0.2750,0.0022,"0.81 %"
09-06-2023,0.2728,0.0005,"0.18 %"
08-06-2023,0.2723,-0.0009,"-0.33 %"
07-06-2023,0.2732,0.0018,"0.66 %"
06-06-2023,0.2714,0.0024,"0.89 %"
02-06-2023,0.2690,0.0002,"0.07 %"
01-06-2023,0.2688,-0.0015,"-0.55 %"
31-05-2023,0.2703,0.0004,"0.15 %"
30-05-2023,0.2699,0.0001,"0.04 %"
29-05-2023,0.2698,0.0016,"0.60 %"
26-05-2023,0.2682,0.0008,"0.30 %"
25-05-2023,0.2674,-0.0016,"-0.59 %"
24-05-2023,0.2690,0.0002,"0.07 %"
23-05-2023,0.2688,0.0014,"0.52 %"
22-05-2023,0.2674,0.0006,"0.22 %"
19-05-2023,0.2668,0.0014,"0.53 %"
18-05-2023,0.2654,0.0015,"0.57 %"
17-05-2023,0.2639,0.0009,"0.34 %"
16-05-2023,0.2630,0.0014,"0.54 %"
15-05-2023,0.2616,0.0002,"0.08 %"
12-05-2023,0.2614,-0.0004,"-0.15 %"
11-05-2023,0.2618,-0.0003,"-0.11 %"
10-05-2023,0.2621,-0.0005,"-0.19 %"
09-05-2023,0.2626,0.0013,"0.50 %"
08-05-2023,0.2613,0.0004,"0.15 %"
05-05-2023,0.2609,-0.0016,"-0.61 %"
03-05-2023,0.2625,0.0001,"0.04 %"
02-05-2023,0.2624,0.0015,"0.57 %"
28-04-2023,0.2609,0.0008,"0.31 %"
27-04-2023,0.2601,0.0006,"0.23 %"
26-04-2023,0.2595,-0.0031,"-1.18 %"
25-04-2023,0.2626,-0.0011,"-0.42 %"
20-04-2023,0.2637,-0.0014,"-0.53 %"
19-04-2023,0.2651,-0.0008,"-0.30 %"
18-04-2023,0.2659,0.0003,"0.11 %"
17-04-2023,0.2656,0.0007,"0.26 %"
14-04-2023,0.2649,0.0007,"0.26 %"
13-04-2023,0.2642,-0.0010,"-0.38 %"
12-04-2023,0.2652,0.0015,"0.57 %"
11-04-2023,0.2637,0.0011,"0.42 %"
10-04-2023,0.2626,0.0017,"0.65 %"
07-04-2023,0.2609,-0.0009,"-0.34 %"
06-04-2023,0.2618,0.0003,"0.11 %"
05-04-2023,0.2615,-0.0012,"-0.46 %"
04-04-2023,0.2627,0.0006,"0.23 %"
03-04-2023,0.2621,0.0021,"0.81 %"
31-03-2023,0.2600,0.0016,"0.62 %"
30-03-2023,0.2584,0.0016,"0.62 %"
29-03-2023,0.2568,0.0005,"0.20 %"
28-03-2023,0.2563,-0.0014,"-0.54 %"
27-03-2023,0.2577,-0.0011,"-0.43 %"
24-03-2023,0.2588,0.0005,"0.19 %"
23-03-2023,0.2583,0.0016,"0.62 %"
22-03-2023,0.2567,0.0011,"0.43 %"
21-03-2023,0.2556,-0.0011,"-0.43 %"
20-03-2023,0.2567,0.0013,"0.51 %"
17-03-2023,0.2554,0.0011,"0.43 %"
16-03-2023,0.2543,0.0000,"0.00 %"
15-03-2023,0.2543,-0.0020,"-0.78 %"
14-03-2023,0.2563,-0.0005,"-0.19 %"
13-03-2023,0.2568,-0.0028,"-1.08 %"
10-03-2023,0.2596,-0.0021,"-0.80 %"
09-03-2023,0.2617,-0.0007,"-0.27 %"
08-03-2023,0.2624,-0.0014,"-0.53 %"
07-03-2023,0.2638,0.0020,"0.76 %"
06-03-2023,0.2618,0.0021,"0.81 %"
03-03-2023,0.2597,-0.0001,"-0.04 %"
02-03-2023,0.2598,0.0010,"0.39 %"
01-03-2023,0.2588,0.0001,"0.04 %"
28-02-2023,0.2587,-0.0001,"-0.04 %"
27-02-2023,0.2588,-0.0017,"-0.65 %"
24-02-2023,0.2605,0.0008,"0.31 %"
23-02-2023,0.2597,-0.0021,"-0.80 %"
22-02-2023,0.2618,-0.0016,"-0.61 %"
21-02-2023,0.2634,0.0002,"0.08 %"
20-02-2023,0.2632,-0.0019,"-0.72 %"
17-02-2023,0.2651,0.0012,"0.45 %"
16-02-2023,0.2639,0.0008,"0.30 %"
15-02-2023,0.2631,0.0011,"0.42 %"
14-02-2023,0.2620,0.0003,"0.11 %"
13-02-2023,0.2617,-0.0014,"-0.53 %"
10-02-2023,0.2631,0.0007,"0.27 %"
09-02-2023,0.2624,0.0009,"0.34 %"
08-02-2023,0.2615,-0.0022,"-0.83 %"
07-02-2023,0.2637,-0.0001,"-0.04 %"
03-02-2023,0.2638,0.0030,"1.15 %"
02-02-2023,0.2608,-0.0005,"-0.19 %"
31-01-2023,0.2613,-0.0016,"-0.61 %"
30-01-2023,0.2629,0.0000,"0.00 %"
27-01-2023,0.2629,0.0014,"0.54 %"
26-01-2023,0.2615,-0.0005,"-0.19 %"
25-01-2023,0.2620,0.0002,"0.08 %"
20-01-2023,0.2618,-0.0005,"-0.19 %"
19-01-2023,0.2623,-0.0002,"-0.08 %"
18-01-2023,0.2625,0.0003,"0.11 %"
17-01-2023,0.2622,0.0004,"0.15 %"
16-01-2023,0.2618,0.0003,"0.11 %"
13-01-2023,0.2615,-0.0001,"-0.04 %"
12-01-2023,0.2616,0.0013,"0.50 %"
11-01-2023,0.2603,0.0000,"0.00 %"
10-01-2023,0.2603,0.0040,"1.56 %"
09-01-2023,0.2563,0.0013,"0.51 %"
06-01-2023,0.2550,0.0006,"0.24 %"
05-01-2023,0.2544,0.0015,"0.59 %"
04-01-2023,0.2529,0.0001,"0.04 %"
03-01-2023,0.2528,-0.0005,"-0.20 %"
30-12-2022,0.2533,-0.0006,"-0.24 %"
29-12-2022,0.2539,-0.0007,"-0.27 %"
28-12-2022,0.2546,0.0009,"0.35 %"
27-12-2022,0.2537,-0.0017,"-0.67 %"
23-12-2022,0.2554,0.0008,"0.31 %"
22-12-2022,0.2546,0.0006,"0.24 %"
21-12-2022,0.2540,-0.0015,"-0.59 %"
20-12-2022,0.2555,-0.0002,"-0.08 %"
19-12-2022,0.2557,-0.0016,"-0.62 %"
16-12-2022,0.2573,-0.0021,"-0.81 %"
15-12-2022,0.2594,-0.0002,"-0.08 %"
14-12-2022,0.2596,0.0015,"0.58 %"
13-12-2022,0.2581,-0.0006,"-0.23 %"
12-12-2022,0.2587,0.0020,"0.78 %"
09-12-2022,0.2567,0.0011,"0.43 %"
08-12-2022,0.2556,-0.0023,"-0.89 %"
07-12-2022,0.2579,-0.0023,"-0.88 %"
06-12-2022,0.2602,-0.0010,"-0.38 %"
05-12-2022,0.2612,-0.0020,"-0.76 %"
02-12-2022,0.2632,0.0005,"0.19 %"
01-12-2022,0.2627,0.0003,"0.11 %"
29-11-2022,0.2612,-0.0011,"-0.42 %"
25-11-2022,0.2623,-0.0009,"-0.34 %"
24-11-2022,0.2632,0.0025,"0.96 %"
23-11-2022,0.2607,0.0005,"0.19 %"
22-11-2022,0.2602,-0.0008,"-0.31 %"
21-11-2022,0.2610,-0.0026,"-0.99 %"
17-11-2022,0.2636,-0.0011,"-0.42 %"
16-11-2022,0.2647,0.0002,"0.08 %"
15-11-2022,0.2645,-0.0013,"-0.49 %"
14-11-2022,0.2658,0.0044,"1.68 %"
10-11-2022,0.2615,-0.0011,"-0.42 %"
09-11-2022,0.2626,0.0011,"0.42 %"
08-11-2022,0.2615,0.0020,"0.77 %"
07-11-2022,0.2595,0.0030,"1.17 %"
04-11-2022,0.2565,-0.0021,"-0.81 %"
03-11-2022,0.2586,-0.0003,"-0.12 %"
02-11-2022,0.2589,0.0028,"1.09 %"
01-11-2022,0.2561,0.0008,"0.31 %"
31-10-2022,0.2553,-0.0016,"-0.62 %"
28-10-2022,0.2569,0.0008,"0.31 %"
27-10-2022,0.2561,0.0021,"0.83 %"
26-10-2022,0.2540,0.0014,"0.55 %"
21-10-2022,0.2528,-0.0001,"-0.04 %"
20-10-2022,0.2529,-0.0007,"-0.28 %"
19-10-2022,0.2536,0.0022,"0.88 %"
18-10-2022,0.2514,0.0012,"0.48 %"
17-10-2022,0.2502,0.0016,"0.64 %"
14-10-2022,0.2486,0.0000,"0.00 %"
13-10-2022,0.2486,0.0001,"0.04 %"
11-10-2022,0.2527,-0.0021,"-0.82 %"
07-10-2022,0.2548,-0.0002,"-0.08 %"
06-10-2022,0.2550,0.0022,"0.87 %"
05-10-2022,0.2528,0.0038,"1.53 %"
04-10-2022,0.2490,-0.0004,"-0.16 %"
03-10-2022,0.2494,0.0006,"0.24 %"
30-09-2022,0.2488,0.0008,"0.32 %"
29-09-2022,0.2480,-0.0017,"-0.68 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
