Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,0.6914,0.0086,"1.26 %"
16-05-2024,0.6828,0.0093,"1.38 %"
15-05-2024,0.6735,-0.0024,"-0.36 %"
14-05-2024,0.6759,-0.0030,"-0.44 %"
13-05-2024,0.6789,0.0023,"0.34 %"
10-05-2024,0.6766,0.0085,"1.27 %"
09-05-2024,0.6681,0.0085,"1.29 %"
08-05-2024,0.6596,-0.0096,"-1.43 %"
07-05-2024,0.6692,-0.0015,"-0.22 %"
06-05-2024,0.6707,0.0109,"1.65 %"
03-05-2024,0.6598,0.0024,"0.37 %"
02-05-2024,0.6574,0.0087,"1.34 %"
30-04-2024,0.6487,-0.0022,"-0.34 %"
29-04-2024,0.6509,0.0104,"1.62 %"
26-04-2024,0.6405,0.0130,"2.07 %"
25-04-2024,0.6275,0.0006,"0.10 %"
24-04-2024,0.6269,0.0099,"1.60 %"
23-04-2024,0.6170,0.0038,"0.62 %"
22-04-2024,0.6132,0.0034,"0.56 %"
19-04-2024,0.6098,-0.0058,"-0.94 %"
18-04-2024,0.6156,0.0044,"0.72 %"
17-04-2024,0.6112,0.0065,"1.07 %"
16-04-2024,0.6047,-0.0107,"-1.74 %"
15-04-2024,0.6154,0.0003,"0.05 %"
12-04-2024,0.6151,-0.0079,"-1.27 %"
09-04-2024,0.6230,0.0020,"0.32 %"
08-04-2024,0.6210,-0.0051,"-0.81 %"
05-04-2024,0.6261,-0.0003,"-0.05 %"
04-04-2024,0.6264,0.0001,"0.02 %"
03-04-2024,0.6263,-0.0061,"-0.96 %"
02-04-2024,0.6324,0.0037,"0.59 %"
01-04-2024,0.6287,0.0055,"0.88 %"
29-03-2024,0.6232,0.0032,"0.52 %"
27-03-2024,0.6200,-0.0094,"-1.49 %"
26-03-2024,0.6294,0.0062,"0.99 %"
25-03-2024,0.6232,-0.0089,"-1.41 %"
22-03-2024,0.6321,-0.0064,"-1.00 %"
21-03-2024,0.6385,0.0034,"0.54 %"
20-03-2024,0.6351,-0.0002,"-0.03 %"
19-03-2024,0.6353,-0.0062,"-0.97 %"
18-03-2024,0.6415,0.0034,"0.53 %"
15-03-2024,0.6381,-0.0024,"-0.37 %"
14-03-2024,0.6405,-0.0042,"-0.65 %"
13-03-2024,0.6447,-0.0018,"-0.28 %"
12-03-2024,0.6465,0.0123,"1.94 %"
11-03-2024,0.6342,0.0095,"1.52 %"
08-03-2024,0.6247,0.0032,"0.51 %"
07-03-2024,0.6215,-0.0043,"-0.69 %"
06-03-2024,0.6258,0.0019,"0.30 %"
05-03-2024,0.6239,-0.0040,"-0.64 %"
04-03-2024,0.6279,-0.0028,"-0.44 %"
01-03-2024,0.6307,0.0041,"0.65 %"
29-02-2024,0.6266,0.0054,"0.87 %"
28-02-2024,0.6212,-0.0110,"-1.74 %"
27-02-2024,0.6322,0.0074,"1.18 %"
26-02-2024,0.6248,-0.0024,"-0.38 %"
23-02-2024,0.6272,-0.0020,"-0.32 %"
22-02-2024,0.6292,0.0027,"0.43 %"
21-02-2024,0.6265,0.0088,"1.42 %"
20-02-2024,0.6177,0.0000,"0.00 %"
19-02-2024,0.6177,0.0084,"1.38 %"
09-02-2024,0.6093,-0.0022,"-0.36 %"
08-02-2024,0.6115,0.0018,"0.30 %"
07-02-2024,0.6097,0.0041,"0.68 %"
06-02-2024,0.6056,0.0223,"3.82 %"
05-02-2024,0.5833,-0.0002,"-0.03 %"
02-02-2024,0.5835,-0.0036,"-0.61 %"
31-01-2024,0.5871,-0.0059,"-0.99 %"
30-01-2024,0.5930,-0.0161,"-2.64 %"
29-01-2024,0.6091,-0.0041,"-0.67 %"
26-01-2024,0.6132,0.0066,"1.09 %"
24-01-2024,0.6066,0.0121,"2.04 %"
23-01-2024,0.5945,0.0087,"1.49 %"
22-01-2024,0.5858,-0.0149,"-2.48 %"
19-01-2024,0.6007,-0.0013,"-0.22 %"
18-01-2024,0.6020,0.0043,"0.72 %"
17-01-2024,0.5977,-0.0189,"-3.07 %"
16-01-2024,0.6166,-0.0044,"-0.71 %"
15-01-2024,0.6210,-0.0005,"-0.08 %"
12-01-2024,0.6215,-0.0020,"-0.32 %"
11-01-2024,0.6235,0.0080,"1.30 %"
10-01-2024,0.6155,-0.0057,"-0.92 %"
09-01-2024,0.6212,0.0014,"0.23 %"
08-01-2024,0.6198,-0.0100,"-1.59 %"
05-01-2024,0.6298,-0.0053,"-0.83 %"
04-01-2024,0.6351,-0.0031,"-0.49 %"
03-01-2024,0.6382,-0.0030,"-0.47 %"
02-01-2024,0.6412,-0.0102,"-1.57 %"
29-12-2023,0.6514,0.0063,"0.98 %"
28-12-2023,0.6451,0.0143,"2.27 %"
27-12-2023,0.6308,0.0058,"0.93 %"
26-12-2023,0.6250,-0.0012,"-0.19 %"
22-12-2023,0.6262,-0.0111,"-1.74 %"
21-12-2023,0.6373,0.0036,"0.57 %"
20-12-2023,0.6337,-0.0015,"-0.24 %"
19-12-2023,0.6352,-0.0028,"-0.44 %"
18-12-2023,0.6380,-0.0064,"-0.99 %"
15-12-2023,0.6444,0.0092,"1.45 %"
14-12-2023,0.6352,0.0004,"0.06 %"
13-12-2023,0.6348,-0.0094,"-1.46 %"
12-12-2023,0.6442,0.0026,"0.41 %"
11-12-2023,0.6416,0.0024,"0.38 %"
08-12-2023,0.6392,0.0019,"0.30 %"
07-12-2023,0.6373,-0.0031,"-0.48 %"
06-12-2023,0.6404,0.0046,"0.72 %"
05-12-2023,0.6358,-0.0114,"-1.76 %"
04-12-2023,0.6472,-0.0049,"-0.75 %"
01-12-2023,0.6521,-0.0042,"-0.64 %"
30-11-2023,0.6563,-0.0006,"-0.09 %"
29-11-2023,0.6569,-0.0110,"-1.65 %"
28-11-2023,0.6679,-0.0032,"-0.48 %"
27-11-2023,0.6711,-0.0044,"-0.65 %"
24-11-2023,0.6755,-0.0123,"-1.79 %"
23-11-2023,0.6878,0.0054,"0.79 %"
22-11-2023,0.6824,-0.0014,"-0.20 %"
21-11-2023,0.6838,-0.0042,"-0.61 %"
20-11-2023,0.6880,0.0039,"0.57 %"
17-11-2023,0.6841,-0.0058,"-0.84 %"
16-11-2023,0.6899,-0.0064,"-0.92 %"
15-11-2023,0.6963,0.0145,"2.13 %"
14-11-2023,0.6818,0.0050,"0.74 %"
10-11-2023,0.6768,-0.0070,"-1.02 %"
09-11-2023,0.6838,-0.0011,"-0.16 %"
08-11-2023,0.6849,-0.0052,"-0.75 %"
07-11-2023,0.6901,-0.0068,"-0.98 %"
06-11-2023,0.6969,0.0127,"1.86 %"
03-11-2023,0.6842,0.0124,"1.85 %"
02-11-2023,0.6718,0.0004,"0.06 %"
01-11-2023,0.6714,-0.0030,"-0.44 %"
31-10-2023,0.6744,-0.0081,"-1.19 %"
30-10-2023,0.6825,0.0032,"0.47 %"
27-10-2023,0.6793,0.0096,"1.43 %"
26-10-2023,0.6697,0.0007,"0.10 %"
25-10-2023,0.6690,0.0004,"0.06 %"
24-10-2023,0.6686,-0.0021,"-0.31 %"
23-10-2023,0.6707,-0.0047,"-0.70 %"
20-10-2023,0.6754,-0.0047,"-0.69 %"
19-10-2023,0.6801,-0.0162,"-2.33 %"
18-10-2023,0.6963,-0.0018,"-0.26 %"
17-10-2023,0.6981,0.0018,"0.26 %"
16-10-2023,0.6963,-0.0114,"-1.61 %"
13-10-2023,0.7077,-0.0076,"-1.06 %"
12-10-2023,0.7153,0.0110,"1.56 %"
11-10-2023,0.7043,0.0058,"0.83 %"
10-10-2023,0.6985,-0.0024,"-0.34 %"
09-10-2023,0.7009,0.0007,"0.10 %"
27-09-2023,0.7002,0.0033,"0.47 %"
26-09-2023,0.6969,-0.0105,"-1.48 %"
25-09-2023,0.7074,-0.0093,"-1.30 %"
22-09-2023,0.7167,0.0155,"2.21 %"
21-09-2023,0.7012,-0.0060,"-0.85 %"
20-09-2023,0.7072,-0.0056,"-0.79 %"
19-09-2023,0.7128,-0.0013,"-0.18 %"
18-09-2023,0.7141,-0.0023,"-0.32 %"
15-09-2023,0.7164,0.0001,"0.01 %"
14-09-2023,0.7163,-0.0029,"-0.40 %"
13-09-2023,0.7192,-0.0069,"-0.95 %"
12-09-2023,0.7261,0.0019,"0.26 %"
11-09-2023,0.7242,-0.0025,"-0.34 %"
08-09-2023,0.7267,0.0004,"0.06 %"
07-09-2023,0.7263,-0.0095,"-1.29 %"
06-09-2023,0.7358,0.0002,"0.03 %"
05-09-2023,0.7356,-0.0107,"-1.43 %"
04-09-2023,0.7463,0.0143,"1.95 %"
01-09-2023,0.7320,0.0000,"0.00 %"
30-08-2023,0.7320,0.0019,"0.26 %"
29-08-2023,0.7301,0.0132,"1.84 %"
28-08-2023,0.7169,0.0095,"1.34 %"
25-08-2023,0.7074,-0.0062,"-0.87 %"
24-08-2023,0.7136,0.0070,"0.99 %"
23-08-2023,0.7066,-0.0080,"-1.12 %"
22-08-2023,0.7146,0.0076,"1.07 %"
21-08-2023,0.7070,-0.0144,"-2.00 %"
18-08-2023,0.7214,-0.0140,"-1.90 %"
17-08-2023,0.7354,0.0013,"0.18 %"
16-08-2023,0.7341,-0.0073,"-0.98 %"
15-08-2023,0.7414,-0.0028,"-0.38 %"
14-08-2023,0.7442,-0.0091,"-1.21 %"
11-08-2023,0.7533,-0.0118,"-1.54 %"
10-08-2023,0.7651,0.0016,"0.21 %"
09-08-2023,0.7635,-0.0036,"-0.47 %"
08-08-2023,0.7671,-0.0081,"-1.04 %"
07-08-2023,0.7752,-0.0038,"-0.49 %"
04-08-2023,0.7790,-0.0004,"-0.05 %"
03-08-2023,0.7794,0.0020,"0.26 %"
02-08-2023,0.7774,-0.0104,"-1.32 %"
01-08-2023,0.7878,0.0002,"0.03 %"
31-07-2023,0.7876,0.0004,"0.05 %"
28-07-2023,0.7872,0.0126,"1.63 %"
27-07-2023,0.7746,0.0095,"1.24 %"
26-07-2023,0.7651,-0.0023,"-0.30 %"
25-07-2023,0.7674,0.0211,"2.83 %"
24-07-2023,0.7463,-0.0128,"-1.69 %"
21-07-2023,0.7591,0.0024,"0.32 %"
20-07-2023,0.7567,-0.0063,"-0.83 %"
18-07-2023,0.7630,-0.0082,"-1.06 %"
17-07-2023,0.7712,-0.0009,"-0.12 %"
14-07-2023,0.7721,0.0033,"0.43 %"
13-07-2023,0.7688,0.0124,"1.64 %"
12-07-2023,0.7564,-0.0036,"-0.47 %"
11-07-2023,0.7600,0.0082,"1.09 %"
10-07-2023,0.7518,0.0015,"0.20 %"
07-07-2023,0.7503,-0.0095,"-1.25 %"
06-07-2023,0.7598,-0.0097,"-1.26 %"
05-07-2023,0.7695,-0.0040,"-0.52 %"
04-07-2023,0.7735,0.0007,"0.09 %"
03-07-2023,0.7728,0.0113,"1.48 %"
30-06-2023,0.7615,0.0009,"0.12 %"
28-06-2023,0.7606,0.0015,"0.20 %"
27-06-2023,0.7591,0.0089,"1.19 %"
26-06-2023,0.7502,-0.0071,"-0.94 %"
23-06-2023,0.7573,-0.0086,"-1.12 %"
22-06-2023,0.7659,0.0009,"0.12 %"
21-06-2023,0.7650,-0.0121,"-1.56 %"
20-06-2023,0.7771,-0.0024,"-0.31 %"
19-06-2023,0.7795,-0.0005,"-0.06 %"
16-06-2023,0.7800,0.0092,"1.19 %"
15-06-2023,0.7708,0.0091,"1.19 %"
14-06-2023,0.7617,-0.0020,"-0.26 %"
13-06-2023,0.7637,0.0066,"0.87 %"
12-06-2023,0.7571,0.0058,"0.77 %"
09-06-2023,0.7513,0.0031,"0.41 %"
08-06-2023,0.7482,0.0028,"0.38 %"
07-06-2023,0.7454,0.0027,"0.36 %"
06-06-2023,0.7427,0.0008,"0.11 %"
02-06-2023,0.7419,0.0205,"2.84 %"
01-06-2023,0.7214,0.0006,"0.08 %"
31-05-2023,0.7208,-0.0068,"-0.93 %"
30-05-2023,0.7276,0.0023,"0.32 %"
29-05-2023,0.7253,-0.0023,"-0.32 %"
26-05-2023,0.7276,-0.0002,"-0.03 %"
25-05-2023,0.7278,-0.0083,"-1.13 %"
24-05-2023,0.7361,-0.0089,"-1.19 %"
23-05-2023,0.7450,-0.0090,"-1.19 %"
22-05-2023,0.7540,0.0068,"0.91 %"
19-05-2023,0.7472,-0.0033,"-0.44 %"
18-05-2023,0.7505,0.0035,"0.47 %"
17-05-2023,0.7470,-0.0076,"-1.01 %"
16-05-2023,0.7546,-0.0011,"-0.15 %"
15-05-2023,0.7557,0.0126,"1.70 %"
12-05-2023,0.7431,-0.0073,"-0.97 %"
11-05-2023,0.7504,-0.0001,"-0.01 %"
10-05-2023,0.7505,0.0001,"0.01 %"
09-05-2023,0.7504,-0.0107,"-1.41 %"
08-05-2023,0.7611,0.0051,"0.67 %"
05-05-2023,0.7560,0.0025,"0.33 %"
03-05-2023,0.7535,-0.0054,"-0.71 %"
02-05-2023,0.7589,0.0008,"0.11 %"
28-04-2023,0.7581,0.0041,"0.54 %"
27-04-2023,0.7540,0.0067,"0.90 %"
26-04-2023,0.7473,0.0031,"0.42 %"
25-04-2023,0.7442,-0.0240,"-3.12 %"
20-04-2023,0.7682,-0.0034,"-0.44 %"
19-04-2023,0.7716,-0.0084,"-1.08 %"
18-04-2023,0.7800,-0.0005,"-0.06 %"
17-04-2023,0.7805,0.0102,"1.32 %"
14-04-2023,0.7703,0.0022,"0.29 %"
13-04-2023,0.7681,-0.0044,"-0.57 %"
12-04-2023,0.7725,-0.0037,"-0.48 %"
11-04-2023,0.7762,0.0012,"0.15 %"
10-04-2023,0.7750,-0.0011,"-0.14 %"
07-04-2023,0.7761,0.0040,"0.52 %"
06-04-2023,0.7721,-0.0001,"-0.01 %"
05-04-2023,0.7722,0.0005,"0.06 %"
04-04-2023,0.7717,-0.0057,"-0.73 %"
03-04-2023,0.7774,0.0077,"1.00 %"
31-03-2023,0.7697,-0.0005,"-0.06 %"
30-03-2023,0.7702,0.0039,"0.51 %"
29-03-2023,0.7663,0.0052,"0.68 %"
28-03-2023,0.7611,0.0003,"0.04 %"
27-03-2023,0.7608,-0.0041,"-0.54 %"
24-03-2023,0.7649,-0.0011,"-0.14 %"
23-03-2023,0.7660,0.0097,"1.28 %"
22-03-2023,0.7563,0.0098,"1.31 %"
21-03-2023,0.7465,0.0107,"1.45 %"
20-03-2023,0.7358,-0.0106,"-1.42 %"
17-03-2023,0.7464,0.0069,"0.93 %"
16-03-2023,0.7395,-0.0108,"-1.44 %"
15-03-2023,0.7503,0.0026,"0.35 %"
14-03-2023,0.7477,-0.0103,"-1.36 %"
13-03-2023,0.7580,0.0101,"1.35 %"
10-03-2023,0.7479,-0.0196,"-2.55 %"
09-03-2023,0.7675,-0.0051,"-0.66 %"
08-03-2023,0.7726,-0.0083,"-1.06 %"
07-03-2023,0.7809,-0.0108,"-1.36 %"
06-03-2023,0.7917,-0.0032,"-0.40 %"
03-03-2023,0.7949,0.0029,"0.37 %"
02-03-2023,0.7920,-0.0024,"-0.30 %"
01-03-2023,0.7944,0.0208,"2.69 %"
28-02-2023,0.7736,-0.0003,"-0.04 %"
27-02-2023,0.7739,-0.0059,"-0.76 %"
24-02-2023,0.7798,-0.0052,"-0.66 %"
23-02-2023,0.7850,-0.0017,"-0.22 %"
22-02-2023,0.7867,-0.0064,"-0.81 %"
21-02-2023,0.7931,-0.0017,"-0.21 %"
20-02-2023,0.7948,0.0070,"0.89 %"
17-02-2023,0.7878,-0.0110,"-1.38 %"
16-02-2023,0.7988,0.0006,"0.08 %"
15-02-2023,0.7982,-0.0057,"-0.71 %"
14-02-2023,0.8039,-0.0014,"-0.17 %"
13-02-2023,0.8053,0.0020,"0.25 %"
10-02-2023,0.8033,-0.0104,"-1.28 %"
09-02-2023,0.8137,0.0143,"1.79 %"
08-02-2023,0.7994,-0.0006,"-0.08 %"
07-02-2023,0.8000,-0.0115,"-1.42 %"
03-02-2023,0.8115,-0.0070,"-0.86 %"
02-02-2023,0.8185,0.0002,"0.02 %"
31-01-2023,0.8183,-0.0041,"-0.50 %"
30-01-2023,0.8224,0.0038,"0.46 %"
20-01-2023,0.8186,0.0065,"0.80 %"
19-01-2023,0.8121,0.0063,"0.78 %"
18-01-2023,0.8058,-0.0002,"-0.02 %"
17-01-2023,0.8060,-0.0008,"-0.10 %"
16-01-2023,0.8068,0.0036,"0.45 %"
13-01-2023,0.8032,0.0061,"0.77 %"
12-01-2023,0.7971,0.0024,"0.30 %"
11-01-2023,0.7947,0.0011,"0.14 %"
10-01-2023,0.7936,-0.0008,"-0.10 %"
09-01-2023,0.7944,0.0034,"0.43 %"
06-01-2023,0.7910,-0.0045,"-0.57 %"
05-01-2023,0.7955,0.0071,"0.90 %"
04-01-2023,0.7884,0.0091,"1.17 %"
03-01-2023,0.7793,0.0146,"1.91 %"
30-12-2022,0.7647,-0.0010,"-0.13 %"
29-12-2022,0.7657,-0.0040,"-0.52 %"
28-12-2022,0.7697,0.0036,"0.47 %"
27-12-2022,0.7661,0.0026,"0.34 %"
23-12-2022,0.7635,-0.0002,"-0.03 %"
22-12-2022,0.7637,0.0066,"0.87 %"
21-12-2022,0.7571,0.0011,"0.15 %"
20-12-2022,0.7560,-0.0128,"-1.66 %"
19-12-2022,0.7688,-0.0070,"-0.90 %"
16-12-2022,0.7758,0.0025,"0.32 %"
15-12-2022,0.7733,-0.0038,"-0.49 %"
14-12-2022,0.7771,0.0006,"0.08 %"
13-12-2022,0.7765,0.0002,"0.03 %"
12-12-2022,0.7763,-0.0103,"-1.31 %"
09-12-2022,0.7866,0.0143,"1.85 %"
08-12-2022,0.7723,0.0155,"2.05 %"
07-12-2022,0.7568,-0.0147,"-1.91 %"
06-12-2022,0.7715,0.0042,"0.55 %"
05-12-2022,0.7673,0.0208,"2.79 %"
02-12-2022,0.7465,-0.0044,"-0.59 %"
01-12-2022,0.7509,0.0072,"0.97 %"
30-11-2022,0.7437,0.0018,"0.24 %"
29-11-2022,0.7419,0.0206,"2.86 %"
25-11-2022,0.7213,-0.0004,"-0.06 %"
24-11-2022,0.7217,0.0028,"0.39 %"
23-11-2022,0.7189,0.0013,"0.18 %"
22-11-2022,0.7176,-0.0079,"-1.09 %"
21-11-2022,0.7255,-0.0118,"-1.60 %"
17-11-2022,0.7373,-0.0028,"-0.38 %"
16-11-2022,0.7401,0.0044,"0.60 %"
15-11-2022,0.7357,0.0119,"1.64 %"
14-11-2022,0.7238,0.0135,"1.90 %"
11-11-2022,0.7103,0.0336,"4.97 %"
10-11-2022,0.6767,-0.0136,"-1.97 %"
09-11-2022,0.6903,-0.0078,"-1.12 %"
08-11-2022,0.6981,-0.0004,"-0.06 %"
07-11-2022,0.6985,0.0143,"2.09 %"
04-11-2022,0.6842,0.0196,"2.95 %"
03-11-2022,0.6646,-0.0097,"-1.44 %"
02-11-2022,0.6743,0.0120,"1.81 %"
01-11-2022,0.6623,0.0260,"4.09 %"
31-10-2022,0.6363,0.0020,"0.32 %"
28-10-2022,0.6343,-0.0249,"-3.78 %"
27-10-2022,0.6592,0.0006,"0.09 %"
26-10-2022,0.6586,0.0016,"0.24 %"
25-10-2022,0.6570,-0.0308,"-4.48 %"
21-10-2022,0.6878,-0.0030,"-0.43 %"
20-10-2022,0.6908,-0.0120,"-1.71 %"
19-10-2022,0.7028,-0.0090,"-1.26 %"
18-10-2022,0.7118,0.0077,"1.09 %"
17-10-2022,0.7041,0.0007,"0.10 %"
14-10-2022,0.7034,0.0104,"1.50 %"
13-10-2022,0.6930,-0.0080,"-1.14 %"
12-10-2022,0.7010,0.0070,"1.01 %"
11-10-2022,0.6940,-0.0089,"-1.27 %"
30-09-2022,0.7029,-0.0022,"-0.31 %"
29-09-2022,0.7051,-0.0102,"-1.43 %"
28-09-2022,0.7153,-0.0191,"-2.60 %"
27-09-2022,0.7344,0.0046,"0.63 %"
26-09-2022,0.7298,0.0006,"0.08 %"
23-09-2022,0.7292,-0.0052,"-0.71 %"
22-09-2022,0.7344,-0.0112,"-1.50 %"
21-09-2022,0.7456,-0.0063,"-0.84 %"
20-09-2022,0.7519,0.0040,"0.53 %"
19-09-2022,0.7479,-0.0153,"-2.00 %"
15-09-2022,0.7632,-0.0008,"-0.10 %"
14-09-2022,0.7640,-0.0137,"-1.76 %"
13-09-2022,0.7777,0.0073,"0.95 %"
12-09-2022,0.7704,-0.0011,"-0.14 %"
09-09-2022,0.7715,0.0134,"1.77 %"
08-09-2022,0.7581,-0.0088,"-1.15 %"
07-09-2022,0.7669,0.0001,"0.01 %"
06-09-2022,0.7668,0.0022,"0.29 %"
05-09-2022,0.7646,-0.0039,"-0.51 %"
02-09-2022,0.7685,-0.0022,"-0.29 %"
01-09-2022,0.7707,-0.0097,"-1.24 %"
30-08-2022,0.7804,-0.0041,"-0.52 %"
29-08-2022,0.7845,-0.0019,"-0.24 %"
26-08-2022,0.7864,0.0031,"0.40 %"
25-08-2022,0.7833,0.0115,"1.49 %"
24-08-2022,0.7718,-0.0147,"-1.87 %"
23-08-2022,0.7865,-0.0078,"-0.98 %"
22-08-2022,0.7943,0.0043,"0.54 %"
19-08-2022,0.7900,-0.0007,"-0.09 %"
18-08-2022,0.7907,-0.0037,"-0.47 %"
17-08-2022,0.7944,0.0048,"0.61 %"
16-08-2022,0.7896,0.0009,"0.11 %"
15-08-2022,0.7887,-0.0008,"-0.10 %"
12-08-2022,0.7895,0.0007,"0.09 %"
11-08-2022,0.7888,0.0163,"2.11 %"
10-08-2022,0.7725,-0.0124,"-1.58 %"
09-08-2022,0.7849,-0.0026,"-0.33 %"
08-08-2022,0.7875,-0.0018,"-0.23 %"
05-08-2022,0.7893,0.0055,"0.70 %"
04-08-2022,0.7838,0.0088,"1.14 %"
03-08-2022,0.7750,-0.0054,"-0.69 %"
02-08-2022,0.7804,-0.0178,"-2.23 %"
01-08-2022,0.7982,0.0039,"0.49 %"
29-07-2022,0.7943,-0.0117,"-1.45 %"
28-07-2022,0.8060,0.0003,"0.04 %"
27-07-2022,0.8057,-0.0048,"-0.59 %"
26-07-2022,0.8105,0.0104,"1.30 %"
25-07-2022,0.8001,-0.0036,"-0.45 %"
22-07-2022,0.8037,-0.0003,"-0.04 %"
21-07-2022,0.8040,-0.0162,"-1.98 %"
20-07-2022,0.8202,0.0026,"0.32 %"
19-07-2022,0.8176,-0.0051,"-0.62 %"
18-07-2022,0.8227,0.0111,"1.37 %"
15-07-2022,0.8116,-0.0076,"-0.93 %"
14-07-2022,0.8192,-0.0005,"-0.06 %"
13-07-2022,0.8197,-0.0058,"-0.70 %"
12-07-2022,0.8255,-0.0263,"-3.09 %"
08-07-2022,0.8518,-0.0001,"-0.01 %"
07-07-2022,0.8519,0.0064,"0.76 %"
06-07-2022,0.8455,-0.0079,"-0.93 %"
05-07-2022,0.8534,-0.0042,"-0.49 %"
04-07-2022,0.8576,0.0010,"0.12 %"
01-07-2022,0.8566,-0.0039,"-0.45 %"
30-06-2022,0.8605,0.0053,"0.62 %"
29-06-2022,0.8552,-0.0153,"-1.76 %"
28-06-2022,0.8705,0.0068,"0.79 %"
27-06-2022,0.8637,0.0105,"1.23 %"
24-06-2022,0.8532,0.0093,"1.10 %"
23-06-2022,0.8439,0.0119,"1.43 %"
22-06-2022,0.8320,-0.0137,"-1.62 %"
21-06-2022,0.8457,0.0056,"0.67 %"
20-06-2022,0.8401,0.0093,"1.12 %"
17-06-2022,0.8308,0.0074,"0.90 %"
16-06-2022,0.8234,-0.0091,"-1.09 %"
15-06-2022,0.8325,0.0076,"0.92 %"
14-06-2022,0.8249,-0.0002,"-0.02 %"
13-06-2022,0.8251,-0.0123,"-1.47 %"
10-06-2022,0.8374,0.0088,"1.06 %"
09-06-2022,0.8286,-0.0052,"-0.62 %"
08-06-2022,0.8338,0.0133,"1.62 %"
07-06-2022,0.8205,0.0166,"2.06 %"
03-06-2022,0.8039,0.0002,"0.02 %"
02-06-2022,0.8037,-0.0057,"-0.70 %"
01-06-2022,0.8094,0.0043,"0.53 %"
31-05-2022,0.8051,0.0126,"1.59 %"
30-05-2022,0.7925,0.0037,"0.47 %"
27-05-2022,0.7888,0.0007,"0.09 %"
26-05-2022,0.7881,0.0113,"1.45 %"
25-05-2022,0.7768,0.0005,"0.06 %"
24-05-2022,0.7763,-0.0181,"-2.28 %"
23-05-2022,0.7944,-0.0091,"-1.13 %"
20-05-2022,0.8035,0.0154,"1.95 %"
19-05-2022,0.7881,-0.0109,"-1.36 %"
18-05-2022,0.7990,0.0026,"0.33 %"
17-05-2022,0.7964,0.0133,"1.70 %"
13-05-2022,0.7831,0.0148,"1.93 %"
12-05-2022,0.7683,-0.0046,"-0.60 %"
11-05-2022,0.7729,0.0080,"1.05 %"
10-05-2022,0.7649,-0.0051,"-0.66 %"
09-05-2022,0.7700,-0.0002,"-0.03 %"
06-05-2022,0.7702,-0.0205,"-2.59 %"
05-05-2022,0.7907,-0.0001,"-0.01 %"
29-04-2022,0.7908,0.0230,"3.00 %"
28-04-2022,0.7678,0.0154,"2.05 %"
27-04-2022,0.7524,0.0112,"1.51 %"
26-04-2022,0.7412,-0.0018,"-0.24 %"
25-04-2022,0.7430,-0.0333,"-4.29 %"
22-04-2022,0.7763,-0.0014,"-0.18 %"
21-04-2022,0.7777,-0.0137,"-1.73 %"
20-04-2022,0.7914,-0.0197,"-2.43 %"
18-04-2022,0.8111,-0.0049,"-0.60 %"
15-04-2022,0.8160,-0.0006,"-0.07 %"
14-04-2022,0.8166,0.0101,"1.25 %"
13-04-2022,0.8065,-0.0008,"-0.10 %"
12-04-2022,0.8073,0.0081,"1.01 %"
11-04-2022,0.7992,-0.0249,"-3.02 %"
08-04-2022,0.8241,0.0058,"0.71 %"
07-04-2022,0.8183,-0.0113,"-1.36 %"
06-04-2022,0.8296,-0.0073,"-0.87 %"
05-04-2022,0.8369,0.0011,"0.13 %"
04-04-2022,0.8358,0.0108,"1.31 %"
01-04-2022,0.8250,0.0070,"0.86 %"
31-03-2022,0.8180,-0.0067,"-0.81 %"
30-03-2022,0.8247,0.0164,"2.03 %"
29-03-2022,0.8083,-0.0038,"-0.47 %"
28-03-2022,0.8121,-0.0002,"-0.02 %"
25-03-2022,0.8123,-0.0193,"-2.32 %"
24-03-2022,0.8316,-0.0073,"-0.87 %"
23-03-2022,0.8389,0.0033,"0.39 %"
22-03-2022,0.8356,0.0092,"1.11 %"
21-03-2022,0.8264,-0.0058,"-0.70 %"
18-03-2022,0.8322,0.0064,"0.78 %"
17-03-2022,0.8258,0.0353,"4.47 %"
16-03-2022,0.7905,0.0473,"6.36 %"
15-03-2022,0.7432,-0.0433,"-5.51 %"
14-03-2022,0.7865,-0.0294,"-3.60 %"
11-03-2022,0.8159,-0.0013,"-0.16 %"
10-03-2022,0.8172,0.0132,"1.64 %"
09-03-2022,0.8040,-0.0097,"-1.19 %"
08-03-2022,0.8137,-0.0176,"-2.12 %"
07-03-2022,0.8313,-0.0280,"-3.26 %"
04-03-2022,0.8593,-0.0188,"-2.14 %"
03-03-2022,0.8781,-0.0028,"-0.32 %"
02-03-2022,0.8809,-0.0123,"-1.38 %"
01-03-2022,0.8932,0.0019,"0.21 %"
28-02-2022,0.8913,-0.0049,"-0.55 %"
25-02-2022,0.8962,-0.0023,"-0.26 %"
24-02-2022,0.8985,-0.0221,"-2.40 %"
23-02-2022,0.9206,0.0066,"0.72 %"
22-02-2022,0.9140,-0.0191,"-2.05 %"
21-02-2022,0.9331,-0.0055,"-0.59 %"
18-02-2022,0.9386,-0.0035,"-0.37 %"
17-02-2022,0.9421,0.0036,"0.38 %"
16-02-2022,0.9385,0.0071,"0.76 %"
15-02-2022,0.9314,0.0039,"0.42 %"
14-02-2022,0.9275,-0.0126,"-1.34 %"
11-02-2022,0.9401,-0.0039,"-0.41 %"
10-02-2022,0.9440,-0.0015,"-0.16 %"
