Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-04-2024,0.8783,-0.0106,"-1.19 %"
16-04-2024,0.8889,0.0006,"0.07 %"
15-04-2024,0.8883,-0.0095,"-1.06 %"
12-04-2024,0.8978,-0.0121,"-1.33 %"
09-04-2024,0.9099,-0.0032,"-0.35 %"
08-04-2024,0.9131,-0.0004,"-0.04 %"
05-04-2024,0.9135,0.0100,"1.11 %"
04-04-2024,0.9035,-0.0140,"-1.53 %"
03-04-2024,0.9175,0.0026,"0.28 %"
02-04-2024,0.9149,-0.0053,"-0.58 %"
01-04-2024,0.9202,-0.0007,"-0.08 %"
29-03-2024,0.9209,0.0002,"0.02 %"
27-03-2024,0.9207,0.0009,"0.10 %"
26-03-2024,0.9198,-0.0031,"-0.34 %"
25-03-2024,0.9229,-0.0049,"-0.53 %"
22-03-2024,0.9278,-0.0021,"-0.23 %"
21-03-2024,0.9299,-0.0008,"-0.09 %"
20-03-2024,0.9307,0.0099,"1.08 %"
19-03-2024,0.9208,0.0018,"0.20 %"
18-03-2024,0.9190,0.0093,"1.02 %"
15-03-2024,0.9097,-0.0060,"-0.66 %"
14-03-2024,0.9157,-0.0001,"-0.01 %"
13-03-2024,0.9158,0.0027,"0.30 %"
12-03-2024,0.9131,0.0153,"1.70 %"
11-03-2024,0.8978,-0.0118,"-1.30 %"
08-03-2024,0.9096,-0.0133,"-1.44 %"
07-03-2024,0.9229,0.0091,"1.00 %"
06-03-2024,0.9138,0.0049,"0.54 %"
05-03-2024,0.9089,-0.0090,"-0.98 %"
04-03-2024,0.9179,0.0006,"0.07 %"
01-03-2024,0.9173,0.0126,"1.39 %"
29-02-2024,0.9047,0.0075,"0.84 %"
28-02-2024,0.8972,-0.0038,"-0.42 %"
27-02-2024,0.9010,-0.0008,"-0.09 %"
26-02-2024,0.9018,-0.0011,"-0.12 %"
23-02-2024,0.9029,-0.0006,"-0.07 %"
22-02-2024,0.9035,0.0236,"2.68 %"
21-02-2024,0.8799,-0.0041,"-0.46 %"
20-02-2024,0.8840,-0.0078,"-0.87 %"
19-02-2024,0.8918,-0.0012,"-0.13 %"
16-02-2024,0.8930,-0.0036,"-0.40 %"
15-02-2024,0.8966,0.0026,"0.29 %"
14-02-2024,0.8940,0.0172,"1.96 %"
13-02-2024,0.8768,-0.0107,"-1.21 %"
09-02-2024,0.8875,0.0044,"0.50 %"
08-02-2024,0.8831,0.0051,"0.58 %"
07-02-2024,0.8780,0.0106,"1.22 %"
06-02-2024,0.8674,0.0035,"0.41 %"
05-02-2024,0.8639,0.0030,"0.35 %"
02-02-2024,0.8609,0.0287,"3.45 %"
31-01-2024,0.8322,-0.0134,"-1.58 %"
30-01-2024,0.8456,-0.0026,"-0.31 %"
29-01-2024,0.8482,0.0073,"0.87 %"
26-01-2024,0.8409,0.0009,"0.11 %"
24-01-2024,0.8400,0.0092,"1.11 %"
23-01-2024,0.8308,-0.0007,"-0.08 %"
22-01-2024,0.8315,0.0046,"0.56 %"
19-01-2024,0.8269,0.0127,"1.56 %"
18-01-2024,0.8142,0.0096,"1.19 %"
17-01-2024,0.8046,0.0011,"0.14 %"
16-01-2024,0.8035,0.0056,"0.70 %"
15-01-2024,0.7979,0.0017,"0.21 %"
12-01-2024,0.7962,0.0025,"0.31 %"
11-01-2024,0.7937,0.0015,"0.19 %"
10-01-2024,0.7922,0.0064,"0.81 %"
09-01-2024,0.7858,0.0013,"0.17 %"
08-01-2024,0.7845,0.0144,"1.87 %"
05-01-2024,0.7701,0.0043,"0.56 %"
04-01-2024,0.7658,-0.0045,"-0.58 %"
03-01-2024,0.7703,-0.0048,"-0.62 %"
02-01-2024,0.7751,-0.0092,"-1.17 %"
29-12-2023,0.7843,-0.0050,"-0.63 %"
28-12-2023,0.7893,-0.0032,"-0.40 %"
27-12-2023,0.7925,0.0035,"0.44 %"
26-12-2023,0.7890,0.0040,"0.51 %"
22-12-2023,0.7850,-0.0105,"-1.32 %"
21-12-2023,0.7955,0.0079,"1.00 %"
20-12-2023,0.7876,-0.0117,"-1.46 %"
19-12-2023,0.7993,0.0062,"0.78 %"
18-12-2023,0.7931,0.0081,"1.03 %"
15-12-2023,0.7850,0.0011,"0.14 %"
14-12-2023,0.7839,-0.0048,"-0.61 %"
13-12-2023,0.7887,0.0103,"1.32 %"
12-12-2023,0.7784,0.0076,"0.99 %"
11-12-2023,0.7708,0.0065,"0.85 %"
08-12-2023,0.7643,0.0022,"0.29 %"
07-12-2023,0.7621,0.0070,"0.93 %"
06-12-2023,0.7551,-0.0006,"-0.08 %"
05-12-2023,0.7557,0.0008,"0.11 %"
04-12-2023,0.7549,-0.0082,"-1.07 %"
01-12-2023,0.7631,0.0075,"0.99 %"
30-11-2023,0.7556,0.0025,"0.33 %"
29-11-2023,0.7531,0.0012,"0.16 %"
28-11-2023,0.7519,0.0021,"0.28 %"
27-11-2023,0.7498,-0.0014,"-0.19 %"
24-11-2023,0.7512,0.0024,"0.32 %"
23-11-2023,0.7488,0.0008,"0.11 %"
22-11-2023,0.7480,0.0051,"0.69 %"
21-11-2023,0.7429,-0.0007,"-0.09 %"
20-11-2023,0.7436,0.0053,"0.72 %"
17-11-2023,0.7383,0.0022,"0.30 %"
16-11-2023,0.7361,0.0015,"0.20 %"
15-11-2023,0.7346,-0.0053,"-0.72 %"
14-11-2023,0.7399,0.0190,"2.64 %"
10-11-2023,0.7209,0.0089,"1.25 %"
09-11-2023,0.7120,-0.0015,"-0.21 %"
08-11-2023,0.7135,0.0057,"0.81 %"
07-11-2023,0.7078,0.0123,"1.77 %"
06-11-2023,0.6955,-0.0095,"-1.35 %"
03-11-2023,0.7050,0.0055,"0.79 %"
02-11-2023,0.6995,0.0115,"1.67 %"
01-11-2023,0.6880,0.0089,"1.31 %"
31-10-2023,0.6791,0.0023,"0.34 %"
30-10-2023,0.6768,0.0047,"0.70 %"
27-10-2023,0.6721,0.0036,"0.54 %"
26-10-2023,0.6685,-0.0146,"-2.14 %"
25-10-2023,0.6831,-0.0123,"-1.77 %"
24-10-2023,0.6954,0.0056,"0.81 %"
23-10-2023,0.6898,0.0059,"0.86 %"
20-10-2023,0.6839,-0.0092,"-1.33 %"
19-10-2023,0.6931,-0.0047,"-0.67 %"
18-10-2023,0.6978,-0.0077,"-1.09 %"
17-10-2023,0.7055,0.0019,"0.27 %"
16-10-2023,0.7036,0.0088,"1.27 %"
13-10-2023,0.6948,-0.0068,"-0.97 %"
12-10-2023,0.7016,-0.0038,"-0.54 %"
11-10-2023,0.7054,0.0024,"0.34 %"
10-10-2023,0.7030,0.0088,"1.27 %"
09-10-2023,0.6942,0.0033,"0.48 %"
06-10-2023,0.6909,0.0091,"1.33 %"
05-10-2023,0.6818,-0.0014,"-0.20 %"
04-10-2023,0.6832,0.0060,"0.89 %"
03-10-2023,0.6772,-0.0116,"-1.68 %"
02-10-2023,0.6888,0.0041,"0.60 %"
29-09-2023,0.6847,0.0097,"1.44 %"
27-09-2023,0.6750,0.0027,"0.40 %"
26-09-2023,0.6723,-0.0067,"-0.99 %"
25-09-2023,0.6790,-0.0011,"-0.16 %"
22-09-2023,0.6801,-0.0003,"-0.04 %"
21-09-2023,0.6804,-0.0131,"-1.89 %"
20-09-2023,0.6935,-0.0064,"-0.91 %"
19-09-2023,0.6999,-0.0015,"-0.21 %"
18-09-2023,0.7014,-0.0025,"-0.36 %"
15-09-2023,0.7039,-0.0134,"-1.87 %"
14-09-2023,0.7173,0.0046,"0.65 %"
13-09-2023,0.7127,-0.0007,"-0.10 %"
12-09-2023,0.7134,-0.0055,"-0.77 %"
11-09-2023,0.7189,0.0062,"0.87 %"
08-09-2023,0.7127,-0.0012,"-0.17 %"
07-09-2023,0.7139,-0.0056,"-0.78 %"
06-09-2023,0.7195,-0.0022,"-0.30 %"
05-09-2023,0.7217,-0.0027,"-0.37 %"
04-09-2023,0.7244,0.0016,"0.22 %"
01-09-2023,0.7228,0.0040,"0.56 %"
30-08-2023,0.7188,0.0039,"0.55 %"
29-08-2023,0.7149,0.0139,"1.98 %"
28-08-2023,0.7010,0.0086,"1.24 %"
25-08-2023,0.6924,-0.0023,"-0.33 %"
24-08-2023,0.6947,-0.0134,"-1.89 %"
23-08-2023,0.7081,0.0077,"1.10 %"
22-08-2023,0.7004,-0.0065,"-0.92 %"
21-08-2023,0.7069,0.0071,"1.01 %"
18-08-2023,0.6998,-0.0017,"-0.24 %"
17-08-2023,0.7015,-0.0045,"-0.64 %"
16-08-2023,0.7060,-0.0057,"-0.80 %"
15-08-2023,0.7117,-0.0008,"-0.11 %"
14-08-2023,0.7125,0.0105,"1.50 %"
11-08-2023,0.7020,-0.0047,"-0.67 %"
10-08-2023,0.7067,0.0020,"0.28 %"
09-08-2023,0.7047,-0.0079,"-1.11 %"
08-08-2023,0.7126,0.0017,"0.24 %"
07-08-2023,0.7109,0.0037,"0.52 %"
04-08-2023,0.7072,-0.0025,"-0.35 %"
03-08-2023,0.7097,0.0027,"0.38 %"
02-08-2023,0.7070,-0.0123,"-1.71 %"
01-08-2023,0.7193,-0.0008,"-0.11 %"
31-07-2023,0.7201,-0.0043,"-0.59 %"
28-07-2023,0.7244,0.0161,"2.27 %"
27-07-2023,0.7083,-0.0078,"-1.09 %"
26-07-2023,0.7161,-0.0023,"-0.32 %"
25-07-2023,0.7184,0.0038,"0.53 %"
24-07-2023,0.7146,0.0027,"0.38 %"
21-07-2023,0.7119,0.0016,"0.23 %"
20-07-2023,0.7103,-0.0161,"-2.22 %"
18-07-2023,0.7264,0.0018,"0.25 %"
17-07-2023,0.7246,0.0041,"0.57 %"
14-07-2023,0.7205,-0.0073,"-1.00 %"
13-07-2023,0.7278,-0.0019,"-0.26 %"
12-07-2023,0.7297,0.0102,"1.42 %"
11-07-2023,0.7195,0.0009,"0.13 %"
10-07-2023,0.7186,0.0038,"0.53 %"
07-07-2023,0.7148,-0.0001,"-0.01 %"
06-07-2023,0.7149,-0.0111,"-1.53 %"
05-07-2023,0.7260,-0.0005,"-0.07 %"
04-07-2023,0.7265,-0.0012,"-0.16 %"
03-07-2023,0.7277,0.0021,"0.29 %"
30-06-2023,0.7256,0.0094,"1.31 %"
28-06-2023,0.7162,0.0038,"0.53 %"
27-06-2023,0.7124,0.0058,"0.82 %"
26-06-2023,0.7066,-0.0069,"-0.97 %"
23-06-2023,0.7135,-0.0048,"-0.67 %"
22-06-2023,0.7183,0.0006,"0.08 %"
21-06-2023,0.7177,-0.0064,"-0.88 %"
20-06-2023,0.7241,0.0005,"0.07 %"
19-06-2023,0.7236,-0.0011,"-0.15 %"
16-06-2023,0.7247,-0.0042,"-0.58 %"
15-06-2023,0.7289,0.0070,"0.97 %"
14-06-2023,0.7219,0.0076,"1.06 %"
13-06-2023,0.7143,0.0046,"0.65 %"
12-06-2023,0.7097,0.0097,"1.39 %"
09-06-2023,0.7000,0.0014,"0.20 %"
08-06-2023,0.6986,0.0049,"0.71 %"
07-06-2023,0.6937,-0.0097,"-1.38 %"
06-06-2023,0.7034,0.0100,"1.44 %"
02-06-2023,0.6934,0.0042,"0.61 %"
01-06-2023,0.6892,0.0062,"0.91 %"
31-05-2023,0.6830,-0.0060,"-0.87 %"
30-05-2023,0.6890,-0.0020,"-0.29 %"
29-05-2023,0.6910,0.0002,"0.03 %"
26-05-2023,0.6908,0.0027,"0.39 %"
25-05-2023,0.6881,0.0158,"2.35 %"
24-05-2023,0.6723,-0.0066,"-0.97 %"
23-05-2023,0.6789,-0.0066,"-0.96 %"
22-05-2023,0.6855,0.0036,"0.53 %"
19-05-2023,0.6819,-0.0083,"-1.20 %"
18-05-2023,0.6902,0.0110,"1.62 %"
17-05-2023,0.6792,0.0087,"1.30 %"
16-05-2023,0.6705,-0.0067,"-0.99 %"
15-05-2023,0.6772,0.0051,"0.76 %"
12-05-2023,0.6721,0.0007,"0.10 %"
11-05-2023,0.6714,0.0016,"0.24 %"
10-05-2023,0.6698,0.0022,"0.33 %"
09-05-2023,0.6676,-0.0040,"-0.60 %"
08-05-2023,0.6716,0.0036,"0.54 %"
05-05-2023,0.6680,-0.0029,"-0.43 %"
03-05-2023,0.6709,-0.0045,"-0.67 %"
02-05-2023,0.6754,-0.0051,"-0.75 %"
28-04-2023,0.6805,0.0063,"0.93 %"
27-04-2023,0.6742,0.0102,"1.54 %"
26-04-2023,0.6640,0.0048,"0.73 %"
25-04-2023,0.6592,-0.0085,"-1.27 %"
20-04-2023,0.6677,-0.0037,"-0.55 %"
19-04-2023,0.6714,-0.0020,"-0.30 %"
18-04-2023,0.6734,0.0050,"0.75 %"
17-04-2023,0.6684,0.0008,"0.12 %"
14-04-2023,0.6676,0.0044,"0.66 %"
13-04-2023,0.6632,0.0076,"1.16 %"
12-04-2023,0.6556,-0.0032,"-0.49 %"
11-04-2023,0.6588,0.0042,"0.64 %"
10-04-2023,0.6546,0.0028,"0.43 %"
07-04-2023,0.6518,0.0003,"0.05 %"
06-04-2023,0.6515,0.0002,"0.03 %"
05-04-2023,0.6513,-0.0095,"-1.44 %"
04-04-2023,0.6608,-0.0037,"-0.56 %"
03-04-2023,0.6645,0.0015,"0.23 %"
31-03-2023,0.6630,0.0071,"1.08 %"
30-03-2023,0.6559,0.0073,"1.13 %"
29-03-2023,0.6486,0.0105,"1.65 %"
28-03-2023,0.6381,-0.0033,"-0.51 %"
27-03-2023,0.6414,-0.0008,"-0.12 %"
24-03-2023,0.6422,-0.0027,"-0.42 %"
23-03-2023,0.6449,0.0018,"0.28 %"
22-03-2023,0.6431,-0.0059,"-0.91 %"
21-03-2023,0.6490,0.0088,"1.37 %"
20-03-2023,0.6402,-0.0002,"-0.03 %"
17-03-2023,0.6404,-0.0075,"-1.16 %"
16-03-2023,0.6479,0.0173,"2.74 %"
15-03-2023,0.6306,-0.0068,"-1.07 %"
14-03-2023,0.6374,0.0085,"1.35 %"
13-03-2023,0.6289,-0.0053,"-0.84 %"
10-03-2023,0.6342,-0.0077,"-1.20 %"
09-03-2023,0.6419,-0.0077,"-1.19 %"
08-03-2023,0.6496,0.0082,"1.28 %"
07-03-2023,0.6414,-0.0053,"-0.82 %"
06-03-2023,0.6467,0.0000,"0.00 %"
03-03-2023,0.6467,0.0084,"1.32 %"
02-03-2023,0.6383,0.0048,"0.76 %"
01-03-2023,0.6335,-0.0049,"-0.77 %"
28-02-2023,0.6384,-0.0016,"-0.25 %"
27-02-2023,0.6400,0.0097,"1.54 %"
24-02-2023,0.6303,-0.0105,"-1.64 %"
23-02-2023,0.6408,0.0056,"0.88 %"
22-02-2023,0.6352,0.0023,"0.36 %"
21-02-2023,0.6329,-0.0125,"-1.94 %"
20-02-2023,0.6454,-0.0004,"-0.06 %"
17-02-2023,0.6458,-0.0007,"-0.11 %"
16-02-2023,0.6465,-0.0052,"-0.80 %"
15-02-2023,0.6517,0.0063,"0.98 %"
14-02-2023,0.6454,0.0021,"0.33 %"
13-02-2023,0.6433,0.0143,"2.27 %"
10-02-2023,0.6290,-0.0052,"-0.82 %"
09-02-2023,0.6342,-0.0009,"-0.14 %"
08-02-2023,0.6351,-0.0080,"-1.24 %"
07-02-2023,0.6431,0.0014,"0.22 %"
03-02-2023,0.6417,-0.0035,"-0.54 %"
02-02-2023,0.6452,0.0253,"4.08 %"
31-01-2023,0.6199,0.0090,"1.47 %"
30-01-2023,0.6109,-0.0072,"-1.16 %"
27-01-2023,0.6181,0.0022,"0.36 %"
26-01-2023,0.6159,0.0075,"1.23 %"
25-01-2023,0.6084,0.0045,"0.75 %"
20-01-2023,0.6039,0.0075,"1.26 %"
19-01-2023,0.5964,-0.0092,"-1.52 %"
18-01-2023,0.6056,-0.0053,"-0.87 %"
17-01-2023,0.6109,0.0029,"0.48 %"
16-01-2023,0.6080,-0.0022,"-0.36 %"
13-01-2023,0.6102,0.0014,"0.23 %"
12-01-2023,0.6088,0.0051,"0.84 %"
11-01-2023,0.6037,0.0062,"1.04 %"
10-01-2023,0.5975,0.0029,"0.49 %"
09-01-2023,0.5946,0.0046,"0.78 %"
06-01-2023,0.5900,0.0113,"1.95 %"
05-01-2023,0.5787,-0.0061,"-1.04 %"
04-01-2023,0.5848,0.0070,"1.21 %"
03-01-2023,0.5778,0.0004,"0.07 %"
30-12-2022,0.5774,-0.0053,"-0.91 %"
29-12-2022,0.5827,0.0111,"1.94 %"
28-12-2022,0.5716,-0.0056,"-0.97 %"
27-12-2022,0.5772,-0.0012,"-0.21 %"
23-12-2022,0.5784,0.0015,"0.26 %"
22-12-2022,0.5769,-0.0093,"-1.59 %"
21-12-2022,0.5862,0.0101,"1.75 %"
20-12-2022,0.5761,-0.0005,"-0.09 %"
19-12-2022,0.5766,-0.0081,"-1.39 %"
16-12-2022,0.5847,-0.0078,"-1.32 %"
15-12-2022,0.5925,-0.0133,"-2.20 %"
14-12-2022,0.6058,-0.0059,"-0.96 %"
13-12-2022,0.6117,0.0096,"1.59 %"
12-12-2022,0.6021,0.0034,"0.57 %"
09-12-2022,0.5987,-0.0041,"-0.68 %"
08-12-2022,0.6028,0.0057,"0.95 %"
07-12-2022,0.5971,0.0001,"0.02 %"
06-12-2022,0.5970,-0.0068,"-1.13 %"
05-12-2022,0.6038,-0.0106,"-1.73 %"
02-12-2022,0.6144,-0.0036,"-0.58 %"
01-12-2022,0.6180,0.0028,"0.46 %"
30-11-2022,0.6152,0.0099,"1.64 %"
29-11-2022,0.6053,-0.0024,"-0.39 %"
25-11-2022,0.6077,-0.0044,"-0.72 %"
24-11-2022,0.6121,-0.0080,"-1.29 %"
23-11-2022,0.6201,0.0066,"1.08 %"
22-11-2022,0.6135,0.0105,"1.74 %"
21-11-2022,0.6030,0.0007,"0.12 %"
17-11-2022,0.6023,-0.0035,"-0.58 %"
16-11-2022,0.6058,-0.0088,"-1.43 %"
15-11-2022,0.6146,0.0023,"0.38 %"
14-11-2022,0.6123,-0.0090,"-1.45 %"
11-11-2022,0.6213,0.0045,"0.73 %"
10-11-2022,0.6168,0.0421,"7.33 %"
09-11-2022,0.5747,-0.0184,"-3.10 %"
08-11-2022,0.5931,0.0058,"0.99 %"
07-11-2022,0.5873,0.0054,"0.93 %"
04-11-2022,0.5819,0.0098,"1.71 %"
03-11-2022,0.5721,-0.0104,"-1.79 %"
02-11-2022,0.5825,-0.0128,"-2.15 %"
01-11-2022,0.5953,0.0005,"0.08 %"
31-10-2022,0.5948,-0.0034,"-0.57 %"
28-10-2022,0.5982,0.0083,"1.41 %"
27-10-2022,0.5899,-0.0049,"-0.82 %"
26-10-2022,0.5948,-0.0049,"-0.82 %"
25-10-2022,0.5997,0.0201,"3.47 %"
21-10-2022,0.5796,0.0042,"0.73 %"
20-10-2022,0.5754,-0.0022,"-0.38 %"
19-10-2022,0.5776,-0.0099,"-1.69 %"
18-10-2022,0.5875,0.0035,"0.60 %"
17-10-2022,0.5840,0.0168,"2.96 %"
14-10-2022,0.5672,-0.0070,"-1.22 %"
13-10-2022,0.5742,0.0062,"1.09 %"
12-10-2022,0.5680,0.0007,"0.12 %"
11-10-2022,0.5673,-0.0096,"-1.66 %"
07-10-2022,0.5769,-0.0175,"-2.94 %"
06-10-2022,0.5944,0.0003,"0.05 %"
05-10-2022,0.5941,-0.0017,"-0.29 %"
04-10-2022,0.5958,0.0201,"3.49 %"
03-10-2022,0.5757,0.0137,"2.44 %"
30-09-2022,0.5620,-0.0067,"-1.18 %"
29-09-2022,0.5687,-0.0110,"-1.90 %"
28-09-2022,0.5797,0.0136,"2.40 %"
27-09-2022,0.5661,0.0041,"0.73 %"
26-09-2022,0.5620,-0.0028,"-0.50 %"
23-09-2022,0.5648,-0.0113,"-1.96 %"
22-09-2022,0.5761,-0.0128,"-2.17 %"
21-09-2022,0.5889,-0.0098,"-1.64 %"
20-09-2022,0.5987,-0.0063,"-1.04 %"
19-09-2022,0.6050,-0.0045,"-0.74 %"
15-09-2022,0.6095,-0.0085,"-1.38 %"
14-09-2022,0.6180,0.0018,"0.29 %"
13-09-2022,0.6162,-0.0270,"-4.20 %"
12-09-2022,0.6432,0.0081,"1.28 %"
09-09-2022,0.6351,0.0128,"2.06 %"
08-09-2022,0.6223,0.0072,"1.17 %"
07-09-2022,0.6151,0.0099,"1.64 %"
06-09-2022,0.6052,-0.0008,"-0.13 %"
05-09-2022,0.6060,-0.0028,"-0.46 %"
02-09-2022,0.6088,0.0019,"0.31 %"
01-09-2022,0.6069,-0.0080,"-1.30 %"
30-08-2022,0.6149,-0.0054,"-0.87 %"
29-08-2022,0.6203,-0.0043,"-0.69 %"
26-08-2022,0.6246,-0.0199,"-3.09 %"
25-08-2022,0.6445,0.0066,"1.03 %"
24-08-2022,0.6379,0.0048,"0.76 %"
23-08-2022,0.6331,-0.0022,"-0.35 %"
22-08-2022,0.6353,-0.0112,"-1.73 %"
19-08-2022,0.6465,-0.0147,"-2.22 %"
18-08-2022,0.6612,-0.0003,"-0.05 %"
17-08-2022,0.6615,-0.0039,"-0.59 %"
16-08-2022,0.6654,0.0001,"0.02 %"
15-08-2022,0.6653,0.0063,"0.96 %"
12-08-2022,0.6590,0.0050,"0.76 %"
11-08-2022,0.6540,-0.0004,"-0.06 %"
10-08-2022,0.6544,0.0202,"3.19 %"
09-08-2022,0.6342,-0.0118,"-1.83 %"
08-08-2022,0.6460,0.0020,"0.31 %"
05-08-2022,0.6440,-0.0066,"-1.01 %"
04-08-2022,0.6506,0.0067,"1.04 %"
03-08-2022,0.6439,0.0091,"1.43 %"
02-08-2022,0.6348,-0.0059,"-0.92 %"
01-08-2022,0.6407,0.0044,"0.69 %"
29-07-2022,0.6363,0.0082,"1.31 %"
28-07-2022,0.6281,0.0089,"1.44 %"
27-07-2022,0.6192,0.0125,"2.06 %"
26-07-2022,0.6067,-0.0129,"-2.08 %"
25-07-2022,0.6196,-0.0062,"-0.99 %"
22-07-2022,0.6258,-0.0065,"-1.03 %"
21-07-2022,0.6323,0.0106,"1.71 %"
20-07-2022,0.6217,0.0105,"1.72 %"
19-07-2022,0.6112,0.0148,"2.48 %"
18-07-2022,0.5964,0.0034,"0.57 %"
15-07-2022,0.5930,0.0138,"2.38 %"
14-07-2022,0.5792,-0.0035,"-0.60 %"
13-07-2022,0.5827,-0.0003,"-0.05 %"
12-07-2022,0.5830,-0.0185,"-3.08 %"
08-07-2022,0.6015,-0.0003,"-0.05 %"
07-07-2022,0.6018,0.0124,"2.10 %"
06-07-2022,0.5894,0.0053,"0.91 %"
05-07-2022,0.5841,0.0077,"1.34 %"
04-07-2022,0.5764,0.0009,"0.16 %"
01-07-2022,0.5755,-0.0008,"-0.14 %"
30-06-2022,0.5763,-0.0056,"-0.96 %"
29-06-2022,0.5819,-0.0025,"-0.43 %"
28-06-2022,0.5844,-0.0167,"-2.78 %"
27-06-2022,0.6011,-0.0004,"-0.07 %"
24-06-2022,0.6015,0.0206,"3.55 %"
23-06-2022,0.5809,0.0069,"1.20 %"
22-06-2022,0.5740,0.0013,"0.23 %"
21-06-2022,0.5727,0.0094,"1.67 %"
20-06-2022,0.5633,0.0023,"0.41 %"
17-06-2022,0.5610,0.0033,"0.59 %"
16-06-2022,0.5577,-0.0208,"-3.60 %"
15-06-2022,0.5785,0.0092,"1.62 %"
14-06-2022,0.5693,-0.0032,"-0.56 %"
13-06-2022,0.5725,-0.0250,"-4.18 %"
10-06-2022,0.5975,-0.0219,"-3.54 %"
09-06-2022,0.6194,-0.0134,"-2.12 %"
08-06-2022,0.6328,-0.0001,"-0.02 %"
07-06-2022,0.6329,0.0064,"1.02 %"
03-06-2022,0.6265,-0.0106,"-1.66 %"
02-06-2022,0.6371,0.0176,"2.84 %"
01-06-2022,0.6195,-0.0072,"-1.15 %"
31-05-2022,0.6267,-0.0045,"-0.71 %"
30-05-2022,0.6312,0.0061,"0.98 %"
27-05-2022,0.6251,0.0168,"2.76 %"
26-05-2022,0.6083,0.0176,"2.98 %"
25-05-2022,0.5907,0.0062,"1.06 %"
24-05-2022,0.5845,-0.0130,"-2.18 %"
23-05-2022,0.5975,0.0055,"0.93 %"
20-05-2022,0.5920,-0.0015,"-0.25 %"
19-05-2022,0.5935,0.0023,"0.39 %"
18-05-2022,0.5912,-0.0238,"-3.87 %"
17-05-2022,0.6150,0.0066,"1.08 %"
13-05-2022,0.6084,0.0215,"3.66 %"
12-05-2022,0.5869,0.0012,"0.20 %"
11-05-2022,0.5857,-0.0064,"-1.08 %"
10-05-2022,0.5921,0.0034,"0.58 %"
09-05-2022,0.5887,-0.0238,"-3.89 %"
06-05-2022,0.6125,-0.0112,"-1.80 %"
05-05-2022,0.6237,-0.0112,"-1.76 %"
29-04-2022,0.6349,-0.0120,"-1.86 %"
28-04-2022,0.6469,0.0175,"2.78 %"
27-04-2022,0.6294,-0.0035,"-0.55 %"
26-04-2022,0.6329,-0.0209,"-3.20 %"
25-04-2022,0.6538,0.0035,"0.54 %"
22-04-2022,0.6503,-0.0138,"-2.08 %"
21-04-2022,0.6641,-0.0104,"-1.54 %"
20-04-2022,0.6745,0.0118,"1.78 %"
18-04-2022,0.6627,0.0005,"0.08 %"
15-04-2022,0.6622,-0.0002,"-0.03 %"
14-04-2022,0.6624,-0.0079,"-1.18 %"
13-04-2022,0.6703,0.0074,"1.12 %"
12-04-2022,0.6629,-0.0026,"-0.39 %"
11-04-2022,0.6655,-0.0124,"-1.83 %"
08-04-2022,0.6779,-0.0050,"-0.73 %"
07-04-2022,0.6829,0.0034,"0.50 %"
06-04-2022,0.6795,-0.0179,"-2.57 %"
05-04-2022,0.6974,-0.0094,"-1.33 %"
04-04-2022,0.7068,0.0153,"2.21 %"
01-04-2022,0.6915,-0.0011,"-0.16 %"
31-03-2022,0.6926,-0.0136,"-1.93 %"
30-03-2022,0.7062,-0.0090,"-1.26 %"
29-03-2022,0.7152,0.0179,"2.57 %"
28-03-2022,0.6973,0.0060,"0.87 %"
25-03-2022,0.6913,-0.0051,"-0.73 %"
24-03-2022,0.6964,-0.0179,"-2.51 %"
23-03-2022,0.7143,-0.0128,"-1.76 %"
22-03-2022,0.7271,0.0106,"1.48 %"
21-03-2022,0.7165,-0.0047,"-0.65 %"
18-03-2022,0.7212,0.0115,"1.62 %"
17-03-2022,0.7097,0.0112,"1.60 %"
16-03-2022,0.6985,0.0251,"3.73 %"
15-03-2022,0.6734,0.0099,"1.49 %"
14-03-2022,0.6635,-0.0067,"-1.00 %"
11-03-2022,0.6702,-0.0108,"-1.59 %"
10-03-2022,0.6810,-0.0061,"-0.89 %"
09-03-2022,0.6871,0.0276,"4.18 %"
08-03-2022,0.6595,-0.0066,"-0.99 %"
07-03-2022,0.6661,-0.0227,"-3.30 %"
04-03-2022,0.6888,-0.0194,"-2.74 %"
03-03-2022,0.7082,-0.0111,"-1.54 %"
02-03-2022,0.7193,0.0093,"1.31 %"
01-03-2022,0.7100,-0.0098,"-1.36 %"
28-02-2022,0.7198,0.0047,"0.66 %"
25-02-2022,0.7151,0.0154,"2.20 %"
24-02-2022,0.6997,0.0114,"1.66 %"
23-02-2022,0.6883,-0.0109,"-1.56 %"
22-02-2022,0.6992,-0.0074,"-1.05 %"
21-02-2022,0.7066,-0.0033,"-0.46 %"
18-02-2022,0.7099,-0.0083,"-1.16 %"
17-02-2022,0.7182,-0.0186,"-2.52 %"
16-02-2022,0.7368,-0.0033,"-0.45 %"
15-02-2022,0.7401,0.0118,"1.62 %"
14-02-2022,0.7283,-0.0073,"-0.99 %"
11-02-2022,0.7356,-0.0176,"-2.34 %"
10-02-2022,0.7532,-0.0125,"-1.63 %"
09-02-2022,0.7657,0.0221,"2.97 %"
08-02-2022,0.7436,0.0011,"0.15 %"
07-02-2022,0.7425,-0.0013,"-0.17 %"
04-02-2022,0.7438,0.0023,"0.31 %"
