Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,0.7487,0.0056,"0.75 %"
16-05-2024,0.7431,0.0015,"0.20 %"
15-05-2024,0.7416,0.0018,"0.24 %"
14-05-2024,0.7398,0.0023,"0.31 %"
13-05-2024,0.7375,0.0002,"0.03 %"
10-05-2024,0.7373,0.0000,"0.00 %"
09-05-2024,0.7373,0.0003,"0.04 %"
08-05-2024,0.7370,0.0029,"0.40 %"
07-05-2024,0.7341,0.0047,"0.64 %"
06-05-2024,0.7294,-0.0007,"-0.10 %"
03-05-2024,0.7301,-0.0030,"-0.41 %"
02-05-2024,0.7331,0.0003,"0.04 %"
30-04-2024,0.7328,0.0043,"0.59 %"
29-04-2024,0.7285,0.0002,"0.03 %"
26-04-2024,0.7283,-0.0024,"-0.33 %"
25-04-2024,0.7307,0.0084,"1.16 %"
24-04-2024,0.7223,0.0058,"0.81 %"
23-04-2024,0.7165,-0.0052,"-0.72 %"
22-04-2024,0.7217,-0.0047,"-0.65 %"
19-04-2024,0.7264,-0.0033,"-0.45 %"
18-04-2024,0.7297,-0.0015,"-0.21 %"
17-04-2024,0.7312,-0.0105,"-1.42 %"
16-04-2024,0.7417,-0.0063,"-0.84 %"
15-04-2024,0.7480,0.0012,"0.16 %"
12-04-2024,0.7468,-0.0022,"-0.29 %"
09-04-2024,0.7490,0.0045,"0.60 %"
08-04-2024,0.7445,-0.0019,"-0.25 %"
05-04-2024,0.7464,0.0018,"0.24 %"
04-04-2024,0.7446,-0.0025,"-0.33 %"
03-04-2024,0.7471,0.0016,"0.21 %"
02-04-2024,0.7455,0.0001,"0.01 %"
01-04-2024,0.7454,0.0001,"0.01 %"
29-03-2024,0.7453,0.0000,"0.00 %"
27-03-2024,0.7453,0.0008,"0.11 %"
26-03-2024,0.7445,0.0000,"0.00 %"
25-03-2024,0.7445,0.0037,"0.50 %"
22-03-2024,0.7408,0.0076,"1.04 %"
21-03-2024,0.7332,0.0023,"0.31 %"
20-03-2024,0.7309,0.0009,"0.12 %"
19-03-2024,0.7300,-0.0025,"-0.34 %"
18-03-2024,0.7325,-0.0045,"-0.61 %"
15-03-2024,0.7370,0.0000,"0.00 %"
14-03-2024,0.7370,0.0001,"0.01 %"
13-03-2024,0.7369,-0.0020,"-0.27 %"
12-03-2024,0.7389,-0.0058,"-0.78 %"
11-03-2024,0.7447,0.0050,"0.68 %"
08-03-2024,0.7397,0.0007,"0.09 %"
07-03-2024,0.7390,0.0009,"0.12 %"
06-03-2024,0.7381,-0.0008,"-0.11 %"
05-03-2024,0.7389,0.0022,"0.30 %"
04-03-2024,0.7367,0.0009,"0.12 %"
01-03-2024,0.7358,0.0004,"0.05 %"
29-02-2024,0.7354,-0.0013,"-0.18 %"
28-02-2024,0.7367,-0.0025,"-0.34 %"
27-02-2024,0.7392,-0.0007,"-0.09 %"
26-02-2024,0.7399,0.0051,"0.69 %"
23-02-2024,0.7348,0.0044,"0.60 %"
22-02-2024,0.7304,-0.0037,"-0.50 %"
21-02-2024,0.7341,-0.0002,"-0.03 %"
20-02-2024,0.7343,-0.0012,"-0.16 %"
19-02-2024,0.7355,-0.0002,"-0.03 %"
16-02-2024,0.7357,0.0049,"0.67 %"
15-02-2024,0.7308,-0.0013,"-0.18 %"
14-02-2024,0.7321,-0.0007,"-0.10 %"
13-02-2024,0.7328,0.0019,"0.26 %"
09-02-2024,0.7309,0.0017,"0.23 %"
08-02-2024,0.7292,-0.0009,"-0.12 %"
07-02-2024,0.7301,0.0016,"0.22 %"
06-02-2024,0.7285,-0.0020,"-0.27 %"
05-02-2024,0.7305,0.0039,"0.54 %"
02-02-2024,0.7266,-0.0032,"-0.44 %"
31-01-2024,0.7298,0.0055,"0.76 %"
30-01-2024,0.7243,0.0000,"0.00 %"
29-01-2024,0.7243,-0.0017,"-0.23 %"
26-01-2024,0.7260,-0.0034,"-0.47 %"
24-01-2024,0.7294,0.0026,"0.36 %"
23-01-2024,0.7268,0.0037,"0.51 %"
22-01-2024,0.7231,0.0024,"0.33 %"
19-01-2024,0.7207,-0.0020,"-0.28 %"
18-01-2024,0.7227,-0.0060,"-0.82 %"
17-01-2024,0.7287,-0.0032,"-0.44 %"
16-01-2024,0.7319,0.0006,"0.08 %"
15-01-2024,0.7313,-0.0007,"-0.10 %"
12-01-2024,0.7320,0.0052,"0.72 %"
11-01-2024,0.7268,-0.0012,"-0.16 %"
10-01-2024,0.7280,0.0010,"0.14 %"
09-01-2024,0.7270,0.0013,"0.18 %"
08-01-2024,0.7257,-0.0007,"-0.10 %"
05-01-2024,0.7264,-0.0032,"-0.44 %"
04-01-2024,0.7296,-0.0024,"-0.33 %"
03-01-2024,0.7320,-0.0039,"-0.53 %"
02-01-2024,0.7359,0.0017,"0.23 %"
29-12-2023,0.7342,0.0020,"0.27 %"
28-12-2023,0.7322,0.0043,"0.59 %"
27-12-2023,0.7279,-0.0002,"-0.03 %"
26-12-2023,0.7281,0.0008,"0.11 %"
22-12-2023,0.7273,0.0005,"0.07 %"
21-12-2023,0.7268,-0.0003,"-0.04 %"
20-12-2023,0.7271,0.0009,"0.12 %"
19-12-2023,0.7262,-0.0053,"-0.72 %"
18-12-2023,0.7315,-0.0003,"-0.04 %"
15-12-2023,0.7318,0.0087,"1.20 %"
14-12-2023,0.7231,0.0016,"0.22 %"
13-12-2023,0.7215,0.0014,"0.19 %"
12-12-2023,0.7201,0.0012,"0.17 %"
11-12-2023,0.7189,0.0016,"0.22 %"
08-12-2023,0.7173,0.0003,"0.04 %"
