Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
20-05-2024,1.0739,0.0003,"0.03 %"
17-05-2024,1.0736,0.0001,"0.01 %"
16-05-2024,1.0735,0.0001,"0.01 %"
15-05-2024,1.0734,0.0001,"0.01 %"
14-05-2024,1.0733,0.0001,"0.01 %"
13-05-2024,1.0732,0.0003,"0.03 %"
10-05-2024,1.0729,0.0001,"0.01 %"
09-05-2024,1.0728,0.0001,"0.01 %"
08-05-2024,1.0727,0.0001,"0.01 %"
07-05-2024,1.0726,0.0001,"0.01 %"
06-05-2024,1.0725,0.0004,"0.04 %"
03-05-2024,1.0721,0.0001,"0.01 %"
02-05-2024,1.0720,0.0002,"0.02 %"
30-04-2024,1.0718,0.0001,"0.01 %"
29-04-2024,1.0717,0.0002,"0.02 %"
26-04-2024,1.0715,0.0001,"0.01 %"
25-04-2024,1.0714,0.0001,"0.01 %"
24-04-2024,1.0713,0.0001,"0.01 %"
23-04-2024,1.0712,0.0002,"0.02 %"
22-04-2024,1.0710,0.0003,"0.03 %"
19-04-2024,1.0707,0.0001,"0.01 %"
18-04-2024,1.0706,0.0001,"0.01 %"
17-04-2024,1.0705,0.0001,"0.01 %"
16-04-2024,1.0704,0.0001,"0.01 %"
15-04-2024,1.0703,0.0003,"0.03 %"
12-04-2024,1.0700,0.0003,"0.03 %"
09-04-2024,1.0697,0.0001,"0.01 %"
08-04-2024,1.0696,0.0003,"0.03 %"
05-04-2024,1.0693,0.0001,"0.01 %"
04-04-2024,1.0692,0.0001,"0.01 %"
03-04-2024,1.0691,0.0001,"0.01 %"
02-04-2024,1.0690,0.0001,"0.01 %"
01-04-2024,1.0689,0.0004,"0.04 %"
29-03-2024,1.0685,0.0002,"0.02 %"
27-03-2024,1.0683,0.0001,"0.01 %"
26-03-2024,1.0682,0.0001,"0.01 %"
25-03-2024,1.0681,0.0003,"0.03 %"
22-03-2024,1.0678,0.0001,"0.01 %"
21-03-2024,1.0677,0.0001,"0.01 %"
20-03-2024,1.0676,0.0001,"0.01 %"
19-03-2024,1.0675,0.0001,"0.01 %"
18-03-2024,1.0674,0.0003,"0.03 %"
15-03-2024,1.0671,0.0001,"0.01 %"
14-03-2024,1.0670,0.0001,"0.01 %"
13-03-2024,1.0669,0.0001,"0.01 %"
12-03-2024,1.0668,0.0002,"0.02 %"
11-03-2024,1.0666,0.0003,"0.03 %"
08-03-2024,1.0663,0.0001,"0.01 %"
07-03-2024,1.0662,0.0001,"0.01 %"
06-03-2024,1.0661,0.0001,"0.01 %"
05-03-2024,1.0660,0.0001,"0.01 %"
04-03-2024,1.0659,0.0003,"0.03 %"
01-03-2024,1.0656,0.0001,"0.01 %"
29-02-2024,1.0655,0.0001,"0.01 %"
28-02-2024,1.0654,0.0001,"0.01 %"
27-02-2024,1.0653,0.0001,"0.01 %"
26-02-2024,1.0652,0.0003,"0.03 %"
23-02-2024,1.0649,0.0002,"0.02 %"
22-02-2024,1.0647,0.0001,"0.01 %"
21-02-2024,1.0646,0.0001,"0.01 %"
20-02-2024,1.0645,0.0001,"0.01 %"
19-02-2024,1.0644,0.0003,"0.03 %"
16-02-2024,1.0641,0.0001,"0.01 %"
15-02-2024,1.0640,0.0001,"0.01 %"
14-02-2024,1.0639,0.0001,"0.01 %"
13-02-2024,1.0638,0.0004,"0.04 %"
08-02-2024,1.0633,0.0001,"0.01 %"
07-02-2024,1.0632,0.0001,"0.01 %"
06-02-2024,1.0631,0.0001,"0.01 %"
05-02-2024,1.0630,0.0004,"0.04 %"
02-02-2024,1.0626,0.0002,"0.02 %"
31-01-2024,1.0624,0.0001,"0.01 %"
30-01-2024,1.0623,0.0001,"0.01 %"
29-01-2024,1.0622,0.0003,"0.03 %"
26-01-2024,1.0619,0.0002,"0.02 %"
24-01-2024,1.0617,0.0001,"0.01 %"
23-01-2024,1.0616,0.0001,"0.01 %"
22-01-2024,1.0615,0.0003,"0.03 %"
19-01-2024,1.0612,0.0001,"0.01 %"
18-01-2024,1.0611,0.0001,"0.01 %"
17-01-2024,1.0610,0.0002,"0.02 %"
16-01-2024,1.0608,0.0001,"0.01 %"
15-01-2024,1.0607,0.0003,"0.03 %"
12-01-2024,1.0604,0.0001,"0.01 %"
11-01-2024,1.0603,0.0001,"0.01 %"
10-01-2024,1.0602,0.0001,"0.01 %"
09-01-2024,1.0601,0.0001,"0.01 %"
08-01-2024,1.0600,0.0003,"0.03 %"
05-01-2024,1.0597,0.0001,"0.01 %"
04-01-2024,1.0596,0.0001,"0.01 %"
03-01-2024,1.0595,0.0002,"0.02 %"
02-01-2024,1.0593,0.0004,"0.04 %"
29-12-2023,1.0589,0.0001,"0.01 %"
28-12-2023,1.0588,0.0001,"0.01 %"
27-12-2023,1.0587,0.0001,"0.01 %"
26-12-2023,1.0586,0.0004,"0.04 %"
22-12-2023,1.0582,0.0001,"0.01 %"
21-12-2023,1.0581,0.0002,"0.02 %"
20-12-2023,1.0579,0.0001,"0.01 %"
19-12-2023,1.0578,0.0001,"0.01 %"
18-12-2023,1.0577,0.0003,"0.03 %"
15-12-2023,1.0574,0.0001,"0.01 %"
14-12-2023,1.0573,0.0001,"0.01 %"
13-12-2023,1.0572,0.0001,"0.01 %"
12-12-2023,1.0571,0.0001,"0.01 %"
11-12-2023,1.0570,0.0003,"0.03 %"
08-12-2023,1.0567,0.0001,"0.01 %"
07-12-2023,1.0566,0.0001,"0.01 %"
06-12-2023,1.0565,0.0001,"0.01 %"
05-12-2023,1.0564,0.0001,"0.01 %"
04-12-2023,1.0563,0.0004,"0.04 %"
01-12-2023,1.0559,0.0001,"0.01 %"
30-11-2023,1.0558,0.0001,"0.01 %"
29-11-2023,1.0557,0.0001,"0.01 %"
28-11-2023,1.0556,0.0001,"0.01 %"
27-11-2023,1.0555,0.0003,"0.03 %"
24-11-2023,1.0552,0.0001,"0.01 %"
23-11-2023,1.0551,0.0001,"0.01 %"
22-11-2023,1.0550,0.0001,"0.01 %"
21-11-2023,1.0549,0.0001,"0.01 %"
20-11-2023,1.0548,0.0003,"0.03 %"
17-11-2023,1.0545,0.0001,"0.01 %"
16-11-2023,1.0544,0.0001,"0.01 %"
15-11-2023,1.0543,0.0001,"0.01 %"
14-11-2023,1.0542,0.0004,"0.04 %"
10-11-2023,1.0538,0.0001,"0.01 %"
09-11-2023,1.0537,0.0001,"0.01 %"
08-11-2023,1.0536,0.0001,"0.01 %"
07-11-2023,1.0535,0.0001,"0.01 %"
06-11-2023,1.0534,0.0003,"0.03 %"
03-11-2023,1.0531,0.0001,"0.01 %"
02-11-2023,1.0530,0.0001,"0.01 %"
01-11-2023,1.0529,0.0001,"0.01 %"
31-10-2023,1.0528,0.0001,"0.01 %"
30-10-2023,1.0527,0.0003,"0.03 %"
27-10-2023,1.0524,0.0001,"0.01 %"
26-10-2023,1.0523,0.0001,"0.01 %"
25-10-2023,1.0522,0.0001,"0.01 %"
24-10-2023,1.0521,0.0001,"0.01 %"
23-10-2023,1.0520,0.0003,"0.03 %"
20-10-2023,1.0517,0.0001,"0.01 %"
19-10-2023,1.0516,0.0001,"0.01 %"
18-10-2023,1.0515,0.0001,"0.01 %"
17-10-2023,1.0514,0.0001,"0.01 %"
16-10-2023,1.0513,0.0003,"0.03 %"
13-10-2023,1.0510,0.0001,"0.01 %"
12-10-2023,1.0509,0.0001,"0.01 %"
11-10-2023,1.0508,0.0001,"0.01 %"
10-10-2023,1.0507,0.0001,"0.01 %"
09-10-2023,1.0506,0.0003,"0.03 %"
06-10-2023,1.0503,0.0001,"0.01 %"
05-10-2023,1.0502,0.0001,"0.01 %"
04-10-2023,1.0501,0.0001,"0.01 %"
03-10-2023,1.0500,0.0001,"0.01 %"
02-10-2023,1.0499,0.0003,"0.03 %"
29-09-2023,1.0496,0.0002,"0.02 %"
27-09-2023,1.0494,0.0001,"0.01 %"
26-09-2023,1.0493,0.0001,"0.01 %"
25-09-2023,1.0492,0.0004,"0.04 %"
22-09-2023,1.0488,0.0001,"0.01 %"
21-09-2023,1.0487,0.0001,"0.01 %"
20-09-2023,1.0486,0.0001,"0.01 %"
19-09-2023,1.0485,0.0001,"0.01 %"
18-09-2023,1.0484,0.0002,"0.02 %"
15-09-2023,1.0482,0.0001,"0.01 %"
14-09-2023,1.0481,0.0001,"0.01 %"
13-09-2023,1.0480,0.0001,"0.01 %"
12-09-2023,1.0479,0.0001,"0.01 %"
11-09-2023,1.0478,0.0003,"0.03 %"
08-09-2023,1.0475,0.0001,"0.01 %"
07-09-2023,1.0474,0.0001,"0.01 %"
06-09-2023,1.0473,0.0001,"0.01 %"
05-09-2023,1.0472,0.0001,"0.01 %"
04-09-2023,1.0471,0.0003,"0.03 %"
01-09-2023,1.0468,0.0002,"0.02 %"
30-08-2023,1.0466,0.0001,"0.01 %"
29-08-2023,1.0465,0.0001,"0.01 %"
28-08-2023,1.0464,0.0003,"0.03 %"
25-08-2023,1.0461,0.0001,"0.01 %"
24-08-2023,1.0460,0.0000,"0.00 %"
23-08-2023,1.0460,0.0001,"0.01 %"
22-08-2023,1.0459,0.0001,"0.01 %"
21-08-2023,1.0458,0.0003,"0.03 %"
18-08-2023,1.0455,0.0002,"0.02 %"
17-08-2023,1.0453,0.0001,"0.01 %"
16-08-2023,1.0452,0.0001,"0.01 %"
15-08-2023,1.0451,0.0001,"0.01 %"
14-08-2023,1.0450,0.0002,"0.02 %"
11-08-2023,1.0448,0.0001,"0.01 %"
10-08-2023,1.0447,0.0001,"0.01 %"
09-08-2023,1.0446,0.0001,"0.01 %"
08-08-2023,1.0445,0.0001,"0.01 %"
07-08-2023,1.0444,0.0003,"0.03 %"
04-08-2023,1.0441,0.0001,"0.01 %"
03-08-2023,1.0440,0.0001,"0.01 %"
02-08-2023,1.0439,0.0001,"0.01 %"
01-08-2023,1.0438,0.0001,"0.01 %"
31-07-2023,1.0437,0.0003,"0.03 %"
28-07-2023,1.0434,0.0001,"0.01 %"
27-07-2023,1.0433,0.0001,"0.01 %"
26-07-2023,1.0432,0.0001,"0.01 %"
25-07-2023,1.0431,0.0001,"0.01 %"
24-07-2023,1.0430,0.0003,"0.03 %"
21-07-2023,1.0427,0.0002,"0.02 %"
20-07-2023,1.0425,0.0002,"0.02 %"
18-07-2023,1.0423,0.0001,"0.01 %"
17-07-2023,1.0422,0.0002,"0.02 %"
14-07-2023,1.0420,0.0001,"0.01 %"
13-07-2023,1.0419,0.0001,"0.01 %"
12-07-2023,1.0418,0.0002,"0.02 %"
11-07-2023,1.0416,0.0000,"0.00 %"
10-07-2023,1.0416,0.0003,"0.03 %"
07-07-2023,1.0413,0.0001,"0.01 %"
06-07-2023,1.0412,0.0001,"0.01 %"
05-07-2023,1.0411,0.0001,"0.01 %"
04-07-2023,1.0410,0.0001,"0.01 %"
03-07-2023,1.0409,0.0003,"0.03 %"
30-06-2023,1.0406,0.0002,"0.02 %"
28-06-2023,1.0404,0.0001,"0.01 %"
27-06-2023,1.0403,0.0002,"0.02 %"
26-06-2023,1.0401,0.0002,"0.02 %"
23-06-2023,1.0399,0.0002,"0.02 %"
22-06-2023,1.0397,0.0000,"0.00 %"
21-06-2023,1.0397,0.0001,"0.01 %"
20-06-2023,1.0396,0.0001,"0.01 %"
19-06-2023,1.0395,0.0003,"0.03 %"
16-06-2023,1.0392,0.0001,"0.01 %"
15-06-2023,1.0391,0.0001,"0.01 %"
14-06-2023,1.0390,0.0002,"0.02 %"
13-06-2023,1.0388,0.0001,"0.01 %"
12-06-2023,1.0387,0.0003,"0.03 %"
09-06-2023,1.0384,0.0001,"0.01 %"
08-06-2023,1.0383,0.0001,"0.01 %"
07-06-2023,1.0382,0.0001,"0.01 %"
06-06-2023,1.0381,0.0004,"0.04 %"
02-06-2023,1.0377,0.0001,"0.01 %"
01-06-2023,1.0376,0.0001,"0.01 %"
31-05-2023,1.0375,0.0001,"0.01 %"
30-05-2023,1.0374,0.0001,"0.01 %"
29-05-2023,1.0373,0.0003,"0.03 %"
26-05-2023,1.0370,0.0001,"0.01 %"
25-05-2023,1.0369,0.0001,"0.01 %"
24-05-2023,1.0368,0.0001,"0.01 %"
23-05-2023,1.0367,0.0001,"0.01 %"
22-05-2023,1.0366,0.0003,"0.03 %"
19-05-2023,1.0363,0.0001,"0.01 %"
18-05-2023,1.0362,0.0001,"0.01 %"
17-05-2023,1.0361,0.0001,"0.01 %"
16-05-2023,1.0360,0.0001,"0.01 %"
15-05-2023,1.0359,0.0003,"0.03 %"
12-05-2023,1.0356,0.0001,"0.01 %"
11-05-2023,1.0355,0.0001,"0.01 %"
10-05-2023,1.0354,0.0001,"0.01 %"
09-05-2023,1.0353,0.0001,"0.01 %"
08-05-2023,1.0352,0.0003,"0.03 %"
05-05-2023,1.0349,0.0002,"0.02 %"
03-05-2023,1.0347,0.0001,"0.01 %"
02-05-2023,1.0346,0.0004,"0.04 %"
28-04-2023,1.0342,0.0001,"0.01 %"
27-04-2023,1.0341,0.0001,"0.01 %"
26-04-2023,1.0340,0.0001,"0.01 %"
25-04-2023,1.0339,0.0005,"0.05 %"
20-04-2023,1.0334,0.0001,"0.01 %"
19-04-2023,1.0333,0.0001,"0.01 %"
18-04-2023,1.0332,0.0001,"0.01 %"
17-04-2023,1.0331,0.0003,"0.03 %"
14-04-2023,1.0328,0.0001,"0.01 %"
13-04-2023,1.0327,0.0001,"0.01 %"
12-04-2023,1.0326,0.0001,"0.01 %"
11-04-2023,1.0325,0.0001,"0.01 %"
10-04-2023,1.0324,0.0003,"0.03 %"
07-04-2023,1.0321,0.0001,"0.01 %"
06-04-2023,1.0320,0.0001,"0.01 %"
05-04-2023,1.0319,0.0001,"0.01 %"
04-04-2023,1.0318,0.0001,"0.01 %"
03-04-2023,1.0317,0.0004,"0.04 %"
31-03-2023,1.0313,0.0001,"0.01 %"
30-03-2023,1.0312,0.0001,"0.01 %"
29-03-2023,1.0311,0.0001,"0.01 %"
28-03-2023,1.0310,0.0001,"0.01 %"
27-03-2023,1.0309,0.0003,"0.03 %"
24-03-2023,1.0306,0.0001,"0.01 %"
23-03-2023,1.0305,0.0001,"0.01 %"
22-03-2023,1.0304,0.0001,"0.01 %"
21-03-2023,1.0303,0.0001,"0.01 %"
20-03-2023,1.0302,0.0003,"0.03 %"
17-03-2023,1.0299,0.0001,"0.01 %"
16-03-2023,1.0298,0.0001,"0.01 %"
15-03-2023,1.0297,0.0001,"0.01 %"
14-03-2023,1.0296,0.0001,"0.01 %"
13-03-2023,1.0295,0.0003,"0.03 %"
10-03-2023,1.0292,0.0001,"0.01 %"
09-03-2023,1.0291,0.0001,"0.01 %"
08-03-2023,1.0290,0.0001,"0.01 %"
07-03-2023,1.0289,0.0001,"0.01 %"
06-03-2023,1.0288,0.0003,"0.03 %"
03-03-2023,1.0285,0.0001,"0.01 %"
02-03-2023,1.0284,0.0001,"0.01 %"
01-03-2023,1.0283,0.0001,"0.01 %"
28-02-2023,1.0282,0.0001,"0.01 %"
27-02-2023,1.0281,0.0004,"0.04 %"
24-02-2023,1.0277,0.0001,"0.01 %"
23-02-2023,1.0276,0.0001,"0.01 %"
22-02-2023,1.0275,0.0001,"0.01 %"
21-02-2023,1.0274,0.0001,"0.01 %"
20-02-2023,1.0273,0.0003,"0.03 %"
17-02-2023,1.0270,0.0001,"0.01 %"
16-02-2023,1.0269,0.0001,"0.01 %"
15-02-2023,1.0268,0.0001,"0.01 %"
14-02-2023,1.0267,0.0001,"0.01 %"
13-02-2023,1.0266,0.0003,"0.03 %"
10-02-2023,1.0263,0.0001,"0.01 %"
09-02-2023,1.0262,0.0001,"0.01 %"
08-02-2023,1.0261,0.0001,"0.01 %"
07-02-2023,1.0260,0.0004,"0.04 %"
03-02-2023,1.0256,0.0001,"0.01 %"
02-02-2023,1.0255,0.0002,"0.02 %"
31-01-2023,1.0253,0.0001,"0.01 %"
30-01-2023,1.0252,0.0003,"0.03 %"
27-01-2023,1.0249,0.0001,"0.01 %"
26-01-2023,1.0248,0.0001,"0.01 %"
25-01-2023,1.0247,0.0005,"0.05 %"
20-01-2023,1.0242,0.0001,"0.01 %"
19-01-2023,1.0241,0.0001,"0.01 %"
18-01-2023,1.0240,0.0001,"0.01 %"
17-01-2023,1.0239,0.0001,"0.01 %"
16-01-2023,1.0238,0.0003,"0.03 %"
13-01-2023,1.0235,0.0001,"0.01 %"
12-01-2023,1.0234,0.0001,"0.01 %"
11-01-2023,1.0233,0.0001,"0.01 %"
10-01-2023,1.0232,0.0001,"0.01 %"
09-01-2023,1.0231,0.0003,"0.03 %"
06-01-2023,1.0228,0.0001,"0.01 %"
05-01-2023,1.0227,0.0001,"0.01 %"
04-01-2023,1.0226,0.0001,"0.01 %"
03-01-2023,1.0225,0.0002,"0.02 %"
30-12-2022,1.0223,0.0003,"0.03 %"
29-12-2022,1.0220,0.0001,"0.01 %"
28-12-2022,1.0219,0.0000,"0.00 %"
27-12-2022,1.0219,0.0004,"0.04 %"
23-12-2022,1.0215,0.0001,"0.01 %"
22-12-2022,1.0214,0.0001,"0.01 %"
21-12-2022,1.0213,0.0001,"0.01 %"
20-12-2022,1.0212,0.0001,"0.01 %"
19-12-2022,1.0211,0.0003,"0.03 %"
16-12-2022,1.0208,0.0001,"0.01 %"
15-12-2022,1.0207,0.0000,"0.00 %"
14-12-2022,1.0207,0.0001,"0.01 %"
13-12-2022,1.0206,0.0001,"0.01 %"
12-12-2022,1.0205,0.0003,"0.03 %"
09-12-2022,1.0202,0.0001,"0.01 %"
08-12-2022,1.0201,0.0001,"0.01 %"
07-12-2022,1.0200,0.0001,"0.01 %"
06-12-2022,1.0199,0.0001,"0.01 %"
05-12-2022,1.0198,0.0003,"0.03 %"
02-12-2022,1.0195,0.0000,"0.00 %"
01-12-2022,1.0195,0.0001,"0.01 %"
30-11-2022,1.0194,0.0001,"0.01 %"
29-11-2022,1.0193,0.0004,"0.04 %"
25-11-2022,1.0189,0.0000,"0.00 %"
24-11-2022,1.0189,0.0001,"0.01 %"
23-11-2022,1.0188,0.0001,"0.01 %"
22-11-2022,1.0187,0.0001,"0.01 %"
21-11-2022,1.0186,0.0003,"0.03 %"
17-11-2022,1.0183,0.0001,"0.01 %"
16-11-2022,1.0182,0.0001,"0.01 %"
15-11-2022,1.0181,0.0001,"0.01 %"
14-11-2022,1.0180,0.0002,"0.02 %"
11-11-2022,1.0178,0.0001,"0.01 %"
10-11-2022,1.0177,0.0001,"0.01 %"
09-11-2022,1.0176,0.0001,"0.01 %"
08-11-2022,1.0175,0.0000,"0.00 %"
07-11-2022,1.0175,0.0003,"0.03 %"
04-11-2022,1.0172,0.0001,"0.01 %"
03-11-2022,1.0171,0.0000,"0.00 %"
02-11-2022,1.0171,0.0001,"0.01 %"
01-11-2022,1.0170,0.0001,"0.01 %"
31-10-2022,1.0169,0.0002,"0.02 %"
28-10-2022,1.0167,0.0001,"0.01 %"
27-10-2022,1.0166,0.0000,"0.00 %"
26-10-2022,1.0166,0.0001,"0.01 %"
25-10-2022,1.0165,0.0003,"0.03 %"
21-10-2022,1.0162,0.0001,"0.01 %"
20-10-2022,1.0161,0.0000,"0.00 %"
19-10-2022,1.0161,0.0001,"0.01 %"
18-10-2022,1.0160,0.0001,"0.01 %"
17-10-2022,1.0159,0.0002,"0.02 %"
14-10-2022,1.0157,0.0001,"0.01 %"
13-10-2022,1.0156,0.0000,"0.00 %"
12-10-2022,1.0156,0.0001,"0.01 %"
11-10-2022,1.0155,0.0003,"0.03 %"
07-10-2022,1.0152,0.0001,"0.01 %"
06-10-2022,1.0151,0.0000,"0.00 %"
05-10-2022,1.0151,0.0001,"0.01 %"
04-10-2022,1.0150,0.0001,"0.01 %"
03-10-2022,1.0149,0.0002,"0.02 %"
30-09-2022,1.0147,0.0001,"0.01 %"
29-09-2022,1.0146,0.0000,"0.00 %"
28-09-2022,1.0146,0.0001,"0.01 %"
27-09-2022,1.0145,0.0001,"0.01 %"
26-09-2022,1.0144,0.0002,"0.02 %"
23-09-2022,1.0142,0.0000,"0.00 %"
22-09-2022,1.0142,0.0001,"0.01 %"
21-09-2022,1.0141,0.0001,"0.01 %"
20-09-2022,1.0140,0.0000,"0.00 %"
19-09-2022,1.0140,0.0003,"0.03 %"
15-09-2022,1.0137,0.0001,"0.01 %"
14-09-2022,1.0136,0.0000,"0.00 %"
13-09-2022,1.0136,0.0001,"0.01 %"
12-09-2022,1.0135,0.0002,"0.02 %"
09-09-2022,1.0133,0.0001,"0.01 %"
08-09-2022,1.0132,0.0000,"0.00 %"
07-09-2022,1.0132,0.0001,"0.01 %"
06-09-2022,1.0131,0.0000,"0.00 %"
05-09-2022,1.0131,0.0002,"0.02 %"
02-09-2022,1.0129,0.0001,"0.01 %"
01-09-2022,1.0128,0.0000,"0.00 %"
30-08-2022,1.0128,0.0002,"0.02 %"
29-08-2022,1.0126,0.0002,"0.02 %"
26-08-2022,1.0124,0.0000,"0.00 %"
25-08-2022,1.0124,0.0001,"0.01 %"
24-08-2022,1.0123,0.0000,"0.00 %"
23-08-2022,1.0123,0.0001,"0.01 %"
22-08-2022,1.0122,0.0002,"0.02 %"
19-08-2022,1.0120,0.0000,"0.00 %"
18-08-2022,1.0120,0.0001,"0.01 %"
17-08-2022,1.0119,0.0001,"0.01 %"
16-08-2022,1.0118,0.0000,"0.00 %"
15-08-2022,1.0118,0.0002,"0.02 %"
12-08-2022,1.0116,0.0001,"0.01 %"
11-08-2022,1.0115,0.0000,"0.00 %"
10-08-2022,1.0115,0.0001,"0.01 %"
09-08-2022,1.0114,0.0000,"0.00 %"
08-08-2022,1.0114,0.0002,"0.02 %"
05-08-2022,1.0112,0.0001,"0.01 %"
04-08-2022,1.0111,0.0000,"0.00 %"
03-08-2022,1.0111,0.0001,"0.01 %"
02-08-2022,1.0110,0.0001,"0.01 %"
01-08-2022,1.0109,0.0000,"0.00 %"
29-07-2022,1.0109,0.0002,"0.02 %"
28-07-2022,1.0107,0.0001,"0.01 %"
27-07-2022,1.0106,0.0000,"0.00 %"
26-07-2022,1.0106,0.0001,"0.01 %"
25-07-2022,1.0105,0.0002,"0.02 %"
22-07-2022,1.0103,0.0000,"0.00 %"
21-07-2022,1.0103,0.0001,"0.01 %"
20-07-2022,1.0102,0.0000,"0.00 %"
19-07-2022,1.0102,0.0001,"0.01 %"
18-07-2022,1.0101,0.0002,"0.02 %"
15-07-2022,1.0099,0.0000,"0.00 %"
14-07-2022,1.0099,0.0001,"0.01 %"
13-07-2022,1.0098,0.0000,"0.00 %"
12-07-2022,1.0098,0.0003,"0.03 %"
08-07-2022,1.0095,0.0000,"0.00 %"
07-07-2022,1.0095,0.0001,"0.01 %"
06-07-2022,1.0094,0.0000,"0.00 %"
05-07-2022,1.0094,0.0001,"0.01 %"
04-07-2022,1.0093,0.0001,"0.01 %"
01-07-2022,1.0092,0.0001,"0.01 %"
30-06-2022,1.0091,0.0000,"0.00 %"
29-06-2022,1.0091,0.0001,"0.01 %"
28-06-2022,1.0090,0.0001,"0.01 %"
27-06-2022,1.0089,0.0001,"0.01 %"
24-06-2022,1.0088,0.0001,"0.01 %"
23-06-2022,1.0087,0.0000,"0.00 %"
22-06-2022,1.0087,0.0001,"0.01 %"
21-06-2022,1.0086,0.0000,"0.00 %"
20-06-2022,1.0086,0.0002,"0.02 %"
17-06-2022,1.0084,0.0000,"0.00 %"
16-06-2022,1.0084,0.0001,"0.01 %"
15-06-2022,1.0083,0.0000,"0.00 %"
14-06-2022,1.0083,0.0001,"0.01 %"
13-06-2022,1.0082,0.0001,"0.01 %"
10-06-2022,1.0081,0.0001,"0.01 %"
09-06-2022,1.0080,0.0001,"0.01 %"
08-06-2022,1.0079,0.0000,"0.00 %"
07-06-2022,1.0079,0.0002,"0.02 %"
03-06-2022,1.0077,0.0001,"0.01 %"
02-06-2022,1.0076,0.0000,"0.00 %"
01-06-2022,1.0076,0.0001,"0.01 %"
31-05-2022,1.0075,0.0000,"0.00 %"
30-05-2022,1.0075,0.0002,"0.02 %"
27-05-2022,1.0073,0.0000,"0.00 %"
26-05-2022,1.0073,0.0001,"0.01 %"
25-05-2022,1.0072,0.0000,"0.00 %"
24-05-2022,1.0072,0.0001,"0.01 %"
23-05-2022,1.0071,0.0002,"0.02 %"
20-05-2022,1.0069,0.0000,"0.00 %"
19-05-2022,1.0069,0.0001,"0.01 %"
18-05-2022,1.0068,0.0000,"0.00 %"
17-05-2022,1.0068,0.0002,"0.02 %"
13-05-2022,1.0066,0.0000,"0.00 %"
12-05-2022,1.0066,0.0001,"0.01 %"
11-05-2022,1.0065,0.0000,"0.00 %"
10-05-2022,1.0065,0.0001,"0.01 %"
09-05-2022,1.0064,0.0001,"0.01 %"
06-05-2022,1.0063,0.0001,"0.01 %"
05-05-2022,1.0062,0.0002,"0.02 %"
29-04-2022,1.0060,0.0001,"0.01 %"
28-04-2022,1.0059,0.0001,"0.01 %"
27-04-2022,1.0058,0.0000,"0.00 %"
26-04-2022,1.0058,0.0001,"0.01 %"
25-04-2022,1.0057,0.0001,"0.01 %"
22-04-2022,1.0056,0.0001,"0.01 %"
21-04-2022,1.0055,0.0000,"0.00 %"
20-04-2022,1.0055,0.0001,"0.01 %"
18-04-2022,1.0054,0.0002,"0.02 %"
15-04-2022,1.0052,0.0000,"0.00 %"
14-04-2022,1.0052,0.0001,"0.01 %"
13-04-2022,1.0051,0.0000,"0.00 %"
12-04-2022,1.0051,0.0001,"0.01 %"
11-04-2022,1.0050,0.0002,"0.02 %"
08-04-2022,1.0048,0.0000,"0.00 %"
07-04-2022,1.0048,0.0001,"0.01 %"
06-04-2022,1.0047,0.0000,"0.00 %"
05-04-2022,1.0047,0.0001,"0.01 %"
04-04-2022,1.0046,0.0001,"0.01 %"
01-04-2022,1.0045,0.0001,"0.01 %"
31-03-2022,1.0044,0.0000,"0.00 %"
30-03-2022,1.0044,0.0001,"0.01 %"
29-03-2022,1.0043,0.0000,"0.00 %"
28-03-2022,1.0043,0.0002,"0.02 %"
25-03-2022,1.0041,0.0000,"0.00 %"
24-03-2022,1.0041,0.0001,"0.01 %"
23-03-2022,1.0040,0.0000,"0.00 %"
22-03-2022,1.0040,0.0001,"0.01 %"
21-03-2022,1.0039,0.0001,"0.01 %"
18-03-2022,1.0038,0.0001,"0.01 %"
17-03-2022,1.0037,0.0000,"0.00 %"
16-03-2022,1.0037,0.0001,"0.01 %"
15-03-2022,1.0036,0.0000,"0.00 %"
14-03-2022,1.0036,0.0002,"0.02 %"
11-03-2022,1.0034,0.0000,"0.00 %"
10-03-2022,1.0034,0.0001,"0.01 %"
09-03-2022,1.0033,0.0000,"0.00 %"
08-03-2022,1.0033,0.0001,"0.01 %"
07-03-2022,1.0032,0.0001,"0.01 %"
04-03-2022,1.0031,0.0001,"0.01 %"
03-03-2022,1.0030,0.0000,"0.00 %"
02-03-2022,1.0030,0.0001,"0.01 %"
01-03-2022,1.0029,0.0000,"0.00 %"
28-02-2022,1.0029,0.0002,"0.02 %"
25-02-2022,1.0027,0.0000,"0.00 %"
24-02-2022,1.0027,0.0001,"0.01 %"
23-02-2022,1.0026,0.0000,"0.00 %"
22-02-2022,1.0026,0.0001,"0.01 %"
21-02-2022,1.0025,0.0001,"0.01 %"
18-02-2022,1.0024,0.0001,"0.01 %"
17-02-2022,1.0023,0.0000,"0.00 %"
16-02-2022,1.0023,0.0001,"0.01 %"
15-02-2022,1.0022,0.0000,"0.00 %"
14-02-2022,1.0022,0.0002,"0.02 %"
11-02-2022,1.0020,0.0000,"0.00 %"
10-02-2022,1.0020,0.0001,"0.01 %"
09-02-2022,1.0019,0.0000,"0.00 %"
08-02-2022,1.0019,0.0001,"0.01 %"
07-02-2022,1.0018,0.0001,"0.01 %"
04-02-2022,1.0017,0.0001,"0.01 %"
