Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
06-05-2024,1.1423,0.0049,"0.43 %"
03-05-2024,1.1374,0.0018,"0.16 %"
02-05-2024,1.1356,-0.0068,"-0.60 %"
30-04-2024,1.1424,0.0002,"0.02 %"
29-04-2024,1.1422,0.0053,"0.47 %"
26-04-2024,1.1369,0.0001,"0.01 %"
25-04-2024,1.1368,-0.0014,"-0.12 %"
24-04-2024,1.1382,0.0043,"0.38 %"
23-04-2024,1.1339,0.0060,"0.53 %"
22-04-2024,1.1279,-0.0057,"-0.50 %"
19-04-2024,1.1336,-0.0026,"-0.23 %"
18-04-2024,1.1362,-0.0017,"-0.15 %"
17-04-2024,1.1379,-0.0046,"-0.40 %"
16-04-2024,1.1425,-0.0058,"-0.51 %"
15-04-2024,1.1483,-0.0031,"-0.27 %"
12-04-2024,1.1514,0.0016,"0.14 %"
09-04-2024,1.1498,-0.0008,"-0.07 %"
08-04-2024,1.1506,0.0030,"0.26 %"
05-04-2024,1.1476,-0.0033,"-0.29 %"
04-04-2024,1.1509,-0.0006,"-0.05 %"
03-04-2024,1.1515,0.0002,"0.02 %"
02-04-2024,1.1513,0.0013,"0.11 %"
01-04-2024,1.1500,0.0020,"0.17 %"
29-03-2024,1.1480,-0.0009,"-0.08 %"
27-03-2024,1.1489,0.0027,"0.24 %"
26-03-2024,1.1462,0.0001,"0.01 %"
25-03-2024,1.1461,-0.0014,"-0.12 %"
22-03-2024,1.1475,0.0029,"0.25 %"
21-03-2024,1.1446,0.0038,"0.33 %"
20-03-2024,1.1408,0.0016,"0.14 %"
19-03-2024,1.1392,0.0049,"0.43 %"
18-03-2024,1.1343,0.0009,"0.08 %"
15-03-2024,1.1334,0.0003,"0.03 %"
14-03-2024,1.1331,-0.0010,"-0.09 %"
13-03-2024,1.1341,0.0052,"0.46 %"
12-03-2024,1.1289,0.0000,"0.00 %"
11-03-2024,1.1289,-0.0026,"-0.23 %"
08-03-2024,1.1315,0.0005,"0.04 %"
07-03-2024,1.1310,-0.0012,"-0.11 %"
06-03-2024,1.1322,-0.0022,"-0.19 %"
05-03-2024,1.1344,-0.0012,"-0.11 %"
04-03-2024,1.1356,-0.0001,"-0.01 %"
01-03-2024,1.1357,0.0038,"0.34 %"
29-02-2024,1.1319,-0.0046,"-0.40 %"
28-02-2024,1.1365,0.0021,"0.19 %"
27-02-2024,1.1344,-0.0035,"-0.31 %"
26-02-2024,1.1379,0.0010,"0.09 %"
23-02-2024,1.1369,0.0076,"0.67 %"
22-02-2024,1.1293,-0.0002,"-0.02 %"
21-02-2024,1.1295,-0.0013,"-0.11 %"
20-02-2024,1.1308,0.0001,"0.01 %"
19-02-2024,1.1307,0.0001,"0.01 %"
16-02-2024,1.1306,0.0016,"0.14 %"
15-02-2024,1.1290,0.0032,"0.28 %"
14-02-2024,1.1258,0.0020,"0.18 %"
13-02-2024,1.1238,-0.0037,"-0.33 %"
09-02-2024,1.1275,0.0012,"0.11 %"
08-02-2024,1.1263,0.0032,"0.28 %"
07-02-2024,1.1231,0.0018,"0.16 %"
06-02-2024,1.1213,0.0036,"0.32 %"
05-02-2024,1.1177,0.0044,"0.40 %"
02-02-2024,1.1133,0.0021,"0.19 %"
31-01-2024,1.1112,-0.0045,"-0.40 %"
30-01-2024,1.1157,0.0025,"0.22 %"
29-01-2024,1.1132,0.0008,"0.07 %"
26-01-2024,1.1124,0.0004,"0.04 %"
24-01-2024,1.1120,0.0041,"0.37 %"
23-01-2024,1.1079,0.0006,"0.05 %"
22-01-2024,1.1073,0.0075,"0.68 %"
19-01-2024,1.0998,0.0023,"0.21 %"
18-01-2024,1.0975,-0.0014,"-0.13 %"
17-01-2024,1.0989,-0.0010,"-0.09 %"
16-01-2024,1.0999,0.0032,"0.29 %"
15-01-2024,1.0967,0.0031,"0.28 %"
12-01-2024,1.0936,0.0031,"0.28 %"
11-01-2024,1.0905,0.0015,"0.14 %"
10-01-2024,1.0890,-0.0001,"-0.01 %"
09-01-2024,1.0891,0.0034,"0.31 %"
08-01-2024,1.0857,0.0007,"0.06 %"
05-01-2024,1.0850,0.0009,"0.08 %"
04-01-2024,1.0841,0.0002,"0.02 %"
03-01-2024,1.0839,-0.0016,"-0.15 %"
02-01-2024,1.0855,-0.0005,"-0.05 %"
29-12-2023,1.0860,-0.0018,"-0.17 %"
28-12-2023,1.0878,-0.0015,"-0.14 %"
27-12-2023,1.0893,0.0012,"0.11 %"
26-12-2023,1.0881,0.0009,"0.08 %"
22-12-2023,1.0872,-0.0006,"-0.06 %"
21-12-2023,1.0878,-0.0034,"-0.31 %"
20-12-2023,1.0912,-0.0006,"-0.05 %"
19-12-2023,1.0918,0.0004,"0.04 %"
18-12-2023,1.0914,0.0053,"0.49 %"
15-12-2023,1.0861,0.0023,"0.21 %"
14-12-2023,1.0838,0.0034,"0.31 %"
13-12-2023,1.0804,0.0038,"0.35 %"
12-12-2023,1.0766,0.0020,"0.19 %"
11-12-2023,1.0746,0.0036,"0.34 %"
08-12-2023,1.0710,-0.0003,"-0.03 %"
07-12-2023,1.0713,0.0003,"0.03 %"
06-12-2023,1.0710,0.0013,"0.12 %"
05-12-2023,1.0697,0.0000,"0.00 %"
04-12-2023,1.0697,-0.0032,"-0.30 %"
01-12-2023,1.0729,0.0018,"0.17 %"
30-11-2023,1.0711,0.0003,"0.03 %"
29-11-2023,1.0708,-0.0007,"-0.07 %"
28-11-2023,1.0715,-0.0008,"-0.07 %"
27-11-2023,1.0723,-0.0015,"-0.14 %"
24-11-2023,1.0738,0.0012,"0.11 %"
23-11-2023,1.0726,0.0014,"0.13 %"
22-11-2023,1.0712,0.0044,"0.41 %"
21-11-2023,1.0668,0.0007,"0.07 %"
20-11-2023,1.0661,-0.0006,"-0.06 %"
17-11-2023,1.0667,0.0009,"0.08 %"
16-11-2023,1.0658,0.0021,"0.20 %"
15-11-2023,1.0637,-0.0013,"-0.12 %"
14-11-2023,1.0650,0.0060,"0.57 %"
10-11-2023,1.0590,0.0029,"0.27 %"
09-11-2023,1.0561,0.0017,"0.16 %"
08-11-2023,1.0544,0.0028,"0.27 %"
07-11-2023,1.0516,0.0066,"0.63 %"
06-11-2023,1.0450,-0.0090,"-0.85 %"
03-11-2023,1.0540,0.0079,"0.76 %"
02-11-2023,1.0461,0.0011,"0.11 %"
01-11-2023,1.0450,0.0041,"0.39 %"
31-10-2023,1.0409,0.0027,"0.26 %"
30-10-2023,1.0382,-0.0032,"-0.31 %"
27-10-2023,1.0414,-0.0047,"-0.45 %"
26-10-2023,1.0461,-0.0046,"-0.44 %"
25-10-2023,1.0507,0.0019,"0.18 %"
24-10-2023,1.0488,-0.0016,"-0.15 %"
23-10-2023,1.0504,-0.0004,"-0.04 %"
20-10-2023,1.0508,-0.0048,"-0.45 %"
19-10-2023,1.0556,-0.0034,"-0.32 %"
18-10-2023,1.0590,-0.0001,"-0.01 %"
17-10-2023,1.0591,0.0011,"0.10 %"
16-10-2023,1.0580,-0.0002,"-0.02 %"
13-10-2023,1.0582,0.0010,"0.09 %"
12-10-2023,1.0572,0.0002,"0.02 %"
11-10-2023,1.0570,-0.0001,"-0.01 %"
10-10-2023,1.0571,0.0038,"0.36 %"
09-10-2023,1.0533,0.0055,"0.52 %"
06-10-2023,1.0478,-0.0008,"-0.08 %"
05-10-2023,1.0486,0.0003,"0.03 %"
04-10-2023,1.0483,-0.0022,"-0.21 %"
03-10-2023,1.0505,-0.0019,"-0.18 %"
02-10-2023,1.0524,0.0016,"0.15 %"
29-09-2023,1.0508,0.0005,"0.05 %"
27-09-2023,1.0503,-0.0006,"-0.06 %"
26-09-2023,1.0509,-0.0009,"-0.09 %"
25-09-2023,1.0518,-0.0017,"-0.16 %"
22-09-2023,1.0535,-0.0048,"-0.45 %"
21-09-2023,1.0583,-0.0059,"-0.55 %"
20-09-2023,1.0642,-0.0009,"-0.08 %"
19-09-2023,1.0651,-0.0003,"-0.03 %"
18-09-2023,1.0654,-0.0015,"-0.14 %"
15-09-2023,1.0669,-0.0002,"-0.02 %"
14-09-2023,1.0671,0.0023,"0.22 %"
13-09-2023,1.0648,-0.0007,"-0.07 %"
12-09-2023,1.0655,0.0025,"0.24 %"
11-09-2023,1.0630,-0.0009,"-0.08 %"
08-09-2023,1.0639,0.0002,"0.02 %"
07-09-2023,1.0637,-0.0020,"-0.19 %"
06-09-2023,1.0657,0.0005,"0.05 %"
05-09-2023,1.0652,0.0000,"0.00 %"
04-09-2023,1.0652,0.0011,"0.10 %"
01-09-2023,1.0641,0.0014,"0.13 %"
30-08-2023,1.0627,0.0070,"0.66 %"
29-08-2023,1.0557,0.0026,"0.25 %"
28-08-2023,1.0531,0.0034,"0.32 %"
25-08-2023,1.0497,-0.0044,"-0.42 %"
24-08-2023,1.0541,0.0010,"0.09 %"
23-08-2023,1.0531,0.0025,"0.24 %"
22-08-2023,1.0506,0.0042,"0.40 %"
21-08-2023,1.0464,-0.0009,"-0.09 %"
18-08-2023,1.0473,-0.0044,"-0.42 %"
17-08-2023,1.0517,-0.0022,"-0.21 %"
16-08-2023,1.0539,-0.0021,"-0.20 %"
15-08-2023,1.0560,0.0035,"0.33 %"
14-08-2023,1.0525,0.0040,"0.38 %"
11-08-2023,1.0485,0.0013,"0.12 %"
10-08-2023,1.0472,-0.0013,"-0.12 %"
09-08-2023,1.0485,-0.0016,"-0.15 %"
08-08-2023,1.0501,0.0037,"0.35 %"
07-08-2023,1.0464,-0.0014,"-0.13 %"
04-08-2023,1.0478,0.0005,"0.05 %"
03-08-2023,1.0473,-0.0028,"-0.27 %"
02-08-2023,1.0501,-0.0011,"-0.10 %"
01-08-2023,1.0512,0.0015,"0.14 %"
31-07-2023,1.0497,-0.0031,"-0.29 %"
28-07-2023,1.0528,0.0034,"0.32 %"
27-07-2023,1.0494,-0.0032,"-0.30 %"
26-07-2023,1.0526,-0.0020,"-0.19 %"
25-07-2023,1.0546,0.0012,"0.11 %"
24-07-2023,1.0534,0.0005,"0.05 %"
21-07-2023,1.0529,-0.0004,"-0.04 %"
20-07-2023,1.0533,0.0001,"0.01 %"
18-07-2023,1.0532,0.0027,"0.26 %"
17-07-2023,1.0505,0.0024,"0.23 %"
14-07-2023,1.0481,-0.0016,"-0.15 %"
13-07-2023,1.0497,-0.0054,"-0.51 %"
12-07-2023,1.0551,0.0031,"0.29 %"
11-07-2023,1.0520,-0.0003,"-0.03 %"
10-07-2023,1.0523,0.0002,"0.02 %"
07-07-2023,1.0521,-0.0015,"-0.14 %"
06-07-2023,1.0536,-0.0025,"-0.24 %"
05-07-2023,1.0561,-0.0004,"-0.04 %"
04-07-2023,1.0565,-0.0013,"-0.12 %"
03-07-2023,1.0578,0.0034,"0.32 %"
30-06-2023,1.0544,0.0007,"0.07 %"
28-06-2023,1.0537,0.0052,"0.50 %"
27-06-2023,1.0485,-0.0048,"-0.46 %"
26-06-2023,1.0533,0.0003,"0.03 %"
23-06-2023,1.0530,0.0020,"0.19 %"
22-06-2023,1.0510,-0.0011,"-0.10 %"
21-06-2023,1.0521,-0.0004,"-0.04 %"
20-06-2023,1.0525,-0.0005,"-0.05 %"
19-06-2023,1.0530,-0.0001,"-0.01 %"
16-06-2023,1.0531,0.0013,"0.12 %"
15-06-2023,1.0518,0.0027,"0.26 %"
14-06-2023,1.0491,0.0046,"0.44 %"
13-06-2023,1.0445,0.0037,"0.36 %"
12-06-2023,1.0408,0.0028,"0.27 %"
09-06-2023,1.0380,0.0016,"0.15 %"
08-06-2023,1.0364,0.0007,"0.07 %"
07-06-2023,1.0357,-0.0015,"-0.14 %"
06-06-2023,1.0372,0.0038,"0.37 %"
02-06-2023,1.0334,0.0033,"0.32 %"
01-06-2023,1.0301,-0.0003,"-0.03 %"
31-05-2023,1.0304,-0.0001,"-0.01 %"
30-05-2023,1.0305,-0.0001,"-0.01 %"
29-05-2023,1.0306,0.0045,"0.44 %"
26-05-2023,1.0261,0.0022,"0.21 %"
25-05-2023,1.0239,0.0017,"0.17 %"
24-05-2023,1.0222,-0.0033,"-0.32 %"
23-05-2023,1.0255,0.0029,"0.28 %"
22-05-2023,1.0226,0.0045,"0.44 %"
19-05-2023,1.0181,0.0010,"0.10 %"
18-05-2023,1.0171,0.0049,"0.48 %"
17-05-2023,1.0122,0.0048,"0.48 %"
16-05-2023,1.0074,0.0007,"0.07 %"
15-05-2023,1.0067,0.0022,"0.22 %"
12-05-2023,1.0045,0.0020,"0.20 %"
11-05-2023,1.0025,0.0002,"0.02 %"
10-05-2023,1.0023,0.0024,"0.24 %"
09-05-2023,0.9999,0.0031,"0.31 %"
08-05-2023,0.9968,0.0030,"0.30 %"
05-05-2023,0.9938,-0.0031,"-0.31 %"
03-05-2023,0.9969,-0.0035,"-0.35 %"
02-05-2023,1.0004,0.0004,"0.04 %"
28-04-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.1133,0.0021,"0.19 %"
,,,
,,,
