Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,1.0629,-0.0002,"-0.02 %"
16-05-2024,1.0631,0.0045,"0.43 %"
15-05-2024,1.0586,0.0079,"0.75 %"
14-05-2024,1.0507,0.0008,"0.08 %"
13-05-2024,1.0499,0.0013,"0.12 %"
10-05-2024,1.0486,0.0045,"0.43 %"
09-05-2024,1.0441,0.0006,"0.06 %"
08-05-2024,1.0435,-0.0021,"-0.20 %"
07-05-2024,1.0456,0.0132,"1.28 %"
06-05-2024,1.0324,-0.0003,"-0.03 %"
03-05-2024,1.0327,0.0078,"0.76 %"
02-05-2024,1.0249,-0.0059,"-0.57 %"
30-04-2024,1.0308,-0.0008,"-0.08 %"
29-04-2024,1.0316,0.0071,"0.69 %"
26-04-2024,1.0245,0.0051,"0.50 %"
25-04-2024,1.0194,-0.0066,"-0.64 %"
24-04-2024,1.0260,0.0015,"0.15 %"
23-04-2024,1.0245,0.0084,"0.83 %"
22-04-2024,1.0161,-0.0023,"-0.23 %"
19-04-2024,1.0184,-0.0020,"-0.20 %"
18-04-2024,1.0204,-0.0025,"-0.24 %"
17-04-2024,1.0229,0.0012,"0.12 %"
16-04-2024,1.0217,-0.0105,"-1.02 %"
15-04-2024,1.0322,-0.0090,"-0.86 %"
12-04-2024,1.0412,-0.0099,"-0.94 %"
09-04-2024,1.0511,0.0027,"0.26 %"
08-04-2024,1.0484,0.0062,"0.59 %"
05-04-2024,1.0422,-0.0106,"-1.01 %"
04-04-2024,1.0528,0.0049,"0.47 %"
03-04-2024,1.0479,0.0016,"0.15 %"
02-04-2024,1.0463,-0.0063,"-0.60 %"
01-04-2024,1.0526,0.0004,"0.04 %"
29-03-2024,1.0522,0.0026,"0.25 %"
27-03-2024,1.0496,-0.0004,"-0.04 %"
26-03-2024,1.0500,0.0016,"0.15 %"
25-03-2024,1.0484,-0.0025,"-0.24 %"
22-03-2024,1.0509,0.0016,"0.15 %"
21-03-2024,1.0493,0.0070,"0.67 %"
20-03-2024,1.0423,0.0001,"0.01 %"
19-03-2024,1.0422,0.0008,"0.08 %"
18-03-2024,1.0414,-0.0003,"-0.03 %"
15-03-2024,1.0417,-0.0014,"-0.13 %"
14-03-2024,1.0431,-0.0034,"-0.32 %"
13-03-2024,1.0465,0.0036,"0.35 %"
12-03-2024,1.0429,0.0020,"0.19 %"
11-03-2024,1.0409,-0.0082,"-0.78 %"
08-03-2024,1.0491,0.0051,"0.49 %"
07-03-2024,1.0440,0.0049,"0.47 %"
06-03-2024,1.0391,0.0003,"0.03 %"
05-03-2024,1.0388,-0.0029,"-0.28 %"
04-03-2024,1.0417,0.0004,"0.04 %"
01-03-2024,1.0413,0.0047,"0.45 %"
29-02-2024,1.0366,0.0013,"0.13 %"
28-02-2024,1.0353,0.0008,"0.08 %"
27-02-2024,1.0345,-0.0012,"-0.12 %"
26-02-2024,1.0357,0.0000,"0.00 %"
23-02-2024,1.0357,0.0075,"0.73 %"
22-02-2024,1.0282,0.0022,"0.21 %"
21-02-2024,1.0260,-0.0045,"-0.44 %"
20-02-2024,1.0305,0.0027,"0.26 %"
19-02-2024,1.0278,-0.0011,"-0.11 %"
16-02-2024,1.0289,0.0022,"0.21 %"
15-02-2024,1.0267,0.0066,"0.65 %"
14-02-2024,1.0201,0.0000,"0.00 %"
13-02-2024,1.0201,-0.0027,"-0.26 %"
09-02-2024,1.0228,0.0014,"0.14 %"
08-02-2024,1.0214,-0.0009,"-0.09 %"
07-02-2024,1.0223,-0.0018,"-0.18 %"
06-02-2024,1.0241,0.0080,"0.79 %"
05-02-2024,1.0161,-0.0001,"-0.01 %"
02-02-2024,1.0162,-0.0136,"-1.32 %"
31-01-2024,1.0298,0.0086,"0.84 %"
30-01-2024,1.0212,0.0021,"0.21 %"
29-01-2024,1.0191,-0.0016,"-0.16 %"
26-01-2024,1.0207,0.0028,"0.28 %"
24-01-2024,1.0179,0.0074,"0.73 %"
23-01-2024,1.0105,-0.0060,"-0.59 %"
22-01-2024,1.0165,0.0068,"0.67 %"
19-01-2024,1.0097,0.0046,"0.46 %"
18-01-2024,1.0051,0.0014,"0.14 %"
17-01-2024,1.0037,-0.0103,"-1.02 %"
16-01-2024,1.0140,-0.0043,"-0.42 %"
15-01-2024,1.0183,-0.0019,"-0.19 %"
12-01-2024,1.0202,0.0053,"0.52 %"
11-01-2024,1.0149,0.0006,"0.06 %"
10-01-2024,1.0143,0.0004,"0.04 %"
09-01-2024,1.0139,0.0012,"0.12 %"
08-01-2024,1.0127,-0.0001,"-0.01 %"
05-01-2024,1.0128,0.0010,"0.10 %"
04-01-2024,1.0118,-0.0022,"-0.22 %"
03-01-2024,1.0140,-0.0052,"-0.51 %"
02-01-2024,1.0192,-0.0080,"-0.78 %"
29-12-2023,1.0272,0.0011,"0.11 %"
28-12-2023,1.0261,0.0002,"0.02 %"
27-12-2023,1.0259,0.0083,"0.82 %"
26-12-2023,1.0176,-0.0007,"-0.07 %"
22-12-2023,1.0183,-0.0001,"-0.01 %"
21-12-2023,1.0184,-0.0035,"-0.34 %"
20-12-2023,1.0219,0.0021,"0.21 %"
19-12-2023,1.0198,0.0049,"0.48 %"
18-12-2023,1.0149,0.0002,"0.02 %"
15-12-2023,1.0147,-0.0033,"-0.32 %"
14-12-2023,1.0180,0.0194,"1.94 %"
13-12-2023,0.9986,0.0039,"0.39 %"
12-12-2023,0.9947,0.0024,"0.24 %"
11-12-2023,0.9923,0.0020,"0.20 %"
08-12-2023,0.9903,-0.0025,"-0.25 %"
07-12-2023,0.9928,-0.0016,"-0.16 %"
06-12-2023,0.9944,-0.0007,"-0.07 %"
05-12-2023,0.9951,0.0013,"0.13 %"
04-12-2023,0.9938,0.0007,"0.07 %"
01-12-2023,0.9931,0.0021,"0.21 %"
30-11-2023,0.9910,-0.0031,"-0.31 %"
29-11-2023,0.9941,0.0019,"0.19 %"
28-11-2023,0.9922,0.0032,"0.32 %"
27-11-2023,0.9890,-0.0015,"-0.15 %"
24-11-2023,0.9905,0.0017,"0.17 %"
23-11-2023,0.9888,0.0036,"0.37 %"
22-11-2023,0.9852,-0.0049,"-0.49 %"
21-11-2023,0.9901,0.0024,"0.24 %"
20-11-2023,0.9877,0.0019,"0.19 %"
17-11-2023,0.9858,0.0001,"0.01 %"
16-11-2023,0.9857,0.0018,"0.18 %"
15-11-2023,0.9839,0.0005,"0.05 %"
14-11-2023,0.9834,0.0228,"2.37 %"
10-11-2023,0.9606,-0.0059,"-0.61 %"
09-11-2023,0.9665,0.0005,"0.05 %"
08-11-2023,0.9660,0.0003,"0.03 %"
07-11-2023,0.9657,-0.0010,"-0.10 %"
06-11-2023,0.9667,-0.0003,"-0.03 %"
03-11-2023,0.9670,0.0130,"1.36 %"
02-11-2023,0.9540,0.0177,"1.89 %"
01-11-2023,0.9363,-0.0003,"-0.03 %"
31-10-2023,0.9366,0.0022,"0.24 %"
30-10-2023,0.9344,-0.0001,"-0.01 %"
27-10-2023,0.9345,-0.0039,"-0.42 %"
26-10-2023,0.9384,-0.0048,"-0.51 %"
25-10-2023,0.9432,-0.0004,"-0.04 %"
24-10-2023,0.9436,0.0024,"0.25 %"
23-10-2023,0.9412,-0.0057,"-0.60 %"
20-10-2023,0.9469,-0.0062,"-0.65 %"
19-10-2023,0.9531,-0.0053,"-0.55 %"
18-10-2023,0.9584,-0.0041,"-0.43 %"
17-10-2023,0.9625,0.0010,"0.10 %"
16-10-2023,0.9615,0.0007,"0.07 %"
13-10-2023,0.9608,-0.0041,"-0.42 %"
12-10-2023,0.9649,-0.0011,"-0.11 %"
11-10-2023,0.9660,0.0058,"0.60 %"
10-10-2023,0.9602,0.0082,"0.86 %"
09-10-2023,0.9520,0.0064,"0.68 %"
06-10-2023,0.9456,-0.0009,"-0.10 %"
05-10-2023,0.9465,0.0032,"0.34 %"
04-10-2023,0.9433,-0.0071,"-0.75 %"
03-10-2023,0.9504,-0.0063,"-0.66 %"
02-10-2023,0.9567,-0.0068,"-0.71 %"
29-09-2023,0.9635,0.0040,"0.42 %"
27-09-2023,0.9595,-0.0043,"-0.45 %"
26-09-2023,0.9638,-0.0046,"-0.48 %"
25-09-2023,0.9684,-0.0073,"-0.75 %"
22-09-2023,0.9757,-0.0024,"-0.25 %"
21-09-2023,0.9781,-0.0102,"-1.03 %"
20-09-2023,0.9883,0.0007,"0.07 %"
19-09-2023,0.9876,0.0005,"0.05 %"
18-09-2023,0.9871,-0.0049,"-0.49 %"
15-09-2023,0.9920,0.0012,"0.12 %"
14-09-2023,0.9908,0.0046,"0.47 %"
13-09-2023,0.9862,-0.0017,"-0.17 %"
12-09-2023,0.9879,0.0006,"0.06 %"
11-09-2023,0.9873,0.0019,"0.19 %"
08-09-2023,0.9854,0.0007,"0.07 %"
07-09-2023,0.9847,-0.0016,"-0.16 %"
06-09-2023,0.9863,-0.0099,"-0.99 %"
05-09-2023,0.9962,-0.0052,"-0.52 %"
04-09-2023,1.0014,0.0024,"0.24 %"
01-09-2023,0.9990,-0.0020,"-0.20 %"
30-08-2023,1.0010,0.0089,"0.90 %"
29-08-2023,0.9921,0.0088,"0.89 %"
28-08-2023,0.9833,0.0009,"0.09 %"
25-08-2023,0.9824,-0.0085,"-0.86 %"
24-08-2023,0.9909,0.0016,"0.16 %"
23-08-2023,0.9893,0.0061,"0.62 %"
22-08-2023,0.9832,0.0028,"0.29 %"
21-08-2023,0.9804,-0.0014,"-0.14 %"
18-08-2023,0.9818,-0.0061,"-0.62 %"
17-08-2023,0.9879,-0.0040,"-0.40 %"
16-08-2023,0.9919,-0.0057,"-0.57 %"
15-08-2023,0.9976,0.0014,"0.14 %"
14-08-2023,0.9962,-0.0082,"-0.82 %"
11-08-2023,1.0044,-0.0031,"-0.31 %"
10-08-2023,1.0075,0.0011,"0.11 %"
09-08-2023,1.0064,-0.0011,"-0.11 %"
08-08-2023,1.0075,-0.0011,"-0.11 %"
07-08-2023,1.0086,-0.0009,"-0.09 %"
04-08-2023,1.0095,0.0014,"0.14 %"
03-08-2023,1.0081,-0.0039,"-0.39 %"
02-08-2023,1.0120,-0.0099,"-0.97 %"
01-08-2023,1.0219,-0.0003,"-0.03 %"
31-07-2023,1.0222,-0.0014,"-0.14 %"
28-07-2023,1.0236,0.0013,"0.13 %"
27-07-2023,1.0223,-0.0008,"-0.08 %"
26-07-2023,1.0231,-0.0005,"-0.05 %"
25-07-2023,1.0236,0.0040,"0.39 %"
24-07-2023,1.0196,-0.0018,"-0.18 %"
21-07-2023,1.0214,-0.0006,"-0.06 %"
20-07-2023,1.0220,0.0011,"0.11 %"
18-07-2023,1.0209,0.0026,"0.26 %"
17-07-2023,1.0183,-0.0022,"-0.22 %"
14-07-2023,1.0205,0.0001,"0.01 %"
13-07-2023,1.0204,0.0058,"0.57 %"
12-07-2023,1.0146,0.0157,"1.57 %"
11-07-2023,0.9989,0.0022,"0.22 %"
10-07-2023,0.9967,-0.0008,"-0.08 %"
07-07-2023,0.9975,0.0002,"0.02 %"
06-07-2023,0.9973,-0.0100,"-0.99 %"
05-07-2023,1.0073,-0.0032,"-0.32 %"
04-07-2023,1.0105,0.0031,"0.31 %"
03-07-2023,1.0074,0.0029,"0.29 %"
30-06-2023,1.0045,0.0064,"0.64 %"
28-06-2023,0.9981,0.0005,"0.05 %"
27-06-2023,0.9976,0.0004,"0.04 %"
26-06-2023,0.9972,-0.0039,"-0.39 %"
23-06-2023,1.0011,-0.0010,"-0.10 %"
22-06-2023,1.0021,-0.0036,"-0.36 %"
21-06-2023,1.0057,-0.0032,"-0.32 %"
20-06-2023,1.0089,-0.0025,"-0.25 %"
19-06-2023,1.0114,-0.0035,"-0.34 %"
16-06-2023,1.0149,0.0065,"0.64 %"
15-06-2023,1.0084,0.0004,"0.04 %"
14-06-2023,1.0080,0.0050,"0.50 %"
13-06-2023,1.0030,-0.0008,"-0.08 %"
12-06-2023,1.0038,-0.0020,"-0.20 %"
09-06-2023,1.0058,0.0017,"0.17 %"
08-06-2023,1.0041,0.0024,"0.24 %"
07-06-2023,1.0017,0.0009,"0.09 %"
06-06-2023,1.0008,0.0054,"0.54 %"
02-06-2023,0.9954,0.0073,"0.74 %"
01-06-2023,0.9881,0.0010,"0.10 %"
31-05-2023,0.9871,-0.0048,"-0.48 %"
30-05-2023,0.9919,0.0059,"0.60 %"
29-05-2023,0.9860,0.0013,"0.13 %"
26-05-2023,0.9847,0.0011,"0.11 %"
25-05-2023,0.9836,-0.0064,"-0.65 %"
24-05-2023,0.9900,-0.0076,"-0.76 %"
23-05-2023,0.9976,-0.0009,"-0.09 %"
22-05-2023,0.9985,-0.0015,"-0.15 %"
19-05-2023,1.0000,0.0042,"0.42 %"
18-05-2023,0.9958,-0.0006,"-0.06 %"
17-05-2023,0.9964,-0.0016,"-0.16 %"
16-05-2023,0.9980,-0.0019,"-0.19 %"
15-05-2023,0.9999,0.0007,"0.07 %"
12-05-2023,0.9992,-0.0029,"-0.29 %"
11-05-2023,1.0021,-0.0024,"-0.24 %"
10-05-2023,1.0045,0.0041,"0.41 %"
09-05-2023,1.0004,0.0010,"0.10 %"
08-05-2023,0.9994,-0.0015,"-0.15 %"
05-05-2023,1.0009,-0.0009,"-0.09 %"
03-05-2023,1.0018,-0.0026,"-0.26 %"
02-05-2023,1.0044,-0.0013,"-0.13 %"
28-04-2023,1.0057,0.0079,"0.79 %"
27-04-2023,0.9978,-0.0018,"-0.18 %"
26-04-2023,0.9996,-0.0025,"-0.25 %"
25-04-2023,1.0021,-0.0055,"-0.55 %"
20-04-2023,1.0076,0.0005,"0.05 %"
19-04-2023,1.0071,-0.0024,"-0.24 %"
18-04-2023,1.0095,0.0026,"0.26 %"
17-04-2023,1.0069,-0.0020,"-0.20 %"
14-04-2023,1.0089,0.0005,"0.05 %"
13-04-2023,1.0084,-0.0002,"-0.02 %"
12-04-2023,1.0086,0.0044,"0.44 %"
11-04-2023,1.0042,0.0034,"0.34 %"
10-04-2023,1.0008,-0.0023,"-0.23 %"
07-04-2023,1.0031,0.0006,"0.06 %"
06-04-2023,1.0025,-0.0005,"-0.05 %"
05-04-2023,1.0030,-0.0037,"-0.37 %"
04-04-2023,1.0067,0.0022,"0.22 %"
03-04-2023,1.0045,0.0076,"0.76 %"
31-03-2023,0.9969,0.0014,"0.14 %"
30-03-2023,0.9955,0.0082,"0.83 %"
29-03-2023,0.9873,0.0037,"0.38 %"
28-03-2023,0.9836,0.0013,"0.13 %"
27-03-2023,0.9823,0.0026,"0.27 %"
24-03-2023,0.9797,-0.0055,"-0.56 %"
23-03-2023,0.9852,0.0029,"0.30 %"
22-03-2023,0.9823,0.0036,"0.37 %"
21-03-2023,0.9787,0.0028,"0.29 %"
20-03-2023,0.9759,-0.0014,"-0.14 %"
17-03-2023,0.9773,0.0052,"0.53 %"
16-03-2023,0.9721,0.0024,"0.25 %"
15-03-2023,0.9697,-0.0150,"-1.52 %"
14-03-2023,0.9847,-0.0077,"-0.78 %"
13-03-2023,0.9924,-0.0002,"-0.02 %"
10-03-2023,0.9926,-0.0020,"-0.20 %"
09-03-2023,0.9946,-0.0014,"-0.14 %"
08-03-2023,0.9960,-0.0015,"-0.15 %"
07-03-2023,0.9975,-0.0060,"-0.60 %"
06-03-2023,1.0035,0.0084,"0.84 %"
03-03-2023,0.9951,0.0061,"0.62 %"
02-03-2023,0.9890,-0.0040,"-0.40 %"
01-03-2023,0.9930,-0.0009,"-0.09 %"
28-02-2023,0.9939,-0.0006,"-0.06 %"
27-02-2023,0.9945,0.0032,"0.32 %"
24-02-2023,0.9913,-0.0067,"-0.67 %"
23-02-2023,0.9980,0.0008,"0.08 %"
22-02-2023,0.9972,-0.0086,"-0.86 %"
21-02-2023,1.0058,-0.0029,"-0.29 %"
20-02-2023,1.0087,-0.0020,"-0.20 %"
17-02-2023,1.0107,-0.0044,"-0.43 %"
16-02-2023,1.0151,0.0014,"0.14 %"
15-02-2023,1.0137,-0.0045,"-0.44 %"
14-02-2023,1.0182,0.0007,"0.07 %"
13-02-2023,1.0175,0.0029,"0.29 %"
10-02-2023,1.0146,-0.0091,"-0.89 %"
09-02-2023,1.0237,0.0025,"0.24 %"
08-02-2023,1.0212,0.0037,"0.36 %"
07-02-2023,1.0175,-0.0092,"-0.90 %"
03-02-2023,1.0267,-0.0060,"-0.58 %"
02-02-2023,1.0327,0.0124,"1.22 %"
31-01-2023,1.0203,-0.0018,"-0.18 %"
30-01-2023,1.0221,-0.0021,"-0.21 %"
27-01-2023,1.0242,0.0033,"0.32 %"
26-01-2023,1.0209,0.0013,"0.13 %"
25-01-2023,1.0196,0.0097,"0.96 %"
20-01-2023,1.0099,-0.0022,"-0.22 %"
19-01-2023,1.0121,-0.0084,"-0.82 %"
18-01-2023,1.0205,0.0033,"0.32 %"
17-01-2023,1.0172,0.0032,"0.32 %"
16-01-2023,1.0140,-0.0002,"-0.02 %"
13-01-2023,1.0142,0.0051,"0.51 %"
12-01-2023,1.0091,0.0075,"0.75 %"
11-01-2023,1.0016,0.0040,"0.40 %"
10-01-2023,0.9976,-0.0023,"-0.23 %"
09-01-2023,0.9999,0.0102,"1.03 %"
06-01-2023,0.9897,0.0094,"0.96 %"
05-01-2023,0.9803,-0.0018,"-0.18 %"
04-01-2023,0.9821,-0.0021,"-0.21 %"
03-01-2023,0.9842,0.0031,"0.32 %"
30-12-2022,0.9811,0.0043,"0.44 %"
29-12-2022,0.9768,-0.0016,"-0.16 %"
28-12-2022,0.9784,-0.0055,"-0.56 %"
27-12-2022,0.9839,0.0008,"0.08 %"
23-12-2022,0.9831,0.0002,"0.02 %"
22-12-2022,0.9829,0.0004,"0.04 %"
21-12-2022,0.9825,0.0040,"0.41 %"
20-12-2022,0.9785,-0.0025,"-0.25 %"
19-12-2022,0.9810,-0.0025,"-0.25 %"
16-12-2022,0.9835,-0.0125,"-1.26 %"
15-12-2022,0.9960,-0.0106,"-1.05 %"
14-12-2022,1.0066,-0.0008,"-0.08 %"
13-12-2022,1.0074,0.0096,"0.96 %"
12-12-2022,0.9978,-0.0047,"-0.47 %"
09-12-2022,1.0025,0.0011,"0.11 %"
08-12-2022,1.0014,-0.0007,"-0.07 %"
07-12-2022,1.0021,-0.0039,"-0.39 %"
06-12-2022,1.0060,-0.0052,"-0.51 %"
05-12-2022,1.0112,0.0012,"0.12 %"
02-12-2022,1.0100,-0.0080,"-0.79 %"
01-12-2022,1.0180,0.0221,"2.22 %"
30-11-2022,0.9959,-0.0013,"-0.13 %"
29-11-2022,0.9972,-0.0062,"-0.62 %"
25-11-2022,1.0034,0.0006,"0.06 %"
24-11-2022,1.0028,0.0046,"0.46 %"
23-11-2022,0.9982,0.0068,"0.69 %"
22-11-2022,0.9914,0.0037,"0.37 %"
21-11-2022,0.9877,0.0010,"0.10 %"
17-11-2022,0.9867,-0.0107,"-1.07 %"
16-11-2022,0.9974,0.0011,"0.11 %"
15-11-2022,0.9963,0.0043,"0.43 %"
14-11-2022,0.9920,0.0033,"0.33 %"
11-11-2022,0.9887,0.0089,"0.91 %"
10-11-2022,0.9798,0.0173,"1.80 %"
09-11-2022,0.9625,-0.0023,"-0.24 %"
08-11-2022,0.9648,0.0071,"0.74 %"
07-11-2022,0.9577,0.0047,"0.49 %"
04-11-2022,0.9530,0.0083,"0.88 %"
03-11-2022,0.9447,-0.0139,"-1.45 %"
02-11-2022,0.9586,0.0013,"0.14 %"
01-11-2022,0.9573,0.0012,"0.13 %"
31-10-2022,0.9561,0.0012,"0.13 %"
28-10-2022,0.9549,-0.0028,"-0.29 %"
27-10-2022,0.9577,0.0026,"0.27 %"
26-10-2022,0.9551,0.0062,"0.65 %"
25-10-2022,0.9489,0.0184,"1.98 %"
21-10-2022,0.9305,-0.0069,"-0.74 %"
20-10-2022,0.9374,-0.0005,"-0.05 %"
19-10-2022,0.9379,-0.0055,"-0.58 %"
18-10-2022,0.9434,0.0084,"0.90 %"
17-10-2022,0.9350,0.0025,"0.27 %"
14-10-2022,0.9325,0.0084,"0.91 %"
13-10-2022,0.9241,-0.0029,"-0.31 %"
12-10-2022,0.9270,-0.0027,"-0.29 %"
11-10-2022,0.9297,-0.0162,"-1.71 %"
07-10-2022,0.9459,-0.0060,"-0.63 %"
06-10-2022,0.9519,-0.0007,"-0.07 %"
05-10-2022,0.9526,-0.0032,"-0.33 %"
04-10-2022,0.9558,0.0162,"1.72 %"
03-10-2022,0.9396,0.0027,"0.29 %"
30-09-2022,0.9369,-0.0032,"-0.34 %"
29-09-2022,0.9401,0.0038,"0.41 %"
28-09-2022,0.9363,0.0009,"0.10 %"
27-09-2022,0.9354,-0.0078,"-0.83 %"
26-09-2022,0.9432,-0.0048,"-0.51 %"
23-09-2022,0.9480,-0.0163,"-1.69 %"
22-09-2022,0.9643,-0.0153,"-1.56 %"
21-09-2022,0.9796,-0.0028,"-0.29 %"
20-09-2022,0.9824,-0.0067,"-0.68 %"
19-09-2022,0.9891,-0.0075,"-0.75 %"
15-09-2022,0.9966,-0.0038,"-0.38 %"
14-09-2022,1.0004,-0.0195,"-1.91 %"
13-09-2022,1.0199,-0.0077,"-0.75 %"
12-09-2022,1.0276,0.0109,"1.07 %"
09-09-2022,1.0167,0.0089,"0.88 %"
08-09-2022,1.0078,0.0052,"0.52 %"
07-09-2022,1.0026,-0.0016,"-0.16 %"
06-09-2022,1.0042,-0.0061,"-0.60 %"
05-09-2022,1.0103,-0.0016,"-0.16 %"
02-09-2022,1.0119,0.0066,"0.66 %"
01-09-2022,1.0053,-0.0162,"-1.59 %"
30-08-2022,1.0215,-0.0225,"-2.16 %"
29-08-2022,1.0440,0.0013,"0.12 %"
26-08-2022,1.0427,0.0007,"0.07 %"
25-08-2022,1.0420,0.0040,"0.39 %"
24-08-2022,1.0380,-0.0029,"-0.28 %"
23-08-2022,1.0409,-0.0051,"-0.49 %"
22-08-2022,1.0460,-0.0081,"-0.77 %"
19-08-2022,1.0541,-0.0067,"-0.63 %"
18-08-2022,1.0608,-0.0003,"-0.03 %"
17-08-2022,1.0611,-0.0058,"-0.54 %"
16-08-2022,1.0669,0.0057,"0.54 %"
15-08-2022,1.0612,0.0005,"0.05 %"
12-08-2022,1.0607,-0.0029,"-0.27 %"
11-08-2022,1.0636,0.0052,"0.49 %"
10-08-2022,1.0584,0.0088,"0.84 %"
09-08-2022,1.0496,0.0018,"0.17 %"
08-08-2022,1.0478,0.0018,"0.17 %"
05-08-2022,1.0460,-0.0035,"-0.33 %"
04-08-2022,1.0495,0.0066,"0.63 %"
03-08-2022,1.0429,-0.0056,"-0.53 %"
02-08-2022,1.0485,-0.0062,"-0.59 %"
01-08-2022,1.0547,0.0091,"0.87 %"
29-07-2022,1.0456,0.0102,"0.99 %"
28-07-2022,1.0354,0.0107,"1.04 %"
27-07-2022,1.0247,-0.0031,"-0.30 %"
26-07-2022,1.0278,0.0005,"0.05 %"
25-07-2022,1.0273,-0.0023,"-0.22 %"
22-07-2022,1.0296,0.0111,"1.09 %"
21-07-2022,1.0185,-0.0037,"-0.36 %"
20-07-2022,1.0222,0.0098,"0.97 %"
19-07-2022,1.0124,-0.0009,"-0.09 %"
18-07-2022,1.0133,0.0125,"1.25 %"
15-07-2022,1.0008,0.0068,"0.68 %"
14-07-2022,0.9940,-0.0116,"-1.15 %"
13-07-2022,1.0056,-0.0064,"-0.63 %"
12-07-2022,1.0120,-0.0062,"-0.61 %"
08-07-2022,1.0182,0.0053,"0.52 %"
07-07-2022,1.0129,0.0046,"0.46 %"
06-07-2022,1.0083,0.0018,"0.18 %"
05-07-2022,1.0065,-0.0074,"-0.73 %"
04-07-2022,1.0139,0.0045,"0.45 %"
01-07-2022,1.0094,-0.0012,"-0.12 %"
30-06-2022,1.0106,-0.0049,"-0.48 %"
29-06-2022,1.0155,-0.0105,"-1.02 %"
28-06-2022,1.0260,-0.0021,"-0.20 %"
27-06-2022,1.0281,0.0106,"1.04 %"
24-06-2022,1.0175,0.0080,"0.79 %"
23-06-2022,1.0095,-0.0014,"-0.14 %"
22-06-2022,1.0109,0.0006,"0.06 %"
21-06-2022,1.0103,0.0061,"0.61 %"
20-06-2022,1.0042,0.0032,"0.32 %"
17-06-2022,1.0010,-0.0066,"-0.66 %"
16-06-2022,1.0076,-0.0036,"-0.36 %"
15-06-2022,1.0112,0.0023,"0.23 %"
14-06-2022,1.0089,-0.0158,"-1.54 %"
13-06-2022,1.0247,-0.0304,"-2.88 %"
10-06-2022,1.0551,-0.0201,"-1.87 %"
09-06-2022,1.0752,-0.0046,"-0.43 %"
08-06-2022,1.0798,-0.0001,"-0.01 %"
07-06-2022,1.0799,0.0025,"0.23 %"
03-06-2022,1.0774,0.0001,"0.01 %"
02-06-2022,1.0773,-0.0012,"-0.11 %"
01-06-2022,1.0785,-0.0066,"-0.61 %"
31-05-2022,1.0851,-0.0015,"-0.14 %"
30-05-2022,1.0866,0.0084,"0.78 %"
27-05-2022,1.0782,0.0159,"1.50 %"
26-05-2022,1.0623,0.0023,"0.22 %"
25-05-2022,1.0600,0.0024,"0.23 %"
24-05-2022,1.0576,-0.0019,"-0.18 %"
23-05-2022,1.0595,0.0027,"0.26 %"
20-05-2022,1.0568,0.0036,"0.34 %"
19-05-2022,1.0532,-0.0137,"-1.28 %"
18-05-2022,1.0669,-0.0003,"-0.03 %"
17-05-2022,1.0672,0.0126,"1.19 %"
13-05-2022,1.0546,0.0050,"0.48 %"
12-05-2022,1.0496,-0.0101,"-0.95 %"
11-05-2022,1.0597,0.0054,"0.51 %"
10-05-2022,1.0543,-0.0195,"-1.82 %"
09-05-2022,1.0738,0.0000,"0.00 %"
06-05-2022,1.0738,-0.0124,"-1.14 %"
05-05-2022,1.0862,-0.0092,"-0.84 %"
29-04-2022,1.0954,0.0073,"0.67 %"
28-04-2022,1.0881,0.0025,"0.23 %"
27-04-2022,1.0856,-0.0104,"-0.95 %"
26-04-2022,1.0960,0.0009,"0.08 %"
25-04-2022,1.0951,-0.0163,"-1.47 %"
22-04-2022,1.1114,-0.0171,"-1.52 %"
21-04-2022,1.1285,-0.0014,"-0.12 %"
20-04-2022,1.1299,0.0010,"0.09 %"
18-04-2022,1.1289,0.0004,"0.04 %"
15-04-2022,1.1285,0.0006,"0.05 %"
14-04-2022,1.1279,-0.0012,"-0.11 %"
13-04-2022,1.1291,0.0004,"0.04 %"
12-04-2022,1.1287,-0.0047,"-0.41 %"
11-04-2022,1.1334,-0.0025,"-0.22 %"
08-04-2022,1.1359,0.0017,"0.15 %"
07-04-2022,1.1342,-0.0071,"-0.62 %"
06-04-2022,1.1413,-0.0104,"-0.90 %"
05-04-2022,1.1517,0.0009,"0.08 %"
04-04-2022,1.1508,0.0020,"0.17 %"
01-04-2022,1.1488,-0.0069,"-0.60 %"
31-03-2022,1.1557,-0.0018,"-0.16 %"
30-03-2022,1.1575,0.0059,"0.51 %"
29-03-2022,1.1516,0.0084,"0.73 %"
28-03-2022,1.1432,0.0033,"0.29 %"
25-03-2022,1.1399,0.0020,"0.18 %"
24-03-2022,1.1379,-0.0008,"-0.07 %"
23-03-2022,1.1387,0.0004,"0.04 %"
22-03-2022,1.1383,0.0011,"0.10 %"
21-03-2022,1.1372,0.0068,"0.60 %"
18-03-2022,1.1304,0.0067,"0.60 %"
17-03-2022,1.1237,0.0125,"1.12 %"
16-03-2022,1.1112,0.0158,"1.44 %"
15-03-2022,1.0954,-0.0063,"-0.57 %"
14-03-2022,1.1017,-0.0143,"-1.28 %"
11-03-2022,1.1160,0.0004,"0.04 %"
10-03-2022,1.1156,0.0029,"0.26 %"
09-03-2022,1.1127,0.0050,"0.45 %"
08-03-2022,1.1077,-0.0078,"-0.70 %"
07-03-2022,1.1155,-0.0108,"-0.96 %"
