Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
30-04-2024,0.7351,0.0044,"0.60 %"
29-04-2024,0.7307,0.0002,"0.03 %"
26-04-2024,0.7305,-0.0025,"-0.34 %"
25-04-2024,0.7330,0.0084,"1.16 %"
24-04-2024,0.7246,0.0059,"0.82 %"
23-04-2024,0.7187,-0.0052,"-0.72 %"
22-04-2024,0.7239,-0.0047,"-0.65 %"
19-04-2024,0.7286,-0.0030,"-0.41 %"
18-04-2024,0.7316,-0.0019,"-0.26 %"
17-04-2024,0.7335,-0.0104,"-1.40 %"
16-04-2024,0.7439,-0.0064,"-0.85 %"
15-04-2024,0.7503,0.0012,"0.16 %"
12-04-2024,0.7491,-0.0023,"-0.31 %"
09-04-2024,0.7514,0.0044,"0.59 %"
08-04-2024,0.7470,-0.0020,"-0.27 %"
05-04-2024,0.7490,0.0017,"0.23 %"
04-04-2024,0.7473,-0.0025,"-0.33 %"
03-04-2024,0.7498,0.0015,"0.20 %"
02-04-2024,0.7483,0.0001,"0.01 %"
01-04-2024,0.7482,0.0000,"0.00 %"
29-03-2024,0.7482,0.0000,"0.00 %"
27-03-2024,0.7482,0.0008,"0.11 %"
26-03-2024,0.7474,-0.0001,"-0.01 %"
25-03-2024,0.7475,0.0038,"0.51 %"
22-03-2024,0.7437,0.0076,"1.03 %"
21-03-2024,0.7361,0.0022,"0.30 %"
20-03-2024,0.7339,0.0009,"0.12 %"
19-03-2024,0.7330,-0.0025,"-0.34 %"
18-03-2024,0.7355,-0.0045,"-0.61 %"
15-03-2024,0.7400,-0.0001,"-0.01 %"
14-03-2024,0.7401,-0.0001,"-0.01 %"
13-03-2024,0.7402,-0.0019,"-0.26 %"
12-03-2024,0.7421,-0.0060,"-0.80 %"
11-03-2024,0.7481,0.0051,"0.69 %"
08-03-2024,0.7430,0.0007,"0.09 %"
07-03-2024,0.7423,0.0009,"0.12 %"
06-03-2024,0.7414,-0.0006,"-0.08 %"
05-03-2024,0.7420,0.0022,"0.30 %"
04-03-2024,0.7398,0.0007,"0.09 %"
01-03-2024,0.7391,0.0004,"0.05 %"
29-02-2024,0.7387,-0.0013,"-0.18 %"
28-02-2024,0.7400,-0.0025,"-0.34 %"
27-02-2024,0.7425,-0.0008,"-0.11 %"
26-02-2024,0.7433,0.0051,"0.69 %"
23-02-2024,0.7382,0.0044,"0.60 %"
22-02-2024,0.7338,-0.0038,"-0.52 %"
21-02-2024,0.7376,-0.0002,"-0.03 %"
20-02-2024,0.7378,-0.0012,"-0.16 %"
19-02-2024,0.7390,-0.0003,"-0.04 %"
16-02-2024,0.7393,0.0049,"0.67 %"
15-02-2024,0.7344,-0.0013,"-0.18 %"
14-02-2024,0.7357,-0.0008,"-0.11 %"
13-02-2024,0.7365,0.0019,"0.26 %"
09-02-2024,0.7346,0.0016,"0.22 %"
08-02-2024,0.7330,-0.0009,"-0.12 %"
07-02-2024,0.7339,0.0017,"0.23 %"
06-02-2024,0.7322,-0.0021,"-0.29 %"
05-02-2024,0.7343,0.0039,"0.53 %"
02-02-2024,0.7304,-0.0033,"-0.45 %"
31-01-2024,0.7337,0.0056,"0.77 %"
30-01-2024,0.7281,-0.0001,"-0.01 %"
29-01-2024,0.7282,-0.0017,"-0.23 %"
26-01-2024,0.7299,-0.0035,"-0.48 %"
24-01-2024,0.7334,0.0026,"0.36 %"
23-01-2024,0.7308,0.0037,"0.51 %"
22-01-2024,0.7271,0.0024,"0.33 %"
19-01-2024,0.7247,-0.0017,"-0.23 %"
18-01-2024,0.7264,-0.0064,"-0.87 %"
17-01-2024,0.7328,-0.0032,"-0.43 %"
16-01-2024,0.7360,0.0006,"0.08 %"
15-01-2024,0.7354,-0.0007,"-0.10 %"
12-01-2024,0.7361,0.0052,"0.71 %"
11-01-2024,0.7309,-0.0013,"-0.18 %"
10-01-2024,0.7322,0.0010,"0.14 %"
09-01-2024,0.7312,0.0012,"0.16 %"
08-01-2024,0.7300,-0.0007,"-0.10 %"
05-01-2024,0.7307,-0.0033,"-0.45 %"
04-01-2024,0.7340,-0.0024,"-0.33 %"
03-01-2024,0.7364,-0.0039,"-0.53 %"
02-01-2024,0.7403,0.0016,"0.22 %"
29-12-2023,0.7387,0.0019,"0.26 %"
28-12-2023,0.7368,0.0043,"0.59 %"
27-12-2023,0.7325,-0.0002,"-0.03 %"
26-12-2023,0.7327,0.0009,"0.12 %"
22-12-2023,0.7318,0.0004,"0.05 %"
21-12-2023,0.7314,-0.0003,"-0.04 %"
20-12-2023,0.7317,0.0010,"0.14 %"
19-12-2023,0.7307,-0.0028,"-0.38 %"
18-12-2023,0.7335,-0.0003,"-0.04 %"
15-12-2023,0.7338,0.0085,"1.17 %"
14-12-2023,0.7253,0.0016,"0.22 %"
13-12-2023,0.7237,0.0014,"0.19 %"
12-12-2023,0.7223,0.0012,"0.17 %"
11-12-2023,0.7211,0.0016,"0.22 %"
08-12-2023,0.7195,0.0002,"0.03 %"
07-12-2023,0.7193,0.0016,"0.22 %"
06-12-2023,0.7177,0.0003,"0.04 %"
05-12-2023,0.7174,0.0006,"0.08 %"
04-12-2023,0.7168,0.0020,"0.28 %"
01-12-2023,0.7148,-0.0007,"-0.10 %"
30-11-2023,0.7155,0.0029,"0.41 %"
29-11-2023,0.7126,-0.0033,"-0.46 %"
28-11-2023,0.7159,-0.0003,"-0.04 %"
27-11-2023,0.7162,-0.0011,"-0.15 %"
24-11-2023,0.7173,0.0013,"0.18 %"
23-11-2023,0.7160,0.0004,"0.06 %"
22-11-2023,0.7156,0.0014,"0.20 %"
21-11-2023,0.7142,0.0008,"0.11 %"
20-11-2023,0.7134,0.0003,"0.04 %"
17-11-2023,0.7131,-0.0033,"-0.46 %"
16-11-2023,0.7164,0.0074,"1.04 %"
15-11-2023,0.7090,0.0036,"0.51 %"
14-11-2023,0.7054,-0.0018,"-0.25 %"
10-11-2023,0.7072,0.0003,"0.04 %"
09-11-2023,0.7069,-0.0015,"-0.21 %"
08-11-2023,0.7084,-0.0013,"-0.18 %"
07-11-2023,0.7097,0.0031,"0.44 %"
06-11-2023,0.7066,0.0057,"0.81 %"
03-11-2023,0.7009,0.0079,"1.14 %"
02-11-2023,0.6930,0.0001,"0.01 %"
01-11-2023,0.6929,0.0014,"0.20 %"
31-10-2023,0.6915,0.0014,"0.20 %"
30-10-2023,0.6901,0.0007,"0.10 %"
27-10-2023,0.6894,-0.0020,"-0.29 %"
26-10-2023,0.6914,-0.0033,"-0.48 %"
25-10-2023,0.6947,0.0043,"0.62 %"
24-10-2023,0.6904,-0.0007,"-0.10 %"
23-10-2023,0.6911,-0.0064,"-0.92 %"
20-10-2023,0.6975,-0.0072,"-1.02 %"
19-10-2023,0.7047,-0.0068,"-0.96 %"
18-10-2023,0.7115,0.0001,"0.01 %"
17-10-2023,0.7114,-0.0054,"-0.75 %"
16-10-2023,0.7168,-0.0030,"-0.42 %"
13-10-2023,0.7198,0.0030,"0.42 %"
12-10-2023,0.7168,0.0014,"0.20 %"
11-10-2023,0.7154,0.0064,"0.90 %"
10-10-2023,0.7090,0.0014,"0.20 %"
09-10-2023,0.7076,-0.0043,"-0.60 %"
06-10-2023,0.7119,0.0016,"0.23 %"
05-10-2023,0.7103,-0.0056,"-0.78 %"
04-10-2023,0.7159,-0.0004,"-0.06 %"
03-10-2023,0.7163,-0.0053,"-0.73 %"
02-10-2023,0.7216,0.0034,"0.47 %"
29-09-2023,0.7182,-0.0023,"-0.32 %"
27-09-2023,0.7205,-0.0066,"-0.91 %"
26-09-2023,0.7271,-0.0009,"-0.12 %"
25-09-2023,0.7280,-0.0018,"-0.25 %"
22-09-2023,0.7298,-0.0073,"-0.99 %"
21-09-2023,0.7371,-0.0010,"-0.14 %"
20-09-2023,0.7381,-0.0021,"-0.28 %"
19-09-2023,0.7402,-0.0050,"-0.67 %"
18-09-2023,0.7452,0.0039,"0.53 %"
15-09-2023,0.7413,0.0023,"0.31 %"
14-09-2023,0.7390,-0.0028,"-0.38 %"
13-09-2023,0.7418,-0.0005,"-0.07 %"
12-09-2023,0.7423,0.0005,"0.07 %"
11-09-2023,0.7418,0.0008,"0.11 %"
08-09-2023,0.7410,-0.0019,"-0.26 %"
07-09-2023,0.7429,-0.0007,"-0.09 %"
06-09-2023,0.7436,-0.0023,"-0.31 %"
05-09-2023,0.7459,0.0017,"0.23 %"
04-09-2023,0.7442,0.0003,"0.04 %"
01-09-2023,0.7439,-0.0022,"-0.29 %"
30-08-2023,0.7461,0.0063,"0.85 %"
29-08-2023,0.7398,0.0006,"0.08 %"
28-08-2023,0.7392,-0.0006,"-0.08 %"
25-08-2023,0.7398,0.0014,"0.19 %"
24-08-2023,0.7384,0.0031,"0.42 %"
23-08-2023,0.7353,0.0013,"0.18 %"
22-08-2023,0.7340,-0.0035,"-0.47 %"
21-08-2023,0.7375,-0.0027,"-0.36 %"
18-08-2023,0.7402,-0.0011,"-0.15 %"
17-08-2023,0.7413,-0.0021,"-0.28 %"
16-08-2023,0.7434,0.0000,"0.00 %"
15-08-2023,0.7434,-0.0044,"-0.59 %"
14-08-2023,0.7478,-0.0038,"-0.51 %"
11-08-2023,0.7516,-0.0016,"-0.21 %"
10-08-2023,0.7532,0.0006,"0.08 %"
09-08-2023,0.7526,0.0000,"0.00 %"
08-08-2023,0.7526,0.0014,"0.19 %"
07-08-2023,0.7512,-0.0004,"-0.05 %"
04-08-2023,0.7516,-0.0060,"-0.79 %"
03-08-2023,0.7576,-0.0054,"-0.71 %"
02-08-2023,0.7630,0.0009,"0.12 %"
01-08-2023,0.7621,-0.0005,"-0.07 %"
31-07-2023,0.7626,0.0018,"0.24 %"
28-07-2023,0.7608,-0.0006,"-0.08 %"
27-07-2023,0.7614,0.0006,"0.08 %"
26-07-2023,0.7608,0.0029,"0.38 %"
25-07-2023,0.7579,-0.0005,"-0.07 %"
24-07-2023,0.7584,-0.0026,"-0.34 %"
21-07-2023,0.7610,-0.0006,"-0.08 %"
20-07-2023,0.7616,-0.0009,"-0.12 %"
18-07-2023,0.7625,-0.0053,"-0.69 %"
17-07-2023,0.7678,0.0024,"0.31 %"
14-07-2023,0.7654,0.0087,"1.15 %"
13-07-2023,0.7567,0.0046,"0.61 %"
12-07-2023,0.7521,0.0040,"0.53 %"
11-07-2023,0.7481,0.0010,"0.13 %"
10-07-2023,0.7471,-0.0057,"-0.76 %"
07-07-2023,0.7528,-0.0049,"-0.65 %"
06-07-2023,0.7577,-0.0030,"-0.39 %"
05-07-2023,0.7607,0.0004,"0.05 %"
04-07-2023,0.7603,0.0046,"0.61 %"
03-07-2023,0.7557,-0.0008,"-0.11 %"
30-06-2023,0.7565,0.0030,"0.40 %"
28-06-2023,0.7535,0.0021,"0.28 %"
27-06-2023,0.7514,-0.0064,"-0.84 %"
26-06-2023,0.7578,-0.0001,"-0.01 %"
23-06-2023,0.7579,-0.0046,"-0.60 %"
22-06-2023,0.7625,-0.0019,"-0.25 %"
21-06-2023,0.7644,-0.0003,"-0.04 %"
20-06-2023,0.7647,-0.0042,"-0.55 %"
19-06-2023,0.7689,0.0004,"0.05 %"
16-06-2023,0.7685,0.0073,"0.96 %"
15-06-2023,0.7612,0.0046,"0.61 %"
14-06-2023,0.7566,0.0013,"0.17 %"
13-06-2023,0.7553,0.0016,"0.21 %"
12-06-2023,0.7537,0.0008,"0.11 %"
09-06-2023,0.7529,-0.0019,"-0.25 %"
08-06-2023,0.7548,0.0012,"0.16 %"
07-06-2023,0.7536,-0.0032,"-0.42 %"
06-06-2023,0.7568,0.0046,"0.61 %"
02-06-2023,0.7522,-0.0004,"-0.05 %"
01-06-2023,0.7526,0.0001,"0.01 %"
31-05-2023,0.7525,0.0033,"0.44 %"
30-05-2023,0.7492,0.0001,"0.01 %"
29-05-2023,0.7491,0.0046,"0.62 %"
26-05-2023,0.7445,-0.0051,"-0.68 %"
25-05-2023,0.7496,-0.0032,"-0.43 %"
24-05-2023,0.7528,-0.0003,"-0.04 %"
23-05-2023,0.7531,0.0011,"0.15 %"
22-05-2023,0.7520,-0.0007,"-0.09 %"
19-05-2023,0.7527,0.0001,"0.01 %"
18-05-2023,0.7526,-0.0051,"-0.67 %"
17-05-2023,0.7577,-0.0043,"-0.56 %"
16-05-2023,0.7620,0.0018,"0.24 %"
15-05-2023,0.7602,-0.0014,"-0.18 %"
12-05-2023,0.7616,-0.0002,"-0.03 %"
11-05-2023,0.7618,-0.0066,"-0.86 %"
10-05-2023,0.7684,0.0001,"0.01 %"
09-05-2023,0.7683,0.0015,"0.20 %"
08-05-2023,0.7668,0.0003,"0.04 %"
05-05-2023,0.7665,0.0020,"0.26 %"
03-05-2023,0.7645,-0.0031,"-0.40 %"
02-05-2023,0.7676,0.0036,"0.47 %"
28-04-2023,0.7640,-0.0013,"-0.17 %"
27-04-2023,0.7653,-0.0011,"-0.14 %"
26-04-2023,0.7664,-0.0015,"-0.20 %"
25-04-2023,0.7679,-0.0066,"-0.85 %"
20-04-2023,0.7745,-0.0044,"-0.56 %"
19-04-2023,0.7789,-0.0016,"-0.20 %"
18-04-2023,0.7805,-0.0012,"-0.15 %"
17-04-2023,0.7817,0.0021,"0.27 %"
14-04-2023,0.7796,0.0000,"0.00 %"
13-04-2023,0.7796,-0.0024,"-0.31 %"
12-04-2023,0.7820,0.0022,"0.28 %"
11-04-2023,0.7798,0.0000,"0.00 %"
10-04-2023,0.7798,-0.0039,"-0.50 %"
07-04-2023,0.7837,0.0000,"0.00 %"
06-04-2023,0.7837,0.0017,"0.22 %"
05-04-2023,0.7820,0.0016,"0.21 %"
04-04-2023,0.7804,0.0041,"0.53 %"
03-04-2023,0.7763,0.0067,"0.87 %"
31-03-2023,0.7696,0.0015,"0.20 %"
30-03-2023,0.7681,0.0020,"0.26 %"
29-03-2023,0.7661,-0.0009,"-0.12 %"
28-03-2023,0.7670,-0.0019,"-0.25 %"
27-03-2023,0.7689,-0.0013,"-0.17 %"
24-03-2023,0.7702,0.0023,"0.30 %"
23-03-2023,0.7679,0.0039,"0.51 %"
22-03-2023,0.7640,0.0010,"0.13 %"
21-03-2023,0.7630,-0.0078,"-1.01 %"
20-03-2023,0.7708,0.0027,"0.35 %"
17-03-2023,0.7681,-0.0044,"-0.57 %"
16-03-2023,0.7725,0.0048,"0.63 %"
15-03-2023,0.7677,-0.0012,"-0.16 %"
14-03-2023,0.7689,0.0010,"0.13 %"
13-03-2023,0.7679,-0.0054,"-0.70 %"
10-03-2023,0.7733,-0.0021,"-0.27 %"
09-03-2023,0.7754,-0.0065,"-0.83 %"
08-03-2023,0.7819,-0.0004,"-0.05 %"
07-03-2023,0.7823,-0.0001,"-0.01 %"
06-03-2023,0.7824,0.0015,"0.19 %"
03-03-2023,0.7809,-0.0017,"-0.22 %"
02-03-2023,0.7826,0.0028,"0.36 %"
01-03-2023,0.7798,0.0010,"0.13 %"
28-02-2023,0.7788,-0.0050,"-0.64 %"
27-02-2023,0.7838,0.0010,"0.13 %"
24-02-2023,0.7828,0.0016,"0.20 %"
23-02-2023,0.7812,-0.0066,"-0.84 %"
22-02-2023,0.7878,-0.0033,"-0.42 %"
21-02-2023,0.7911,0.0019,"0.24 %"
20-02-2023,0.7892,-0.0033,"-0.42 %"
17-02-2023,0.7925,0.0015,"0.19 %"
16-02-2023,0.7910,-0.0062,"-0.78 %"
15-02-2023,0.7972,0.0006,"0.08 %"
14-02-2023,0.7966,-0.0034,"-0.43 %"
13-02-2023,0.8000,-0.0039,"-0.49 %"
10-02-2023,0.8039,0.0001,"0.01 %"
09-02-2023,0.8038,0.0011,"0.14 %"
08-02-2023,0.8027,-0.0010,"-0.12 %"
07-02-2023,0.8037,-0.0081,"-1.00 %"
03-02-2023,0.8118,0.0047,"0.58 %"
02-02-2023,0.8071,0.0038,"0.47 %"
31-01-2023,0.8033,-0.0090,"-1.11 %"
30-01-2023,0.8123,0.0032,"0.40 %"
27-01-2023,0.8091,0.0046,"0.57 %"
26-01-2023,0.8045,0.0042,"0.52 %"
25-01-2023,0.8003,0.0021,"0.26 %"
20-01-2023,0.7982,0.0011,"0.14 %"
19-01-2023,0.7971,0.0010,"0.13 %"
18-01-2023,0.7961,0.0009,"0.11 %"
17-01-2023,0.7952,-0.0014,"-0.18 %"
16-01-2023,0.7966,0.0026,"0.33 %"
13-01-2023,0.7940,0.0016,"0.20 %"
12-01-2023,0.7924,0.0013,"0.16 %"
11-01-2023,0.7911,-0.0031,"-0.39 %"
10-01-2023,0.7942,0.0059,"0.75 %"
09-01-2023,0.7883,-0.0016,"-0.20 %"
06-01-2023,0.7899,0.0048,"0.61 %"
05-01-2023,0.7851,0.0018,"0.23 %"
04-01-2023,0.7833,0.0032,"0.41 %"
03-01-2023,0.7801,0.0009,"0.12 %"
30-12-2022,0.7792,-0.0021,"-0.27 %"
29-12-2022,0.7813,0.0007,"0.09 %"
28-12-2022,0.7806,0.0019,"0.24 %"
27-12-2022,0.7787,-0.0031,"-0.40 %"
23-12-2022,0.7818,0.0023,"0.30 %"
22-12-2022,0.7795,0.0007,"0.09 %"
21-12-2022,0.7788,-0.0063,"-0.80 %"
20-12-2022,0.7851,-0.0024,"-0.30 %"
19-12-2022,0.7875,-0.0067,"-0.84 %"
16-12-2022,0.7942,-0.0005,"-0.06 %"
15-12-2022,0.7947,0.0035,"0.44 %"
14-12-2022,0.7912,0.0019,"0.24 %"
13-12-2022,0.7893,-0.0044,"-0.55 %"
12-12-2022,0.7937,0.0024,"0.30 %"
09-12-2022,0.7913,0.0023,"0.29 %"
08-12-2022,0.7890,-0.0058,"-0.73 %"
07-12-2022,0.7948,-0.0017,"-0.21 %"
06-12-2022,0.7965,0.0046,"0.58 %"
05-12-2022,0.7919,-0.0046,"-0.58 %"
02-12-2022,0.7965,0.0031,"0.39 %"
01-12-2022,0.7934,0.0035,"0.44 %"
30-11-2022,0.7899,0.0041,"0.52 %"
29-11-2022,0.7858,0.0009,"0.11 %"
25-11-2022,0.7849,0.0041,"0.53 %"
24-11-2022,0.7808,-0.0012,"-0.15 %"
23-11-2022,0.7820,-0.0012,"-0.15 %"
22-11-2022,0.7832,-0.0029,"-0.37 %"
21-11-2022,0.7861,-0.0029,"-0.37 %"
17-11-2022,0.7890,-0.0013,"-0.16 %"
16-11-2022,0.7903,0.0020,"0.25 %"
15-11-2022,0.7883,0.0025,"0.32 %"
14-11-2022,0.7858,0.0157,"2.04 %"
11-11-2022,0.7701,0.0002,"0.03 %"
10-11-2022,0.7699,0.0032,"0.42 %"
09-11-2022,0.7667,0.0000,"0.00 %"
08-11-2022,0.7667,0.0013,"0.17 %"
07-11-2022,0.7654,0.0003,"0.04 %"
04-11-2022,0.7651,-0.0103,"-1.33 %"
03-11-2022,0.7754,0.0064,"0.83 %"
02-11-2022,0.7690,0.0000,"0.00 %"
01-11-2022,0.7690,-0.0019,"-0.25 %"
31-10-2022,0.7709,-0.0010,"-0.13 %"
28-10-2022,0.7719,0.0015,"0.19 %"
27-10-2022,0.7704,0.0061,"0.80 %"
26-10-2022,0.7643,0.0009,"0.12 %"
25-10-2022,0.7634,-0.0085,"-1.10 %"
21-10-2022,0.7719,-0.0013,"-0.17 %"
20-10-2022,0.7732,-0.0069,"-0.88 %"
19-10-2022,0.7801,0.0016,"0.21 %"
18-10-2022,0.7785,-0.0033,"-0.42 %"
17-10-2022,0.7818,-0.0033,"-0.42 %"
14-10-2022,0.7851,-0.0053,"-0.67 %"
13-10-2022,0.7904,-0.0032,"-0.40 %"
12-10-2022,0.7936,-0.0036,"-0.45 %"
11-10-2022,0.7972,-0.0061,"-0.76 %"
07-10-2022,0.8033,-0.0051,"-0.63 %"
06-10-2022,0.8084,0.0045,"0.56 %"
05-10-2022,0.8039,0.0048,"0.60 %"
04-10-2022,0.7991,-0.0039,"-0.49 %"
03-10-2022,0.8030,0.0022,"0.27 %"
30-09-2022,0.8008,-0.0018,"-0.22 %"
29-09-2022,0.8026,-0.0088,"-1.08 %"
28-09-2022,0.8114,-0.0029,"-0.36 %"
27-09-2022,0.8143,-0.0084,"-1.02 %"
26-09-2022,0.8227,-0.0081,"-0.97 %"
23-09-2022,0.8308,-0.0006,"-0.07 %"
22-09-2022,0.8314,-0.0066,"-0.79 %"
21-09-2022,0.8380,0.0001,"0.01 %"
20-09-2022,0.8379,-0.0042,"-0.50 %"
19-09-2022,0.8421,-0.0025,"-0.30 %"
15-09-2022,0.8446,-0.0086,"-1.01 %"
14-09-2022,0.8532,0.0000,"0.00 %"
13-09-2022,0.8532,0.0013,"0.15 %"
12-09-2022,0.8519,0.0038,"0.45 %"
09-09-2022,0.8481,0.0025,"0.30 %"
08-09-2022,0.8456,-0.0011,"-0.13 %"
07-09-2022,0.8467,-0.0001,"-0.01 %"
06-09-2022,0.8468,0.0011,"0.13 %"
05-09-2022,0.8457,-0.0036,"-0.42 %"
02-09-2022,0.8493,-0.0017,"-0.20 %"
01-09-2022,0.8510,-0.0038,"-0.44 %"
30-08-2022,0.8548,-0.0051,"-0.59 %"
29-08-2022,0.8599,0.0027,"0.31 %"
26-08-2022,0.8572,0.0033,"0.39 %"
25-08-2022,0.8539,-0.0031,"-0.36 %"
24-08-2022,0.8570,-0.0050,"-0.58 %"
23-08-2022,0.8620,-0.0033,"-0.38 %"
22-08-2022,0.8653,-0.0034,"-0.39 %"
19-08-2022,0.8687,0.0002,"0.02 %"
18-08-2022,0.8685,-0.0017,"-0.20 %"
17-08-2022,0.8702,0.0007,"0.08 %"
16-08-2022,0.8695,0.0000,"0.00 %"
15-08-2022,0.8695,0.0001,"0.01 %"
12-08-2022,0.8694,0.0043,"0.50 %"
11-08-2022,0.8651,-0.0034,"-0.39 %"
10-08-2022,0.8685,-0.0011,"-0.13 %"
09-08-2022,0.8696,0.0000,"0.00 %"
08-08-2022,0.8696,-0.0023,"-0.26 %"
05-08-2022,0.8719,0.0043,"0.50 %"
04-08-2022,0.8676,0.0003,"0.03 %"
03-08-2022,0.8673,-0.0037,"-0.42 %"
02-08-2022,0.8710,0.0017,"0.20 %"
01-08-2022,0.8693,0.0023,"0.27 %"
29-07-2022,0.8670,0.0020,"0.23 %"
28-07-2022,0.8650,0.0000,"0.00 %"
27-07-2022,0.8650,0.0045,"0.52 %"
26-07-2022,0.8605,-0.0004,"-0.05 %"
25-07-2022,0.8609,0.0044,"0.51 %"
22-07-2022,0.8565,0.0009,"0.11 %"
21-07-2022,0.8556,0.0006,"0.07 %"
20-07-2022,0.8550,-0.0040,"-0.47 %"
19-07-2022,0.8590,-0.0022,"-0.26 %"
18-07-2022,0.8612,-0.0003,"-0.03 %"
15-07-2022,0.8615,-0.0045,"-0.52 %"
14-07-2022,0.8660,0.0025,"0.29 %"
13-07-2022,0.8635,-0.0047,"-0.54 %"
12-07-2022,0.8682,0.0006,"0.07 %"
08-07-2022,0.8676,-0.0010,"-0.12 %"
07-07-2022,0.8686,0.0007,"0.08 %"
06-07-2022,0.8679,-0.0031,"-0.36 %"
05-07-2022,0.8710,0.0013,"0.15 %"
04-07-2022,0.8697,-0.0007,"-0.08 %"
01-07-2022,0.8704,-0.0032,"-0.37 %"
30-06-2022,0.8736,-0.0013,"-0.15 %"
29-06-2022,0.8749,0.0008,"0.09 %"
28-06-2022,0.8741,0.0006,"0.07 %"
27-06-2022,0.8735,0.0048,"0.55 %"
24-06-2022,0.8687,0.0001,"0.01 %"
23-06-2022,0.8686,0.0002,"0.02 %"
22-06-2022,0.8684,0.0001,"0.01 %"
21-06-2022,0.8683,-0.0030,"-0.34 %"
20-06-2022,0.8713,0.0013,"0.15 %"
17-06-2022,0.8700,-0.0020,"-0.23 %"
16-06-2022,0.8720,0.0006,"0.07 %"
15-06-2022,0.8714,-0.0085,"-0.97 %"
14-06-2022,0.8799,-0.0067,"-0.76 %"
13-06-2022,0.8866,-0.0043,"-0.48 %"
10-06-2022,0.8909,0.0001,"0.01 %"
09-06-2022,0.8908,0.0019,"0.21 %"
08-06-2022,0.8889,0.0007,"0.08 %"
07-06-2022,0.8882,-0.0002,"-0.02 %"
03-06-2022,0.8884,-0.0010,"-0.11 %"
02-06-2022,0.8894,0.0003,"0.03 %"
01-06-2022,0.8891,-0.0016,"-0.18 %"
31-05-2022,0.8907,0.0039,"0.44 %"
30-05-2022,0.8868,0.0017,"0.19 %"
27-05-2022,0.8851,0.0001,"0.01 %"
26-05-2022,0.8850,-0.0009,"-0.10 %"
25-05-2022,0.8859,-0.0007,"-0.08 %"
24-05-2022,0.8866,-0.0014,"-0.16 %"
23-05-2022,0.8880,0.0012,"0.14 %"
20-05-2022,0.8868,-0.0027,"-0.30 %"
19-05-2022,0.8895,0.0013,"0.15 %"
18-05-2022,0.8882,-0.0021,"-0.24 %"
17-05-2022,0.8903,0.0019,"0.21 %"
13-05-2022,0.8884,-0.0059,"-0.66 %"
12-05-2022,0.8943,-0.0008,"-0.09 %"
11-05-2022,0.8951,-0.0057,"-0.63 %"
10-05-2022,0.9008,-0.0001,"-0.01 %"
09-05-2022,0.9009,-0.0057,"-0.63 %"
06-05-2022,0.9066,0.0014,"0.15 %"
05-05-2022,0.9052,-0.0043,"-0.47 %"
29-04-2022,0.9095,-0.0018,"-0.20 %"
28-04-2022,0.9113,-0.0011,"-0.12 %"
27-04-2022,0.9124,0.0006,"0.07 %"
26-04-2022,0.9118,-0.0031,"-0.34 %"
25-04-2022,0.9149,0.0005,"0.05 %"
22-04-2022,0.9144,0.0025,"0.27 %"
21-04-2022,0.9119,0.0022,"0.24 %"
20-04-2022,0.9097,-0.0061,"-0.67 %"
18-04-2022,0.9158,-0.0001,"-0.01 %"
15-04-2022,0.9159,0.0000,"0.00 %"
14-04-2022,0.9159,-0.0002,"-0.02 %"
13-04-2022,0.9161,-0.0016,"-0.17 %"
12-04-2022,0.9177,-0.0044,"-0.48 %"
11-04-2022,0.9221,-0.0012,"-0.13 %"
08-04-2022,0.9233,-0.0023,"-0.25 %"
07-04-2022,0.9256,-0.0048,"-0.52 %"
06-04-2022,0.9304,0.0010,"0.11 %"
05-04-2022,0.9294,0.0003,"0.03 %"
04-04-2022,0.9291,0.0014,"0.15 %"
01-04-2022,0.9277,-0.0027,"-0.29 %"
31-03-2022,0.9304,0.0037,"0.40 %"
30-03-2022,0.9267,0.0013,"0.14 %"
29-03-2022,0.9254,0.0003,"0.03 %"
28-03-2022,0.9251,-0.0002,"-0.02 %"
25-03-2022,0.9253,0.0021,"0.23 %"
24-03-2022,0.9232,0.0007,"0.08 %"
23-03-2022,0.9225,-0.0018,"-0.19 %"
22-03-2022,0.9243,0.0018,"0.20 %"
21-03-2022,0.9225,0.0027,"0.29 %"
18-03-2022,0.9198,0.0060,"0.66 %"
17-03-2022,0.9138,-0.0009,"-0.10 %"
16-03-2022,0.9147,-0.0047,"-0.51 %"
15-03-2022,0.9194,-0.0055,"-0.59 %"
14-03-2022,0.9249,0.0002,"0.02 %"
11-03-2022,0.9247,0.0036,"0.39 %"
10-03-2022,0.9211,-0.0003,"-0.03 %"
09-03-2022,0.9214,-0.0049,"-0.53 %"
08-03-2022,0.9263,-0.0058,"-0.62 %"
07-03-2022,0.9321,-0.0030,"-0.32 %"
04-03-2022,0.9351,0.0011,"0.12 %"
03-03-2022,0.9340,-0.0014,"-0.15 %"
02-03-2022,0.9354,0.0031,"0.33 %"
01-03-2022,0.9323,0.0004,"0.04 %"
28-02-2022,0.9319,0.0021,"0.23 %"
25-02-2022,0.9298,-0.0080,"-0.85 %"
24-02-2022,0.9378,0.0006,"0.06 %"
23-02-2022,0.9372,-0.0045,"-0.48 %"
22-02-2022,0.9417,0.0006,"0.06 %"
21-02-2022,0.9411,-0.0010,"-0.11 %"
18-02-2022,0.9421,0.0020,"0.21 %"
17-02-2022,0.9401,0.0028,"0.30 %"
