Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,1.0410,0.0002,"0.02 %"
16-05-2024,1.0408,0.0008,"0.08 %"
15-05-2024,1.0400,0.0004,"0.04 %"
14-05-2024,1.0396,0.0002,"0.02 %"
13-05-2024,1.0394,0.0003,"0.03 %"
10-05-2024,1.0391,0.0004,"0.04 %"
09-05-2024,1.0387,0.0003,"0.03 %"
08-05-2024,1.0384,0.0001,"0.01 %"
07-05-2024,1.0384,0.0006,"0.06 %"
06-05-2024,1.0377,0.0008,"0.08 %"
03-05-2024,1.0370,0.0002,"0.02 %"
02-05-2024,1.0367,0.0002,"0.02 %"
30-04-2024,1.0365,0.0005,"0.05 %"
29-04-2024,1.0360,0.0003,"0.03 %"
26-04-2024,1.0357,-0.0003,"-0.03 %"
25-04-2024,1.0360,-0.0008,"-0.08 %"
24-04-2024,1.0368,0.0003,"0.03 %"
23-04-2024,1.0365,0.0003,"0.03 %"
22-04-2024,1.0362,0.0001,"0.01 %"
19-04-2024,1.0361,0.0000,"0.00 %"
18-04-2024,1.0361,0.0007,"0.07 %"
17-04-2024,1.0354,-0.0009,"-0.09 %"
16-04-2024,1.0363,-0.0003,"-0.03 %"
15-04-2024,1.0367,-0.0004,"-0.04 %"
12-04-2024,1.0370,0.0000,"0.00 %"
09-04-2024,1.0370,0.0002,"0.02 %"
08-04-2024,1.0369,-0.0002,"-0.02 %"
05-04-2024,1.0370,0.0002,"0.02 %"
04-04-2024,1.0368,0.0001,"0.01 %"
03-04-2024,1.0367,-0.0002,"-0.02 %"
02-04-2024,1.0370,-0.0002,"-0.02 %"
01-04-2024,1.0372,0.0003,"0.03 %"
29-03-2024,1.0368,0.0000,"0.00 %"
27-03-2024,1.0368,0.0001,"0.01 %"
26-03-2024,1.0367,0.0002,"0.02 %"
25-03-2024,1.0365,0.0005,"0.05 %"
22-03-2024,1.0360,0.0003,"0.03 %"
21-03-2024,1.0357,0.0006,"0.06 %"
20-03-2024,1.0351,-0.0001,"-0.01 %"
19-03-2024,1.0352,0.0003,"0.03 %"
18-03-2024,1.0349,0.0002,"0.02 %"
15-03-2024,1.0347,0.0000,"0.00 %"
14-03-2024,1.0347,0.0002,"0.02 %"
13-03-2024,1.0345,0.0001,"0.01 %"
12-03-2024,1.0345,0.0001,"0.01 %"
11-03-2024,1.0343,0.0004,"0.04 %"
08-03-2024,1.0339,0.0003,"0.03 %"
07-03-2024,1.0336,0.0003,"0.03 %"
06-03-2024,1.0333,0.0003,"0.03 %"
05-03-2024,1.0330,0.0001,"0.01 %"
04-03-2024,1.0329,0.0004,"0.04 %"
01-03-2024,1.0325,0.0002,"0.02 %"
29-02-2024,1.0323,0.0005,"0.05 %"
28-02-2024,1.0318,0.0004,"0.04 %"
27-02-2024,1.0314,0.0003,"0.03 %"
26-02-2024,1.0311,0.0006,"0.06 %"
23-02-2024,1.0305,-0.0003,"-0.03 %"
22-02-2024,1.0309,0.0001,"0.01 %"
21-02-2024,1.0307,0.0002,"0.02 %"
20-02-2024,1.0305,0.0011,"0.11 %"
19-02-2024,1.0294,0.0005,"0.05 %"
16-02-2024,1.0289,0.0002,"0.02 %"
15-02-2024,1.0287,0.0003,"0.03 %"
14-02-2024,1.0284,-0.0002,"-0.02 %"
13-02-2024,1.0286,0.0003,"0.03 %"
08-02-2024,1.0283,0.0002,"0.02 %"
07-02-2024,1.0281,0.0003,"0.03 %"
06-02-2024,1.0278,0.0005,"0.05 %"
05-02-2024,1.0273,-0.0003,"-0.03 %"
02-02-2024,1.0276,0.0006,"0.06 %"
31-01-2024,1.0270,0.0005,"0.05 %"
30-01-2024,1.0265,0.0008,"0.08 %"
29-01-2024,1.0257,0.0002,"0.02 %"
26-01-2024,1.0255,0.0003,"0.03 %"
24-01-2024,1.0252,0.0001,"0.01 %"
23-01-2024,1.0251,0.0001,"0.01 %"
22-01-2024,1.0250,0.0008,"0.08 %"
19-01-2024,1.0242,0.0003,"0.03 %"
18-01-2024,1.0239,0.0003,"0.03 %"
17-01-2024,1.0236,0.0001,"0.01 %"
16-01-2024,1.0235,0.0001,"0.01 %"
15-01-2024,1.0234,0.0006,"0.06 %"
12-01-2024,1.0228,0.0009,"0.09 %"
11-01-2024,1.0219,0.0001,"0.01 %"
10-01-2024,1.0218,0.0003,"0.03 %"
09-01-2024,1.0215,0.0007,"0.07 %"
08-01-2024,1.0209,0.0004,"0.04 %"
05-01-2024,1.0204,-0.0003,"-0.03 %"
04-01-2024,1.0207,-0.0006,"-0.06 %"
03-01-2024,1.0213,-0.0002,"-0.02 %"
02-01-2024,1.0215,0.0004,"0.04 %"
29-12-2023,1.0211,0.0001,"0.01 %"
28-12-2023,1.0210,0.0001,"0.01 %"
27-12-2023,1.0209,0.0002,"0.02 %"
26-12-2023,1.0207,0.0004,"0.04 %"
22-12-2023,1.0203,0.0005,"0.05 %"
21-12-2023,1.0198,0.0001,"0.01 %"
20-12-2023,1.0197,0.0005,"0.05 %"
19-12-2023,1.0192,0.0003,"0.03 %"
18-12-2023,1.0189,0.0008,"0.08 %"
15-12-2023,1.0181,0.0002,"0.02 %"
14-12-2023,1.0179,0.0032,"0.32 %"
13-12-2023,1.0147,-0.0003,"-0.03 %"
12-12-2023,1.0150,0.0003,"0.03 %"
11-12-2023,1.0147,0.0000,"0.00 %"
08-12-2023,1.0147,0.0002,"0.02 %"
07-12-2023,1.0145,0.0003,"0.03 %"
06-12-2023,1.0142,0.0011,"0.11 %"
05-12-2023,1.0131,0.0006,"0.06 %"
04-12-2023,1.0125,0.0005,"0.05 %"
01-12-2023,1.0120,0.0002,"0.02 %"
30-11-2023,1.0118,0.0004,"0.04 %"
29-11-2023,1.0114,0.0010,"0.10 %"
28-11-2023,1.0104,0.0003,"0.03 %"
27-11-2023,1.0101,0.0004,"0.04 %"
24-11-2023,1.0097,0.0000,"0.00 %"
23-11-2023,1.0097,0.0004,"0.04 %"
22-11-2023,1.0093,0.0003,"0.03 %"
21-11-2023,1.0090,0.0004,"0.04 %"
20-11-2023,1.0086,0.0005,"0.05 %"
17-11-2023,1.0081,0.0010,"0.10 %"
16-11-2023,1.0071,0.0002,"0.02 %"
15-11-2023,1.0070,0.0013,"0.13 %"
14-11-2023,1.0056,0.0001,"0.01 %"
10-11-2023,1.0055,0.0004,"0.04 %"
09-11-2023,1.0051,0.0003,"0.03 %"
08-11-2023,1.0048,0.0006,"0.06 %"
07-11-2023,1.0042,0.0001,"0.01 %"
06-11-2023,1.0041,0.0021,"0.21 %"
03-11-2023,1.0020,0.0007,"0.07 %"
02-11-2023,1.0013,0.0021,"0.21 %"
01-11-2023,0.9992,0.0002,"0.02 %"
31-10-2023,0.9990,0.0009,"0.09 %"
30-10-2023,0.9981,0.0005,"0.05 %"
27-10-2023,0.9976,0.0005,"0.05 %"
26-10-2023,0.9971,-0.0005,"-0.05 %"
25-10-2023,0.9976,0.0004,"0.04 %"
24-10-2023,0.9972,-0.0001,"-0.01 %"
23-10-2023,0.9973,-0.0019,"-0.19 %"
20-10-2023,0.9992,-0.0005,"-0.05 %"
19-10-2023,0.9997,-0.0005,"-0.05 %"
18-10-2023,1.0002,-0.0008,"-0.08 %"
17-10-2023,1.0010,-0.0001,"-0.01 %"
16-10-2023,1.0011,0.0003,"0.03 %"
13-10-2023,1.0008,0.0002,"0.02 %"
12-10-2023,1.0006,0.0006,"0.06 %"
11-10-2023,1.0000,0.0002,"0.02 %"
10-10-2023,0.9998,-0.0002,"-0.02 %"
09-10-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
