Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
22-04-2024,0.9446,-0.0037,"-0.39 %"
19-04-2024,0.9483,-0.0017,"-0.18 %"
18-04-2024,0.9500,0.0001,"0.01 %"
17-04-2024,0.9499,-0.0030,"-0.31 %"
16-04-2024,0.9529,-0.0079,"-0.82 %"
15-04-2024,0.9608,-0.0046,"-0.48 %"
12-04-2024,0.9654,-0.0037,"-0.38 %"
09-04-2024,0.9691,0.0006,"0.06 %"
08-04-2024,0.9685,0.0014,"0.14 %"
05-04-2024,0.9671,-0.0043,"-0.44 %"
04-04-2024,0.9714,0.0030,"0.31 %"
03-04-2024,0.9684,-0.0004,"-0.04 %"
02-04-2024,0.9688,-0.0038,"-0.39 %"
01-04-2024,0.9726,0.0003,"0.03 %"
29-03-2024,0.9723,0.0012,"0.12 %"
27-03-2024,0.9711,-0.0004,"-0.04 %"
26-03-2024,0.9715,0.0004,"0.04 %"
25-03-2024,0.9711,0.0017,"0.18 %"
22-03-2024,0.9694,-0.0015,"-0.15 %"
21-03-2024,0.9709,0.0072,"0.75 %"
20-03-2024,0.9637,0.0014,"0.15 %"
19-03-2024,0.9623,0.0005,"0.05 %"
18-03-2024,0.9618,-0.0014,"-0.15 %"
15-03-2024,0.9632,-0.0043,"-0.44 %"
14-03-2024,0.9675,-0.0005,"-0.05 %"
13-03-2024,0.9680,0.0025,"0.26 %"
12-03-2024,0.9655,0.0009,"0.09 %"
11-03-2024,0.9646,-0.0021,"-0.22 %"
08-03-2024,0.9667,0.0049,"0.51 %"
07-03-2024,0.9618,0.0044,"0.46 %"
06-03-2024,0.9574,-0.0013,"-0.14 %"
05-03-2024,0.9587,-0.0035,"-0.36 %"
04-03-2024,0.9622,0.0046,"0.48 %"
01-03-2024,0.9576,0.0026,"0.27 %"
29-02-2024,0.9550,0.0018,"0.19 %"
28-02-2024,0.9532,-0.0002,"-0.02 %"
27-02-2024,0.9534,0.0004,"0.04 %"
26-02-2024,0.9530,0.0007,"0.07 %"
23-02-2024,0.9523,0.0057,"0.60 %"
22-02-2024,0.9466,0.0041,"0.44 %"
21-02-2024,0.9425,-0.0003,"-0.03 %"
20-02-2024,0.9428,-0.0022,"-0.23 %"
19-02-2024,0.9450,-0.0017,"-0.18 %"
16-02-2024,0.9467,0.0019,"0.20 %"
15-02-2024,0.9448,0.0037,"0.39 %"
14-02-2024,0.9411,-0.0033,"-0.35 %"
13-02-2024,0.9444,-0.0031,"-0.33 %"
09-02-2024,0.9475,0.0032,"0.34 %"
08-02-2024,0.9443,0.0002,"0.02 %"
07-02-2024,0.9441,0.0029,"0.31 %"
06-02-2024,0.9412,-0.0006,"-0.06 %"
05-02-2024,0.9418,-0.0023,"-0.24 %"
02-02-2024,0.9441,0.0047,"0.50 %"
31-01-2024,0.9394,-0.0048,"-0.51 %"
30-01-2024,0.9442,0.0032,"0.34 %"
29-01-2024,0.9410,0.0001,"0.01 %"
26-01-2024,0.9409,0.0003,"0.03 %"
24-01-2024,0.9406,0.0033,"0.35 %"
23-01-2024,0.9373,0.0007,"0.07 %"
22-01-2024,0.9366,0.0038,"0.41 %"
19-01-2024,0.9328,0.0023,"0.25 %"
18-01-2024,0.9305,-0.0017,"-0.18 %"
17-01-2024,0.9322,-0.0054,"-0.58 %"
16-01-2024,0.9376,-0.0023,"-0.24 %"
15-01-2024,0.9399,-0.0017,"-0.18 %"
12-01-2024,0.9416,0.0020,"0.21 %"
11-01-2024,0.9396,0.0011,"0.12 %"
10-01-2024,0.9385,0.0000,"0.00 %"
09-01-2024,0.9385,0.0046,"0.49 %"
08-01-2024,0.9339,0.0013,"0.14 %"
05-01-2024,0.9326,-0.0030,"-0.32 %"
04-01-2024,0.9356,-0.0007,"-0.07 %"
03-01-2024,0.9363,-0.0069,"-0.73 %"
02-01-2024,0.9432,-0.0030,"-0.32 %"
29-12-2023,0.9462,0.0014,"0.15 %"
28-12-2023,0.9448,0.0034,"0.36 %"
27-12-2023,0.9414,0.0022,"0.23 %"
26-12-2023,0.9392,-0.0006,"-0.06 %"
22-12-2023,0.9398,0.0049,"0.52 %"
21-12-2023,0.9349,-0.0025,"-0.27 %"
20-12-2023,0.9374,0.0037,"0.40 %"
19-12-2023,0.9337,0.0036,"0.39 %"
18-12-2023,0.9301,-0.0003,"-0.03 %"
15-12-2023,0.9304,0.0020,"0.22 %"
14-12-2023,0.9284,0.0099,"1.08 %"
13-12-2023,0.9185,-0.0007,"-0.08 %"
12-12-2023,0.9192,0.0008,"0.09 %"
11-12-2023,0.9184,-0.0001,"-0.01 %"
08-12-2023,0.9185,0.0017,"0.19 %"
07-12-2023,0.9168,-0.0011,"-0.12 %"
06-12-2023,0.9179,0.0001,"0.01 %"
05-12-2023,0.9178,-0.0013,"-0.14 %"
04-12-2023,0.9191,0.0005,"0.05 %"
01-12-2023,0.9186,-0.0007,"-0.08 %"
30-11-2023,0.9193,-0.0016,"-0.17 %"
29-11-2023,0.9209,0.0029,"0.32 %"
28-11-2023,0.9180,0.0012,"0.13 %"
27-11-2023,0.9168,-0.0001,"-0.01 %"
24-11-2023,0.9169,-0.0002,"-0.02 %"
23-11-2023,0.9171,0.0006,"0.07 %"
22-11-2023,0.9165,-0.0011,"-0.12 %"
21-11-2023,0.9176,0.0039,"0.43 %"
20-11-2023,0.9137,0.0020,"0.22 %"
17-11-2023,0.9117,0.0021,"0.23 %"
16-11-2023,0.9096,-0.0016,"-0.18 %"
15-11-2023,0.9112,0.0080,"0.89 %"
14-11-2023,0.9032,0.0034,"0.38 %"
10-11-2023,0.8998,-0.0007,"-0.08 %"
09-11-2023,0.9005,-0.0005,"-0.06 %"
08-11-2023,0.9010,0.0000,"0.00 %"
07-11-2023,0.9010,-0.0010,"-0.11 %"
06-11-2023,0.9020,0.0100,"1.12 %"
03-11-2023,0.8920,0.0108,"1.23 %"
02-11-2023,0.8812,0.0051,"0.58 %"
01-11-2023,0.8761,0.0018,"0.21 %"
31-10-2023,0.8743,0.0021,"0.24 %"
30-10-2023,0.8722,0.0002,"0.02 %"
27-10-2023,0.8720,-0.0022,"-0.25 %"
26-10-2023,0.8742,-0.0053,"-0.60 %"
25-10-2023,0.8795,0.0025,"0.29 %"
24-10-2023,0.8770,-0.0002,"-0.02 %"
23-10-2023,0.8772,-0.0047,"-0.53 %"
20-10-2023,0.8819,-0.0035,"-0.40 %"
19-10-2023,0.8854,-0.0071,"-0.80 %"
18-10-2023,0.8925,-0.0020,"-0.22 %"
17-10-2023,0.8945,0.0007,"0.08 %"
16-10-2023,0.8938,-0.0014,"-0.16 %"
13-10-2023,0.8952,-0.0027,"-0.30 %"
12-10-2023,0.8979,0.0015,"0.17 %"
11-10-2023,0.8964,0.0018,"0.20 %"
10-10-2023,0.8946,0.0039,"0.44 %"
09-10-2023,0.8907,0.0014,"0.16 %"
06-10-2023,0.8893,0.0019,"0.21 %"
05-10-2023,0.8874,0.0007,"0.08 %"
04-10-2023,0.8867,-0.0033,"-0.37 %"
03-10-2023,0.8900,-0.0027,"-0.30 %"
02-10-2023,0.8927,-0.0027,"-0.30 %"
29-09-2023,0.8954,0.0028,"0.31 %"
27-09-2023,0.8926,-0.0039,"-0.44 %"
26-09-2023,0.8965,-0.0012,"-0.13 %"
25-09-2023,0.8977,-0.0013,"-0.14 %"
22-09-2023,0.8990,-0.0036,"-0.40 %"
21-09-2023,0.9026,-0.0061,"-0.67 %"
20-09-2023,0.9087,0.0013,"0.14 %"
19-09-2023,0.9074,-0.0014,"-0.15 %"
18-09-2023,0.9088,-0.0027,"-0.30 %"
15-09-2023,0.9115,-0.0001,"-0.01 %"
14-09-2023,0.9116,0.0016,"0.18 %"
13-09-2023,0.9100,-0.0012,"-0.13 %"
12-09-2023,0.9112,0.0013,"0.14 %"
11-09-2023,0.9099,-0.0003,"-0.03 %"
08-09-2023,0.9102,0.0004,"0.04 %"
07-09-2023,0.9098,-0.0023,"-0.25 %"
06-09-2023,0.9121,-0.0017,"-0.19 %"
05-09-2023,0.9138,-0.0014,"-0.15 %"
04-09-2023,0.9152,-0.0011,"-0.12 %"
01-09-2023,0.9163,-0.0002,"-0.02 %"
30-08-2023,0.9165,0.0076,"0.84 %"
29-08-2023,0.9089,0.0039,"0.43 %"
28-08-2023,0.9050,-0.0002,"-0.02 %"
25-08-2023,0.9052,-0.0025,"-0.28 %"
24-08-2023,0.9077,0.0033,"0.36 %"
23-08-2023,0.9044,0.0000,"0.00 %"
22-08-2023,0.9044,0.0036,"0.40 %"
21-08-2023,0.9008,-0.0007,"-0.08 %"
18-08-2023,0.9015,-0.0025,"-0.28 %"
17-08-2023,0.9040,-0.0069,"-0.76 %"
16-08-2023,0.9109,-0.0006,"-0.07 %"
15-08-2023,0.9115,-0.0006,"-0.07 %"
14-08-2023,0.9121,-0.0022,"-0.24 %"
11-08-2023,0.9143,-0.0023,"-0.25 %"
10-08-2023,0.9166,-0.0009,"-0.10 %"
09-08-2023,0.9175,0.0010,"0.11 %"
08-08-2023,0.9165,-0.0015,"-0.16 %"
07-08-2023,0.9180,-0.0026,"-0.28 %"
04-08-2023,0.9206,0.0010,"0.11 %"
03-08-2023,0.9196,-0.0055,"-0.59 %"
02-08-2023,0.9251,-0.0054,"-0.58 %"
01-08-2023,0.9305,-0.0015,"-0.16 %"
31-07-2023,0.9320,0.0072,"0.78 %"
28-07-2023,0.9248,-0.0033,"-0.36 %"
27-07-2023,0.9281,0.0025,"0.27 %"
26-07-2023,0.9256,0.0009,"0.10 %"
25-07-2023,0.9247,0.0015,"0.16 %"
24-07-2023,0.9232,-0.0003,"-0.03 %"
21-07-2023,0.9235,-0.0044,"-0.47 %"
20-07-2023,0.9279,-0.0002,"-0.02 %"
18-07-2023,0.9281,0.0017,"0.18 %"
17-07-2023,0.9264,0.0002,"0.02 %"
14-07-2023,0.9262,0.0094,"1.03 %"
13-07-2023,0.9168,0.0096,"1.06 %"
12-07-2023,0.9072,0.0039,"0.43 %"
11-07-2023,0.9033,0.0020,"0.22 %"
10-07-2023,0.9013,-0.0007,"-0.08 %"
07-07-2023,0.9020,-0.0025,"-0.28 %"
06-07-2023,0.9045,-0.0040,"-0.44 %"
05-07-2023,0.9085,-0.0005,"-0.06 %"
04-07-2023,0.9090,0.0019,"0.21 %"
03-07-2023,0.9071,0.0029,"0.32 %"
30-06-2023,0.9042,0.0021,"0.23 %"
28-06-2023,0.9021,0.0029,"0.32 %"
27-06-2023,0.8992,-0.0022,"-0.24 %"
26-06-2023,0.9014,0.0009,"0.10 %"
23-06-2023,0.9005,-0.0029,"-0.32 %"
22-06-2023,0.9034,-0.0027,"-0.30 %"
21-06-2023,0.9061,-0.0016,"-0.18 %"
20-06-2023,0.9077,-0.0025,"-0.27 %"
19-06-2023,0.9102,-0.0028,"-0.31 %"
16-06-2023,0.9130,0.0032,"0.35 %"
15-06-2023,0.9098,0.0015,"0.17 %"
14-06-2023,0.9083,0.0023,"0.25 %"
13-06-2023,0.9060,0.0044,"0.49 %"
12-06-2023,0.9016,0.0013,"0.14 %"
09-06-2023,0.9003,0.0027,"0.30 %"
08-06-2023,0.8976,-0.0045,"-0.50 %"
07-06-2023,0.9021,0.0009,"0.10 %"
06-06-2023,0.9012,-0.0029,"-0.32 %"
02-06-2023,0.9041,0.0102,"1.14 %"
01-06-2023,0.8939,-0.0005,"-0.06 %"
31-05-2023,0.8944,-0.0017,"-0.19 %"
30-05-2023,0.8961,0.0005,"0.06 %"
29-05-2023,0.8956,0.0028,"0.31 %"
26-05-2023,0.8928,0.0074,"0.84 %"
25-05-2023,0.8854,-0.0048,"-0.54 %"
24-05-2023,0.8902,-0.0073,"-0.81 %"
23-05-2023,0.8975,-0.0020,"-0.22 %"
22-05-2023,0.8995,0.0015,"0.17 %"
19-05-2023,0.8980,0.0013,"0.14 %"
18-05-2023,0.8967,0.0018,"0.20 %"
17-05-2023,0.8949,-0.0016,"-0.18 %"
16-05-2023,0.8965,0.0007,"0.08 %"
15-05-2023,0.8958,-0.0022,"-0.24 %"
12-05-2023,0.8980,-0.0008,"-0.09 %"
11-05-2023,0.8988,-0.0011,"-0.12 %"
10-05-2023,0.8999,0.0000,"0.00 %"
09-05-2023,0.8999,0.0000,"0.00 %"
08-05-2023,0.8999,0.0023,"0.26 %"
05-05-2023,0.8976,0.0002,"0.02 %"
03-05-2023,0.8974,-0.0007,"-0.08 %"
02-05-2023,0.8981,-0.0006,"-0.07 %"
28-04-2023,0.8987,0.0061,"0.68 %"
27-04-2023,0.8926,-0.0005,"-0.06 %"
26-04-2023,0.8931,-0.0021,"-0.23 %"
25-04-2023,0.8952,-0.0020,"-0.22 %"
20-04-2023,0.8972,-0.0014,"-0.16 %"
19-04-2023,0.8986,-0.0020,"-0.22 %"
18-04-2023,0.9006,-0.0021,"-0.23 %"
17-04-2023,0.9027,-0.0022,"-0.24 %"
14-04-2023,0.9049,0.0024,"0.27 %"
13-04-2023,0.9025,0.0007,"0.08 %"
12-04-2023,0.9018,0.0003,"0.03 %"
11-04-2023,0.9015,0.0011,"0.12 %"
10-04-2023,0.9004,-0.0004,"-0.04 %"
07-04-2023,0.9008,0.0001,"0.01 %"
06-04-2023,0.9007,-0.0001,"-0.01 %"
05-04-2023,0.9008,0.0001,"0.01 %"
04-04-2023,0.9007,0.0023,"0.26 %"
03-04-2023,0.8984,0.0041,"0.46 %"
31-03-2023,0.8943,0.0035,"0.39 %"
30-03-2023,0.8908,0.0035,"0.39 %"
29-03-2023,0.8873,0.0008,"0.09 %"
28-03-2023,0.8865,0.0003,"0.03 %"
27-03-2023,0.8862,0.0010,"0.11 %"
24-03-2023,0.8852,-0.0004,"-0.05 %"
23-03-2023,0.8856,0.0036,"0.41 %"
22-03-2023,0.8820,0.0048,"0.55 %"
21-03-2023,0.8772,0.0039,"0.45 %"
20-03-2023,0.8733,-0.0017,"-0.19 %"
17-03-2023,0.8750,0.0063,"0.73 %"
16-03-2023,0.8687,0.0015,"0.17 %"
15-03-2023,0.8672,0.0012,"0.14 %"
14-03-2023,0.8660,0.0031,"0.36 %"
13-03-2023,0.8629,-0.0001,"-0.01 %"
10-03-2023,0.8630,-0.0033,"-0.38 %"
09-03-2023,0.8663,0.0016,"0.19 %"
08-03-2023,0.8647,-0.0087,"-1.00 %"
07-03-2023,0.8734,-0.0005,"-0.06 %"
06-03-2023,0.8739,0.0048,"0.55 %"
03-03-2023,0.8691,0.0036,"0.42 %"
02-03-2023,0.8655,-0.0015,"-0.17 %"
01-03-2023,0.8670,-0.0003,"-0.03 %"
28-02-2023,0.8673,-0.0006,"-0.07 %"
27-02-2023,0.8679,-0.0056,"-0.64 %"
24-02-2023,0.8735,0.0005,"0.06 %"
23-02-2023,0.8730,0.0013,"0.15 %"
22-02-2023,0.8717,-0.0056,"-0.64 %"
21-02-2023,0.8773,-0.0028,"-0.32 %"
20-02-2023,0.8801,-0.0005,"-0.06 %"
17-02-2023,0.8806,-0.0089,"-1.00 %"
16-02-2023,0.8895,-0.0010,"-0.11 %"
15-02-2023,0.8905,-0.0033,"-0.37 %"
14-02-2023,0.8938,0.0028,"0.31 %"
13-02-2023,0.8910,-0.0025,"-0.28 %"
10-02-2023,0.8935,-0.0056,"-0.62 %"
09-02-2023,0.8991,-0.0033,"-0.37 %"
08-02-2023,0.9024,0.0043,"0.48 %"
07-02-2023,0.8981,-0.0108,"-1.19 %"
03-02-2023,0.9089,0.0014,"0.15 %"
02-02-2023,0.9075,0.0104,"1.16 %"
31-01-2023,0.8971,-0.0034,"-0.38 %"
30-01-2023,0.9005,-0.0010,"-0.11 %"
27-01-2023,0.9015,0.0042,"0.47 %"
26-01-2023,0.8973,0.0033,"0.37 %"
25-01-2023,0.8940,0.0059,"0.66 %"
20-01-2023,0.8881,0.0066,"0.75 %"
19-01-2023,0.8815,-0.0020,"-0.23 %"
18-01-2023,0.8835,0.0018,"0.20 %"
17-01-2023,0.8817,-0.0004,"-0.05 %"
16-01-2023,0.8821,0.0043,"0.49 %"
13-01-2023,0.8778,0.0035,"0.40 %"
12-01-2023,0.8743,0.0057,"0.66 %"
11-01-2023,0.8686,0.0030,"0.35 %"
10-01-2023,0.8656,-0.0002,"-0.02 %"
09-01-2023,0.8658,0.0096,"1.12 %"
06-01-2023,0.8562,-0.0010,"-0.12 %"
05-01-2023,0.8572,0.0011,"0.13 %"
04-01-2023,0.8561,0.0000,"0.00 %"
03-01-2023,0.8561,-0.0015,"-0.17 %"
30-12-2022,0.8576,0.0043,"0.50 %"
29-12-2022,0.8533,0.0001,"0.01 %"
28-12-2022,0.8532,-0.0019,"-0.22 %"
27-12-2022,0.8551,-0.0004,"-0.05 %"
23-12-2022,0.8555,-0.0018,"-0.21 %"
22-12-2022,0.8573,0.0008,"0.09 %"
21-12-2022,0.8565,0.0011,"0.13 %"
20-12-2022,0.8554,-0.0034,"-0.40 %"
19-12-2022,0.8588,-0.0030,"-0.35 %"
16-12-2022,0.8618,-0.0082,"-0.94 %"
15-12-2022,0.8700,-0.0078,"-0.89 %"
14-12-2022,0.8778,0.0060,"0.69 %"
13-12-2022,0.8718,0.0051,"0.59 %"
12-12-2022,0.8667,-0.0027,"-0.31 %"
09-12-2022,0.8694,0.0021,"0.24 %"
08-12-2022,0.8673,0.0007,"0.08 %"
07-12-2022,0.8666,-0.0054,"-0.62 %"
06-12-2022,0.8720,-0.0082,"-0.93 %"
05-12-2022,0.8802,-0.0007,"-0.08 %"
02-12-2022,0.8809,0.0024,"0.27 %"
01-12-2022,0.8785,0.0149,"1.73 %"
30-11-2022,0.8636,0.0073,"0.85 %"
29-11-2022,0.8563,-0.0075,"-0.87 %"
25-11-2022,0.8638,0.0006,"0.07 %"
24-11-2022,0.8632,0.0125,"1.47 %"
23-11-2022,0.8507,0.0047,"0.56 %"
22-11-2022,0.8460,0.0013,"0.15 %"
21-11-2022,0.8447,-0.0018,"-0.21 %"
17-11-2022,0.8465,-0.0063,"-0.74 %"
16-11-2022,0.8528,0.0012,"0.14 %"
15-11-2022,0.8516,0.0037,"0.44 %"
14-11-2022,0.8479,0.0072,"0.86 %"
11-11-2022,0.8407,0.0195,"2.37 %"
10-11-2022,0.8212,0.0003,"0.04 %"
09-11-2022,0.8209,0.0036,"0.44 %"
08-11-2022,0.8173,0.0041,"0.50 %"
07-11-2022,0.8132,0.0057,"0.71 %"
04-11-2022,0.8075,-0.0021,"-0.26 %"
03-11-2022,0.8096,-0.0080,"-0.98 %"
02-11-2022,0.8176,-0.0019,"-0.23 %"
01-11-2022,0.8195,-0.0010,"-0.12 %"
31-10-2022,0.8205,0.0034,"0.42 %"
28-10-2022,0.8171,-0.0026,"-0.32 %"
27-10-2022,0.8197,-0.0011,"-0.13 %"
26-10-2022,0.8208,0.0083,"1.02 %"
25-10-2022,0.8125,0.0071,"0.88 %"
21-10-2022,0.8054,-0.0001,"-0.01 %"
20-10-2022,0.8055,-0.0012,"-0.15 %"
19-10-2022,0.8067,0.0015,"0.19 %"
18-10-2022,0.8052,0.0053,"0.66 %"
17-10-2022,0.7999,-0.0025,"-0.31 %"
14-10-2022,0.8024,0.0012,"0.15 %"
13-10-2022,0.8012,0.0000,"0.00 %"
12-10-2022,0.8012,-0.0025,"-0.31 %"
11-10-2022,0.8037,-0.0089,"-1.10 %"
07-10-2022,0.8126,-0.0101,"-1.23 %"
06-10-2022,0.8227,0.0014,"0.17 %"
05-10-2022,0.8213,0.0056,"0.69 %"
04-10-2022,0.8157,0.0093,"1.15 %"
03-10-2022,0.8064,-0.0021,"-0.26 %"
30-09-2022,0.8085,-0.0015,"-0.19 %"
29-09-2022,0.8100,0.0004,"0.05 %"
28-09-2022,0.8096,-0.0015,"-0.18 %"
27-09-2022,0.8111,-0.0024,"-0.30 %"
26-09-2022,0.8135,-0.0081,"-0.99 %"
23-09-2022,0.8216,-0.0080,"-0.96 %"
22-09-2022,0.8296,-0.0075,"-0.90 %"
21-09-2022,0.8371,0.0007,"0.08 %"
20-09-2022,0.8364,-0.0023,"-0.27 %"
19-09-2022,0.8387,-0.0066,"-0.78 %"
15-09-2022,0.8453,-0.0055,"-0.65 %"
14-09-2022,0.8508,-0.0104,"-1.21 %"
13-09-2022,0.8612,-0.0033,"-0.38 %"
12-09-2022,0.8645,0.0063,"0.73 %"
09-09-2022,0.8582,0.0042,"0.49 %"
08-09-2022,0.8540,0.0053,"0.62 %"
07-09-2022,0.8487,-0.0022,"-0.26 %"
06-09-2022,0.8509,-0.0004,"-0.05 %"
05-09-2022,0.8513,-0.0037,"-0.43 %"
02-09-2022,0.8550,0.0021,"0.25 %"
01-09-2022,0.8529,-0.0067,"-0.78 %"
30-08-2022,0.8596,-0.0070,"-0.81 %"
29-08-2022,0.8666,-0.0098,"-1.12 %"
26-08-2022,0.8764,0.0019,"0.22 %"
25-08-2022,0.8745,0.0035,"0.40 %"
24-08-2022,0.8710,-0.0002,"-0.02 %"
23-08-2022,0.8712,-0.0036,"-0.41 %"
22-08-2022,0.8748,-0.0085,"-0.96 %"
19-08-2022,0.8833,-0.0009,"-0.10 %"
18-08-2022,0.8842,-0.0005,"-0.06 %"
17-08-2022,0.8847,-0.0011,"-0.12 %"
16-08-2022,0.8858,0.0009,"0.10 %"
15-08-2022,0.8849,0.0011,"0.12 %"
12-08-2022,0.8838,-0.0002,"-0.02 %"
11-08-2022,0.8840,0.0085,"0.97 %"
10-08-2022,0.8755,0.0006,"0.07 %"
09-08-2022,0.8749,-0.0012,"-0.14 %"
08-08-2022,0.8761,-0.0003,"-0.03 %"
05-08-2022,0.8764,0.0023,"0.26 %"
04-08-2022,0.8741,0.0016,"0.18 %"
03-08-2022,0.8725,-0.0027,"-0.31 %"
02-08-2022,0.8752,0.0009,"0.10 %"
01-08-2022,0.8743,0.0034,"0.39 %"
29-07-2022,0.8709,0.0049,"0.57 %"
28-07-2022,0.8660,0.0087,"1.01 %"
27-07-2022,0.8573,-0.0010,"-0.12 %"
26-07-2022,0.8583,-0.0029,"-0.34 %"
25-07-2022,0.8612,-0.0021,"-0.24 %"
22-07-2022,0.8633,0.0053,"0.62 %"
21-07-2022,0.8580,0.0021,"0.25 %"
20-07-2022,0.8559,0.0061,"0.72 %"
19-07-2022,0.8498,0.0028,"0.33 %"
18-07-2022,0.8470,0.0067,"0.80 %"
15-07-2022,0.8403,0.0024,"0.29 %"
14-07-2022,0.8379,-0.0038,"-0.45 %"
13-07-2022,0.8417,-0.0059,"-0.70 %"
12-07-2022,0.8476,-0.0062,"-0.73 %"
08-07-2022,0.8538,0.0058,"0.68 %"
07-07-2022,0.8480,0.0040,"0.47 %"
06-07-2022,0.8440,0.0026,"0.31 %"
05-07-2022,0.8414,-0.0038,"-0.45 %"
04-07-2022,0.8452,-0.0002,"-0.02 %"
01-07-2022,0.8454,-0.0045,"-0.53 %"
30-06-2022,0.8499,-0.0049,"-0.57 %"
29-06-2022,0.8548,-0.0073,"-0.85 %"
28-06-2022,0.8621,0.0008,"0.09 %"
27-06-2022,0.8613,0.0110,"1.29 %"
24-06-2022,0.8503,0.0039,"0.46 %"
23-06-2022,0.8464,-0.0032,"-0.38 %"
22-06-2022,0.8496,0.0047,"0.56 %"
21-06-2022,0.8449,0.0024,"0.28 %"
20-06-2022,0.8425,-0.0002,"-0.02 %"
17-06-2022,0.8427,-0.0081,"-0.95 %"
16-06-2022,0.8508,-0.0022,"-0.26 %"
15-06-2022,0.8530,-0.0015,"-0.18 %"
14-06-2022,0.8545,-0.0112,"-1.29 %"
13-06-2022,0.8657,-0.0148,"-1.68 %"
10-06-2022,0.8805,-0.0122,"-1.37 %"
09-06-2022,0.8927,-0.0019,"-0.21 %"
08-06-2022,0.8946,0.0032,"0.36 %"
07-06-2022,0.8914,0.0025,"0.28 %"
03-06-2022,0.8889,0.0011,"0.12 %"
02-06-2022,0.8878,-0.0034,"-0.38 %"
01-06-2022,0.8912,-0.0022,"-0.25 %"
31-05-2022,0.8934,-0.0004,"-0.04 %"
30-05-2022,0.8938,0.0151,"1.72 %"
27-05-2022,0.8787,0.0056,"0.64 %"
26-05-2022,0.8731,0.0020,"0.23 %"
25-05-2022,0.8711,-0.0017,"-0.19 %"
24-05-2022,0.8728,0.0011,"0.13 %"
23-05-2022,0.8717,0.0068,"0.79 %"
20-05-2022,0.8649,-0.0024,"-0.28 %"
19-05-2022,0.8673,-0.0100,"-1.14 %"
18-05-2022,0.8773,0.0030,"0.34 %"
17-05-2022,0.8743,0.0046,"0.53 %"
13-05-2022,0.8697,0.0052,"0.60 %"
12-05-2022,0.8645,-0.0053,"-0.61 %"
11-05-2022,0.8698,-0.0027,"-0.31 %"
10-05-2022,0.8725,-0.0079,"-0.90 %"
09-05-2022,0.8804,-0.0129,"-1.44 %"
06-05-2022,0.8933,-0.0116,"-1.28 %"
05-05-2022,0.9049,0.0002,"0.02 %"
29-04-2022,0.9047,0.0074,"0.82 %"
28-04-2022,0.8973,-0.0013,"-0.14 %"
27-04-2022,0.8986,-0.0095,"-1.05 %"
26-04-2022,0.9081,-0.0034,"-0.37 %"
25-04-2022,0.9115,-0.0165,"-1.78 %"
22-04-2022,0.9280,-0.0102,"-1.09 %"
21-04-2022,0.9382,0.0042,"0.45 %"
20-04-2022,0.9340,-0.0024,"-0.26 %"
18-04-2022,0.9364,-0.0067,"-0.71 %"
15-04-2022,0.9431,-0.0008,"-0.08 %"
14-04-2022,0.9439,0.0030,"0.32 %"
13-04-2022,0.9409,-0.0028,"-0.30 %"
12-04-2022,0.9437,-0.0087,"-0.91 %"
11-04-2022,0.9524,-0.0032,"-0.33 %"
08-04-2022,0.9556,-0.0005,"-0.05 %"
07-04-2022,0.9561,-0.0118,"-1.22 %"
06-04-2022,0.9679,-0.0045,"-0.46 %"
05-04-2022,0.9724,0.0077,"0.80 %"
04-04-2022,0.9647,-0.0012,"-0.12 %"
01-04-2022,0.9659,-0.0090,"-0.92 %"
31-03-2022,0.9749,0.0009,"0.09 %"
30-03-2022,0.9740,0.0121,"1.26 %"
29-03-2022,0.9619,0.0032,"0.33 %"
28-03-2022,0.9587,-0.0039,"-0.41 %"
25-03-2022,0.9626,0.0039,"0.41 %"
24-03-2022,0.9587,-0.0036,"-0.37 %"
23-03-2022,0.9623,0.0043,"0.45 %"
22-03-2022,0.9580,0.0031,"0.32 %"
21-03-2022,0.9549,0.0102,"1.08 %"
18-03-2022,0.9447,0.0098,"1.05 %"
17-03-2022,0.9349,0.0114,"1.23 %"
16-03-2022,0.9235,0.0003,"0.03 %"
15-03-2022,0.9232,-0.0023,"-0.25 %"
14-03-2022,0.9255,-0.0040,"-0.43 %"
11-03-2022,0.9295,-0.0014,"-0.15 %"
10-03-2022,0.9309,0.0126,"1.37 %"
09-03-2022,0.9183,-0.0071,"-0.77 %"
08-03-2022,0.9254,-0.0104,"-1.11 %"
07-03-2022,0.9358,-0.0137,"-1.44 %"
04-03-2022,0.9495,-0.0026,"-0.27 %"
03-03-2022,0.9521,-0.0003,"-0.03 %"
02-03-2022,0.9524,-0.0017,"-0.18 %"
01-03-2022,0.9541,0.0022,"0.23 %"
28-02-2022,0.9519,0.0124,"1.32 %"
25-02-2022,0.9395,-0.0045,"-0.48 %"
24-02-2022,0.9440,-0.0065,"-0.68 %"
23-02-2022,0.9505,-0.0036,"-0.38 %"
22-02-2022,0.9541,-0.0041,"-0.43 %"
21-02-2022,0.9582,-0.0061,"-0.63 %"
18-02-2022,0.9643,-0.0033,"-0.34 %"
17-02-2022,0.9676,0.0024,"0.25 %"
16-02-2022,0.9652,0.0056,"0.58 %"
15-02-2022,0.9596,-0.0050,"-0.52 %"
14-02-2022,0.9646,-0.0108,"-1.11 %"
11-02-2022,0.9754,-0.0040,"-0.41 %"
10-02-2022,0.9794,0.0088,"0.91 %"
