Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,1.1166,-0.0058,"-0.52 %"
16-05-2024,1.1224,0.0119,"1.07 %"
15-05-2024,1.1105,0.0111,"1.01 %"
14-05-2024,1.0994,-0.0002,"-0.02 %"
13-05-2024,1.0996,0.0015,"0.14 %"
10-05-2024,1.0981,0.0099,"0.91 %"
09-05-2024,1.0882,0.0031,"0.29 %"
08-05-2024,1.0851,-0.0035,"-0.32 %"
07-05-2024,1.0886,0.0056,"0.52 %"
06-05-2024,1.0830,0.0040,"0.37 %"
03-05-2024,1.0790,0.0152,"1.43 %"
02-05-2024,1.0638,-0.0062,"-0.58 %"
30-04-2024,1.0700,-0.0087,"-0.81 %"
29-04-2024,1.0787,0.0079,"0.74 %"
26-04-2024,1.0708,0.0197,"1.87 %"
25-04-2024,1.0511,-0.0127,"-1.19 %"
24-04-2024,1.0638,0.0118,"1.12 %"
23-04-2024,1.0520,0.0097,"0.93 %"
22-04-2024,1.0423,0.0011,"0.11 %"
19-04-2024,1.0412,-0.0074,"-0.71 %"
18-04-2024,1.0486,-0.0063,"-0.60 %"
17-04-2024,1.0549,0.0019,"0.18 %"
16-04-2024,1.0530,-0.0228,"-2.12 %"
15-04-2024,1.0758,0.0042,"0.39 %"
12-04-2024,1.0716,-0.0209,"-1.91 %"
09-04-2024,1.0925,0.0050,"0.46 %"
08-04-2024,1.0875,0.0100,"0.93 %"
05-04-2024,1.0775,-0.0181,"-1.65 %"
04-04-2024,1.0956,0.0122,"1.13 %"
03-04-2024,1.0834,-0.0040,"-0.37 %"
02-04-2024,1.0874,-0.0125,"-1.14 %"
01-04-2024,1.0999,0.0000,"0.00 %"
29-03-2024,1.0999,0.0033,"0.30 %"
27-03-2024,1.0966,-0.0048,"-0.44 %"
26-03-2024,1.1014,0.0045,"0.41 %"
25-03-2024,1.0969,-0.0091,"-0.82 %"
22-03-2024,1.1060,-0.0044,"-0.40 %"
21-03-2024,1.1104,0.0180,"1.65 %"
20-03-2024,1.0924,0.0079,"0.73 %"
19-03-2024,1.0845,-0.0060,"-0.55 %"
18-03-2024,1.0905,0.0040,"0.37 %"
15-03-2024,1.0865,-0.0112,"-1.02 %"
14-03-2024,1.0977,-0.0021,"-0.19 %"
13-03-2024,1.0998,0.0080,"0.73 %"
12-03-2024,1.0918,0.0080,"0.74 %"
11-03-2024,1.0838,-0.0131,"-1.19 %"
08-03-2024,1.0969,0.0093,"0.86 %"
07-03-2024,1.0876,0.0069,"0.64 %"
06-03-2024,1.0807,-0.0022,"-0.20 %"
05-03-2024,1.0829,-0.0024,"-0.22 %"
04-03-2024,1.0853,0.0085,"0.79 %"
01-03-2024,1.0768,0.0033,"0.31 %"
29-02-2024,1.0735,0.0036,"0.34 %"
28-02-2024,1.0699,-0.0086,"-0.80 %"
27-02-2024,1.0785,-0.0028,"-0.26 %"
26-02-2024,1.0813,-0.0008,"-0.07 %"
23-02-2024,1.0821,0.0044,"0.41 %"
22-02-2024,1.0777,0.0166,"1.56 %"
21-02-2024,1.0611,-0.0037,"-0.35 %"
20-02-2024,1.0648,-0.0002,"-0.02 %"
19-02-2024,1.0650,-0.0028,"-0.26 %"
16-02-2024,1.0678,0.0035,"0.33 %"
15-02-2024,1.0643,0.0068,"0.64 %"
14-02-2024,1.0575,0.0011,"0.10 %"
13-02-2024,1.0564,-0.0101,"-0.95 %"
09-02-2024,1.0665,0.0136,"1.29 %"
08-02-2024,1.0529,0.0057,"0.54 %"
07-02-2024,1.0472,0.0057,"0.55 %"
06-02-2024,1.0415,0.0031,"0.30 %"
05-02-2024,1.0384,-0.0027,"-0.26 %"
02-02-2024,1.0411,-0.0073,"-0.70 %"
31-01-2024,1.0484,0.0013,"0.12 %"
30-01-2024,1.0471,0.0061,"0.59 %"
29-01-2024,1.0410,-0.0064,"-0.61 %"
26-01-2024,1.0474,0.0048,"0.46 %"
24-01-2024,1.0426,0.0088,"0.85 %"
23-01-2024,1.0338,-0.0016,"-0.15 %"
22-01-2024,1.0354,0.0091,"0.89 %"
19-01-2024,1.0263,0.0102,"1.00 %"
18-01-2024,1.0161,0.0054,"0.53 %"
17-01-2024,1.0107,-0.0127,"-1.24 %"
16-01-2024,1.0234,-0.0100,"-0.97 %"
15-01-2024,1.0334,-0.0020,"-0.19 %"
12-01-2024,1.0354,0.0084,"0.82 %"
11-01-2024,1.0270,0.0018,"0.18 %"
10-01-2024,1.0252,0.0076,"0.75 %"
09-01-2024,1.0176,0.0070,"0.69 %"
08-01-2024,1.0106,0.0042,"0.42 %"
05-01-2024,1.0064,-0.0045,"-0.45 %"
04-01-2024,1.0109,-0.0028,"-0.28 %"
03-01-2024,1.0137,-0.0103,"-1.01 %"
02-01-2024,1.0240,-0.0140,"-1.35 %"
29-12-2023,1.0380,0.0006,"0.06 %"
28-12-2023,1.0374,0.0013,"0.13 %"
27-12-2023,1.0361,0.0084,"0.82 %"
26-12-2023,1.0277,-0.0001,"-0.01 %"
22-12-2023,1.0278,0.0059,"0.58 %"
21-12-2023,1.0219,0.0013,"0.13 %"
20-12-2023,1.0206,0.0014,"0.14 %"
19-12-2023,1.0192,0.0051,"0.50 %"
18-12-2023,1.0141,0.0027,"0.27 %"
15-12-2023,1.0114,-0.0083,"-0.81 %"
14-12-2023,1.0197,0.0208,"2.08 %"
13-12-2023,0.9989,0.0079,"0.80 %"
12-12-2023,0.9910,0.0039,"0.40 %"
11-12-2023,0.9871,0.0042,"0.43 %"
08-12-2023,0.9829,0.0025,"0.25 %"
07-12-2023,0.9804,-0.0054,"-0.55 %"
06-12-2023,0.9858,0.0080,"0.82 %"
05-12-2023,0.9778,-0.0063,"-0.64 %"
04-12-2023,0.9841,0.0027,"0.28 %"
01-12-2023,0.9814,-0.0022,"-0.22 %"
30-11-2023,0.9836,-0.0015,"-0.15 %"
29-11-2023,0.9851,0.0087,"0.89 %"
28-11-2023,0.9764,-0.0022,"-0.22 %"
27-11-2023,0.9786,0.0003,"0.03 %"
24-11-2023,0.9783,0.0011,"0.11 %"
23-11-2023,0.9772,0.0020,"0.21 %"
22-11-2023,0.9752,0.0028,"0.29 %"
21-11-2023,0.9724,0.0041,"0.42 %"
20-11-2023,0.9683,0.0002,"0.02 %"
17-11-2023,0.9681,0.0060,"0.62 %"
16-11-2023,0.9621,0.0005,"0.05 %"
15-11-2023,0.9616,0.0114,"1.20 %"
14-11-2023,0.9502,0.0231,"2.49 %"
10-11-2023,0.9271,-0.0071,"-0.76 %"
09-11-2023,0.9342,0.0066,"0.71 %"
08-11-2023,0.9276,0.0078,"0.85 %"
07-11-2023,0.9198,-0.0039,"-0.42 %"
06-11-2023,0.9237,0.0015,"0.16 %"
03-11-2023,0.9222,0.0142,"1.56 %"
02-11-2023,0.9080,0.0157,"1.76 %"
01-11-2023,0.8923,0.0075,"0.85 %"
31-10-2023,0.8848,0.0007,"0.08 %"
30-10-2023,0.8841,0.0059,"0.67 %"
27-10-2023,0.8782,-0.0034,"-0.39 %"
26-10-2023,0.8816,-0.0082,"-0.92 %"
25-10-2023,0.8898,-0.0035,"-0.39 %"
24-10-2023,0.8933,0.0071,"0.80 %"
23-10-2023,0.8862,-0.0083,"-0.93 %"
20-10-2023,0.8945,-0.0100,"-1.11 %"
19-10-2023,0.9045,-0.0071,"-0.78 %"
18-10-2023,0.9116,-0.0024,"-0.26 %"
17-10-2023,0.9140,-0.0005,"-0.05 %"
16-10-2023,0.9145,-0.0069,"-0.75 %"
13-10-2023,0.9214,-0.0103,"-1.11 %"
12-10-2023,0.9317,0.0039,"0.42 %"
11-10-2023,0.9278,0.0073,"0.79 %"
10-10-2023,0.9205,0.0133,"1.47 %"
09-10-2023,0.9072,0.0104,"1.16 %"
06-10-2023,0.8968,-0.0075,"-0.83 %"
05-10-2023,0.9043,0.0026,"0.29 %"
04-10-2023,0.9017,-0.0002,"-0.02 %"
03-10-2023,0.9019,-0.0065,"-0.72 %"
02-10-2023,0.9084,-0.0144,"-1.56 %"
29-09-2023,0.9228,0.0120,"1.32 %"
27-09-2023,0.9108,-0.0010,"-0.11 %"
26-09-2023,0.9118,-0.0037,"-0.40 %"
25-09-2023,0.9155,-0.0087,"-0.94 %"
22-09-2023,0.9242,-0.0025,"-0.27 %"
21-09-2023,0.9267,-0.0198,"-2.09 %"
20-09-2023,0.9465,0.0042,"0.45 %"
19-09-2023,0.9423,-0.0020,"-0.21 %"
18-09-2023,0.9443,-0.0131,"-1.37 %"
15-09-2023,0.9574,0.0017,"0.18 %"
14-09-2023,0.9557,0.0070,"0.74 %"
13-09-2023,0.9487,-0.0045,"-0.47 %"
12-09-2023,0.9532,-0.0004,"-0.04 %"
11-09-2023,0.9536,0.0037,"0.39 %"
08-09-2023,0.9499,0.0016,"0.17 %"
07-09-2023,0.9483,-0.0083,"-0.87 %"
06-09-2023,0.9566,-0.0047,"-0.49 %"
05-09-2023,0.9613,-0.0063,"-0.65 %"
04-09-2023,0.9676,-0.0015,"-0.15 %"
01-09-2023,0.9691,0.0043,"0.45 %"
30-08-2023,0.9648,0.0153,"1.61 %"
29-08-2023,0.9495,0.0009,"0.09 %"
28-08-2023,0.9486,0.0064,"0.68 %"
25-08-2023,0.9422,-0.0094,"-0.99 %"
24-08-2023,0.9516,0.0095,"1.01 %"
23-08-2023,0.9421,-0.0016,"-0.17 %"
22-08-2023,0.9437,0.0067,"0.72 %"
21-08-2023,0.9370,0.0057,"0.61 %"
18-08-2023,0.9313,-0.0183,"-1.93 %"
17-08-2023,0.9496,-0.0007,"-0.07 %"
16-08-2023,0.9503,-0.0046,"-0.48 %"
15-08-2023,0.9549,-0.0013,"-0.14 %"
14-08-2023,0.9562,-0.0029,"-0.30 %"
11-08-2023,0.9591,-0.0113,"-1.16 %"
10-08-2023,0.9704,0.0013,"0.13 %"
09-08-2023,0.9691,0.0035,"0.36 %"
08-08-2023,0.9656,-0.0065,"-0.67 %"
07-08-2023,0.9721,0.0038,"0.39 %"
04-08-2023,0.9683,0.0035,"0.36 %"
03-08-2023,0.9648,-0.0121,"-1.24 %"
02-08-2023,0.9769,-0.0105,"-1.06 %"
01-08-2023,0.9874,-0.0114,"-1.14 %"
31-07-2023,0.9988,0.0046,"0.46 %"
28-07-2023,0.9942,-0.0059,"-0.59 %"
27-07-2023,1.0001,0.0124,"1.26 %"
26-07-2023,0.9877,0.0001,"0.01 %"
25-07-2023,0.9876,0.0013,"0.13 %"
24-07-2023,0.9863,-0.0018,"-0.18 %"
21-07-2023,0.9881,-0.0042,"-0.42 %"
20-07-2023,0.9923,-0.0022,"-0.22 %"
18-07-2023,0.9945,0.0048,"0.48 %"
17-07-2023,0.9897,-0.0039,"-0.39 %"
14-07-2023,0.9936,0.0066,"0.67 %"
13-07-2023,0.9870,0.0149,"1.53 %"
12-07-2023,0.9721,0.0112,"1.17 %"
11-07-2023,0.9609,0.0089,"0.93 %"
10-07-2023,0.9520,0.0008,"0.08 %"
07-07-2023,0.9512,-0.0016,"-0.17 %"
06-07-2023,0.9528,-0.0080,"-0.83 %"
05-07-2023,0.9608,-0.0091,"-0.94 %"
04-07-2023,0.9699,-0.0004,"-0.04 %"
03-07-2023,0.9703,0.0012,"0.12 %"
30-06-2023,0.9691,0.0093,"0.97 %"
28-06-2023,0.9598,0.0060,"0.63 %"
27-06-2023,0.9538,-0.0040,"-0.42 %"
26-06-2023,0.9578,0.0033,"0.35 %"
23-06-2023,0.9545,-0.0086,"-0.89 %"
22-06-2023,0.9631,-0.0055,"-0.57 %"
21-06-2023,0.9686,-0.0064,"-0.66 %"
20-06-2023,0.9750,-0.0049,"-0.50 %"
19-06-2023,0.9799,-0.0122,"-1.23 %"
16-06-2023,0.9921,0.0190,"1.95 %"
15-06-2023,0.9731,-0.0044,"-0.45 %"
14-06-2023,0.9775,-0.0001,"-0.01 %"
13-06-2023,0.9776,0.0128,"1.33 %"
12-06-2023,0.9648,0.0052,"0.54 %"
09-06-2023,0.9596,0.0037,"0.39 %"
08-06-2023,0.9559,-0.0108,"-1.12 %"
07-06-2023,0.9667,0.0047,"0.49 %"
06-06-2023,0.9620,0.0003,"0.03 %"
02-06-2023,0.9617,0.0184,"1.95 %"
01-06-2023,0.9433,0.0033,"0.35 %"
31-05-2023,0.9400,-0.0153,"-1.60 %"
30-05-2023,0.9553,0.0098,"1.04 %"
29-05-2023,0.9455,-0.0001,"-0.01 %"
26-05-2023,0.9456,0.0060,"0.64 %"
25-05-2023,0.9396,0.0039,"0.42 %"
24-05-2023,0.9357,-0.0164,"-1.72 %"
23-05-2023,0.9521,-0.0042,"-0.44 %"
22-05-2023,0.9563,-0.0021,"-0.22 %"
19-05-2023,0.9584,0.0109,"1.15 %"
18-05-2023,0.9475,0.0054,"0.57 %"
17-05-2023,0.9421,-0.0005,"-0.05 %"
16-05-2023,0.9426,-0.0002,"-0.02 %"
15-05-2023,0.9428,0.0019,"0.20 %"
12-05-2023,0.9409,0.0019,"0.20 %"
11-05-2023,0.9390,-0.0039,"-0.41 %"
10-05-2023,0.9429,0.0087,"0.93 %"
09-05-2023,0.9342,-0.0088,"-0.93 %"
08-05-2023,0.9430,0.0120,"1.29 %"
05-05-2023,0.9310,-0.0042,"-0.45 %"
03-05-2023,0.9352,0.0014,"0.15 %"
02-05-2023,0.9338,0.0013,"0.14 %"
28-04-2023,0.9325,0.0020,"0.21 %"
27-04-2023,0.9305,0.0052,"0.56 %"
26-04-2023,0.9253,-0.0101,"-1.08 %"
25-04-2023,0.9354,0.0031,"0.33 %"
20-04-2023,0.9323,-0.0018,"-0.19 %"
19-04-2023,0.9341,-0.0090,"-0.95 %"
18-04-2023,0.9431,0.0049,"0.52 %"
17-04-2023,0.9382,-0.0007,"-0.07 %"
14-04-2023,0.9389,0.0039,"0.42 %"
13-04-2023,0.9350,0.0020,"0.21 %"
12-04-2023,0.9330,0.0091,"0.98 %"
11-04-2023,0.9239,0.0036,"0.39 %"
10-04-2023,0.9203,0.0000,"0.00 %"
07-04-2023,0.9203,-0.0001,"-0.01 %"
06-04-2023,0.9204,-0.0024,"-0.26 %"
05-04-2023,0.9228,-0.0034,"-0.37 %"
04-04-2023,0.9262,0.0060,"0.65 %"
03-04-2023,0.9202,0.0020,"0.22 %"
31-03-2023,0.9182,0.0033,"0.36 %"
30-03-2023,0.9149,0.0090,"0.99 %"
29-03-2023,0.9059,0.0071,"0.79 %"
28-03-2023,0.8988,-0.0021,"-0.23 %"
27-03-2023,0.9009,0.0089,"1.00 %"
24-03-2023,0.8920,-0.0110,"-1.22 %"
23-03-2023,0.9030,0.0033,"0.37 %"
22-03-2023,0.8997,0.0038,"0.42 %"
21-03-2023,0.8959,0.0140,"1.59 %"
20-03-2023,0.8819,0.0025,"0.28 %"
17-03-2023,0.8794,0.0104,"1.20 %"
16-03-2023,0.8690,0.0093,"1.08 %"
15-03-2023,0.8597,-0.0187,"-2.13 %"
14-03-2023,0.8784,0.0094,"1.08 %"
13-03-2023,0.8690,-0.0113,"-1.28 %"
10-03-2023,0.8803,-0.0101,"-1.13 %"
09-03-2023,0.8904,0.0033,"0.37 %"
08-03-2023,0.8871,-0.0118,"-1.31 %"
07-03-2023,0.8989,0.0008,"0.09 %"
06-03-2023,0.8981,0.0045,"0.50 %"
03-03-2023,0.8936,0.0161,"1.83 %"
02-03-2023,0.8775,-0.0078,"-0.88 %"
01-03-2023,0.8853,0.0007,"0.08 %"
28-02-2023,0.8846,-0.0016,"-0.18 %"
27-02-2023,0.8862,0.0073,"0.83 %"
24-02-2023,0.8789,-0.0118,"-1.32 %"
23-02-2023,0.8907,-0.0023,"-0.26 %"
22-02-2023,0.8930,-0.0055,"-0.61 %"
21-02-2023,0.8985,-0.0054,"-0.60 %"
20-02-2023,0.9039,0.0026,"0.29 %"
17-02-2023,0.9013,-0.0081,"-0.89 %"
16-02-2023,0.9094,-0.0007,"-0.08 %"
15-02-2023,0.9101,-0.0108,"-1.17 %"
14-02-2023,0.9209,0.0093,"1.02 %"
13-02-2023,0.9116,0.0016,"0.18 %"
10-02-2023,0.9100,-0.0191,"-2.06 %"
09-02-2023,0.9291,0.0067,"0.73 %"
08-02-2023,0.9224,0.0132,"1.45 %"
07-02-2023,0.9092,-0.0096,"-1.04 %"
03-02-2023,0.9188,-0.0094,"-1.01 %"
02-02-2023,0.9282,0.0213,"2.35 %"
31-01-2023,0.9069,-0.0044,"-0.48 %"
30-01-2023,0.9113,0.0011,"0.12 %"
27-01-2023,0.9102,-0.0023,"-0.25 %"
26-01-2023,0.9125,0.0117,"1.30 %"
25-01-2023,0.9008,0.0084,"0.94 %"
20-01-2023,0.8924,0.0003,"0.03 %"
19-01-2023,0.8921,-0.0198,"-2.17 %"
18-01-2023,0.9119,0.0096,"1.06 %"
17-01-2023,0.9023,-0.0009,"-0.10 %"
16-01-2023,0.9032,0.0091,"1.02 %"
13-01-2023,0.8941,-0.0054,"-0.60 %"
12-01-2023,0.8995,0.0115,"1.30 %"
11-01-2023,0.8880,0.0112,"1.28 %"
10-01-2023,0.8768,-0.0032,"-0.36 %"
09-01-2023,0.8800,0.0145,"1.68 %"
06-01-2023,0.8655,0.0045,"0.52 %"
05-01-2023,0.8610,-0.0070,"-0.81 %"
04-01-2023,0.8680,0.0067,"0.78 %"
03-01-2023,0.8613,0.0043,"0.50 %"
30-12-2022,0.8570,0.0001,"0.01 %"
29-12-2022,0.8569,-0.0019,"-0.22 %"
28-12-2022,0.8588,0.0009,"0.10 %"
27-12-2022,0.8579,0.0039,"0.46 %"
23-12-2022,0.8540,-0.0021,"-0.25 %"
22-12-2022,0.8561,-0.0006,"-0.07 %"
21-12-2022,0.8567,0.0077,"0.91 %"
20-12-2022,0.8490,-0.0059,"-0.69 %"
19-12-2022,0.8549,0.0004,"0.05 %"
16-12-2022,0.8545,-0.0190,"-2.18 %"
15-12-2022,0.8735,-0.0120,"-1.36 %"
14-12-2022,0.8855,-0.0160,"-1.77 %"
13-12-2022,0.9015,0.0248,"2.83 %"
12-12-2022,0.8767,0.0001,"0.01 %"
09-12-2022,0.8766,0.0047,"0.54 %"
08-12-2022,0.8719,0.0012,"0.14 %"
07-12-2022,0.8707,-0.0088,"-1.00 %"
06-12-2022,0.8795,-0.0069,"-0.78 %"
05-12-2022,0.8864,0.0070,"0.80 %"
02-12-2022,0.8794,-0.0127,"-1.42 %"
01-12-2022,0.8921,0.0257,"2.97 %"
30-11-2022,0.8664,0.0027,"0.31 %"
29-11-2022,0.8637,-0.0073,"-0.84 %"
25-11-2022,0.8710,-0.0042,"-0.48 %"
24-11-2022,0.8752,0.0116,"1.34 %"
23-11-2022,0.8636,0.0068,"0.79 %"
22-11-2022,0.8568,0.0020,"0.23 %"
21-11-2022,0.8548,0.0091,"1.08 %"
17-11-2022,0.8457,-0.0141,"-1.64 %"
16-11-2022,0.8598,-0.0100,"-1.15 %"
15-11-2022,0.8698,0.0119,"1.39 %"
14-11-2022,0.8579,-0.0017,"-0.20 %"
11-11-2022,0.8596,0.0217,"2.59 %"
10-11-2022,0.8379,0.0183,"2.23 %"
09-11-2022,0.8196,0.0007,"0.09 %"
08-11-2022,0.8189,0.0062,"0.76 %"
07-11-2022,0.8127,0.0081,"1.01 %"
04-11-2022,0.8046,0.0152,"1.93 %"
03-11-2022,0.7894,-0.0256,"-3.14 %"
02-11-2022,0.8150,-0.0060,"-0.73 %"
01-11-2022,0.8210,0.0100,"1.23 %"
31-10-2022,0.8110,0.0136,"1.71 %"
28-10-2022,0.7974,-0.0062,"-0.77 %"
27-10-2022,0.8036,-0.0015,"-0.19 %"
26-10-2022,0.8051,0.0127,"1.60 %"
25-10-2022,0.7924,0.0226,"2.94 %"
21-10-2022,0.7698,-0.0087,"-1.12 %"
20-10-2022,0.7785,-0.0042,"-0.54 %"
19-10-2022,0.7827,-0.0141,"-1.77 %"
18-10-2022,0.7968,0.0226,"2.92 %"
17-10-2022,0.7742,-0.0122,"-1.55 %"
14-10-2022,0.7864,0.0368,"4.91 %"
13-10-2022,0.7496,-0.0160,"-2.09 %"
12-10-2022,0.7656,-0.0039,"-0.51 %"
11-10-2022,0.7695,-0.0193,"-2.45 %"
07-10-2022,0.7888,-0.0139,"-1.73 %"
06-10-2022,0.8027,0.0018,"0.22 %"
05-10-2022,0.8009,0.0015,"0.19 %"
04-10-2022,0.7994,0.0312,"4.06 %"
03-10-2022,0.7682,0.0007,"0.09 %"
30-09-2022,0.7675,0.0028,"0.37 %"
29-09-2022,0.7647,0.0018,"0.24 %"
28-09-2022,0.7629,-0.0099,"-1.28 %"
27-09-2022,0.7728,-0.0006,"-0.08 %"
26-09-2022,0.7734,-0.0026,"-0.34 %"
23-09-2022,0.7760,-0.0242,"-3.02 %"
22-09-2022,0.8002,-0.0125,"-1.54 %"
21-09-2022,0.8127,0.0004,"0.05 %"
20-09-2022,0.8123,-0.0003,"-0.04 %"
19-09-2022,0.8126,-0.0214,"-2.57 %"
15-09-2022,0.8340,-0.0036,"-0.43 %"
14-09-2022,0.8376,-0.0143,"-1.68 %"
13-09-2022,0.8519,-0.0152,"-1.75 %"
12-09-2022,0.8671,0.0106,"1.24 %"
09-09-2022,0.8565,0.0237,"2.85 %"
08-09-2022,0.8328,0.0111,"1.35 %"
07-09-2022,0.8217,-0.0134,"-1.60 %"
06-09-2022,0.8351,0.0030,"0.36 %"
05-09-2022,0.8321,-0.0063,"-0.75 %"
02-09-2022,0.8384,0.0089,"1.07 %"
01-09-2022,0.8295,-0.0263,"-3.07 %"
30-08-2022,0.8558,0.0034,"0.40 %"
29-08-2022,0.8524,-0.0299,"-3.39 %"
26-08-2022,0.8823,0.0056,"0.64 %"
25-08-2022,0.8767,0.0044,"0.50 %"
24-08-2022,0.8723,-0.0027,"-0.31 %"
23-08-2022,0.8750,-0.0085,"-0.96 %"
22-08-2022,0.8835,-0.0138,"-1.54 %"
19-08-2022,0.8973,-0.0107,"-1.18 %"
18-08-2022,0.9080,0.0005,"0.06 %"
17-08-2022,0.9075,-0.0023,"-0.25 %"
16-08-2022,0.9098,0.0030,"0.33 %"
15-08-2022,0.9068,0.0014,"0.15 %"
12-08-2022,0.9054,-0.0056,"-0.61 %"
11-08-2022,0.9110,0.0065,"0.72 %"
10-08-2022,0.9045,0.0142,"1.59 %"
09-08-2022,0.8903,-0.0093,"-1.03 %"
08-08-2022,0.8996,0.0138,"1.56 %"
05-08-2022,0.8858,-0.0083,"-0.93 %"
04-08-2022,0.8941,0.0107,"1.21 %"
03-08-2022,0.8834,0.0033,"0.37 %"
02-08-2022,0.8801,-0.0055,"-0.62 %"
01-08-2022,0.8856,0.0020,"0.23 %"
29-07-2022,0.8836,0.0147,"1.69 %"
28-07-2022,0.8689,0.0169,"1.98 %"
27-07-2022,0.8520,0.0017,"0.20 %"
26-07-2022,0.8503,-0.0073,"-0.85 %"
25-07-2022,0.8576,-0.0029,"-0.34 %"
22-07-2022,0.8605,0.0093,"1.09 %"
21-07-2022,0.8512,0.0024,"0.28 %"
20-07-2022,0.8488,0.0107,"1.28 %"
19-07-2022,0.8381,-0.0016,"-0.19 %"
18-07-2022,0.8397,0.0164,"1.99 %"
15-07-2022,0.8233,0.0150,"1.86 %"
14-07-2022,0.8083,-0.0072,"-0.88 %"
13-07-2022,0.8155,-0.0134,"-1.62 %"
12-07-2022,0.8289,-0.0046,"-0.55 %"
08-07-2022,0.8335,0.0009,"0.11 %"
07-07-2022,0.8326,0.0114,"1.39 %"
06-07-2022,0.8212,0.0163,"2.03 %"
05-07-2022,0.8049,-0.0160,"-1.95 %"
04-07-2022,0.8209,0.0089,"1.10 %"
01-07-2022,0.8120,-0.0013,"-0.16 %"
30-06-2022,0.8133,-0.0134,"-1.62 %"
29-06-2022,0.8267,-0.0150,"-1.78 %"
28-06-2022,0.8417,0.0003,"0.04 %"
27-06-2022,0.8414,0.0144,"1.74 %"
24-06-2022,0.8270,0.0133,"1.63 %"
23-06-2022,0.8137,0.0085,"1.06 %"
22-06-2022,0.8052,-0.0052,"-0.64 %"
21-06-2022,0.8104,0.0058,"0.72 %"
20-06-2022,0.8046,0.0038,"0.47 %"
17-06-2022,0.8008,-0.0011,"-0.14 %"
16-06-2022,0.8019,-0.0086,"-1.06 %"
15-06-2022,0.8105,0.0009,"0.11 %"
14-06-2022,0.8096,-0.0135,"-1.64 %"
13-06-2022,0.8231,-0.0256,"-3.02 %"
10-06-2022,0.8487,-0.0283,"-3.23 %"
09-06-2022,0.8770,-0.0053,"-0.60 %"
08-06-2022,0.8823,0.0070,"0.80 %"
07-06-2022,0.8753,-0.0171,"-1.92 %"
03-06-2022,0.8924,0.0070,"0.79 %"
02-06-2022,0.8854,-0.0078,"-0.87 %"
01-06-2022,0.8932,0.0027,"0.30 %"
31-05-2022,0.8905,-0.0093,"-1.03 %"
30-05-2022,0.8998,0.0161,"1.82 %"
27-05-2022,0.8837,0.0179,"2.07 %"
26-05-2022,0.8658,0.0107,"1.25 %"
25-05-2022,0.8551,-0.0071,"-0.82 %"
24-05-2022,0.8622,-0.0024,"-0.28 %"
23-05-2022,0.8646,0.0067,"0.78 %"
20-05-2022,0.8579,0.0209,"2.50 %"
19-05-2022,0.8370,-0.0245,"-2.84 %"
18-05-2022,0.8615,-0.0060,"-0.69 %"
17-05-2022,0.8675,0.0222,"2.63 %"
13-05-2022,0.8453,0.0168,"2.03 %"
12-05-2022,0.8285,-0.0090,"-1.07 %"
11-05-2022,0.8375,-0.0167,"-1.96 %"
10-05-2022,0.8542,0.0004,"0.05 %"
09-05-2022,0.8538,-0.0176,"-2.02 %"
06-05-2022,0.8714,-0.0294,"-3.26 %"
05-05-2022,0.9008,-0.0111,"-1.22 %"
29-04-2022,0.9119,0.0101,"1.12 %"
28-04-2022,0.9018,0.0088,"0.99 %"
27-04-2022,0.8930,-0.0180,"-1.98 %"
26-04-2022,0.9110,0.0013,"0.14 %"
25-04-2022,0.9097,-0.0216,"-2.32 %"
22-04-2022,0.9313,-0.0254,"-2.65 %"
21-04-2022,0.9567,0.0093,"0.98 %"
20-04-2022,0.9474,0.0022,"0.23 %"
18-04-2022,0.9452,0.0001,"0.01 %"
15-04-2022,0.9451,0.0000,"0.00 %"
14-04-2022,0.9451,0.0083,"0.89 %"
13-04-2022,0.9368,-0.0148,"-1.56 %"
12-04-2022,0.9516,-0.0015,"-0.16 %"
11-04-2022,0.9531,-0.0115,"-1.19 %"
08-04-2022,0.9646,0.0033,"0.34 %"
07-04-2022,0.9613,-0.0057,"-0.59 %"
06-04-2022,0.9670,-0.0172,"-1.75 %"
05-04-2022,0.9842,0.0042,"0.43 %"
04-04-2022,0.9800,0.0054,"0.55 %"
01-04-2022,0.9746,-0.0054,"-0.55 %"
31-03-2022,0.9800,-0.0026,"-0.26 %"
30-03-2022,0.9826,0.0026,"0.27 %"
29-03-2022,0.9800,0.0217,"2.26 %"
28-03-2022,0.9583,-0.0026,"-0.27 %"
25-03-2022,0.9609,0.0077,"0.81 %"
24-03-2022,0.9532,0.0004,"0.04 %"
23-03-2022,0.9528,-0.0120,"-1.24 %"
22-03-2022,0.9648,0.0035,"0.36 %"
21-03-2022,0.9613,0.0090,"0.95 %"
18-03-2022,0.9523,0.0061,"0.64 %"
17-03-2022,0.9462,0.0105,"1.12 %"
16-03-2022,0.9357,0.0227,"2.49 %"
15-03-2022,0.9130,-0.0017,"-0.19 %"
14-03-2022,0.9147,-0.0093,"-1.01 %"
11-03-2022,0.9240,0.0125,"1.37 %"
10-03-2022,0.9115,0.0058,"0.64 %"
09-03-2022,0.9057,0.0153,"1.72 %"
08-03-2022,0.8904,-0.0175,"-1.93 %"
07-03-2022,0.9079,-0.0122,"-1.33 %"
04-03-2022,0.9201,-0.0308,"-3.24 %"
03-03-2022,0.9509,0.0082,"0.87 %"
