Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-04-2024,0.9344,-0.0070,"-0.74 %"
15-04-2024,0.9414,-0.0073,"-0.77 %"
12-04-2024,0.9487,-0.0080,"-0.84 %"
09-04-2024,0.9567,0.0033,"0.35 %"
08-04-2024,0.9534,0.0028,"0.29 %"
05-04-2024,0.9506,-0.0069,"-0.72 %"
04-04-2024,0.9575,0.0037,"0.39 %"
03-04-2024,0.9538,0.0011,"0.12 %"
02-04-2024,0.9527,-0.0062,"-0.65 %"
01-04-2024,0.9589,0.0002,"0.02 %"
29-03-2024,0.9587,0.0014,"0.15 %"
27-03-2024,0.9573,0.0003,"0.03 %"
26-03-2024,0.9570,0.0011,"0.12 %"
25-03-2024,0.9559,-0.0023,"-0.24 %"
22-03-2024,0.9582,0.0022,"0.23 %"
21-03-2024,0.9560,0.0050,"0.53 %"
20-03-2024,0.9510,-0.0007,"-0.07 %"
19-03-2024,0.9517,0.0009,"0.09 %"
18-03-2024,0.9508,-0.0006,"-0.06 %"
15-03-2024,0.9514,-0.0009,"-0.09 %"
14-03-2024,0.9523,-0.0033,"-0.35 %"
13-03-2024,0.9556,0.0016,"0.17 %"
12-03-2024,0.9540,0.0006,"0.06 %"
11-03-2024,0.9534,-0.0049,"-0.51 %"
08-03-2024,0.9583,0.0032,"0.34 %"
07-03-2024,0.9551,-0.0017,"-0.18 %"
06-03-2024,0.9568,0.0008,"0.08 %"
05-03-2024,0.9560,0.0030,"0.31 %"
04-03-2024,0.9530,-0.0005,"-0.05 %"
01-03-2024,0.9535,0.0031,"0.33 %"
29-02-2024,0.9504,0.0018,"0.19 %"
28-02-2024,0.9486,0.0007,"0.07 %"
27-02-2024,0.9479,-0.0009,"-0.09 %"
26-02-2024,0.9488,0.0005,"0.05 %"
23-02-2024,0.9483,0.0051,"0.54 %"
22-02-2024,0.9432,-0.0003,"-0.03 %"
21-02-2024,0.9435,-0.0035,"-0.37 %"
20-02-2024,0.9470,0.0024,"0.25 %"
19-02-2024,0.9446,-0.0002,"-0.02 %"
16-02-2024,0.9448,0.0003,"0.03 %"
15-02-2024,0.9445,0.0039,"0.41 %"
14-02-2024,0.9406,0.0015,"0.16 %"
13-02-2024,0.9391,-0.0028,"-0.30 %"
09-02-2024,0.9419,0.0002,"0.02 %"
08-02-2024,0.9417,-0.0026,"-0.28 %"
07-02-2024,0.9443,-0.0017,"-0.18 %"
06-02-2024,0.9460,0.0072,"0.77 %"
05-02-2024,0.9388,-0.0024,"-0.25 %"
02-02-2024,0.9412,-0.0120,"-1.26 %"
31-01-2024,0.9532,0.0090,"0.95 %"
30-01-2024,0.9442,0.0013,"0.14 %"
29-01-2024,0.9429,-0.0012,"-0.13 %"
26-01-2024,0.9441,0.0023,"0.24 %"
24-01-2024,0.9418,0.0050,"0.53 %"
23-01-2024,0.9368,-0.0055,"-0.58 %"
22-01-2024,0.9423,0.0048,"0.51 %"
19-01-2024,0.9375,0.0027,"0.29 %"
18-01-2024,0.9348,0.0009,"0.10 %"
17-01-2024,0.9339,-0.0079,"-0.84 %"
16-01-2024,0.9418,-0.0042,"-0.44 %"
15-01-2024,0.9460,-0.0017,"-0.18 %"
12-01-2024,0.9477,0.0053,"0.56 %"
11-01-2024,0.9424,0.0005,"0.05 %"
10-01-2024,0.9419,-0.0001,"-0.01 %"
09-01-2024,0.9420,0.0000,"0.00 %"
08-01-2024,0.9420,-0.0001,"-0.01 %"
05-01-2024,0.9421,0.0007,"0.07 %"
04-01-2024,0.9414,-0.0027,"-0.29 %"
03-01-2024,0.9441,-0.0038,"-0.40 %"
02-01-2024,0.9479,-0.0068,"-0.71 %"
29-12-2023,0.9547,0.0009,"0.09 %"
28-12-2023,0.9538,-0.0004,"-0.04 %"
27-12-2023,0.9542,0.0052,"0.55 %"
26-12-2023,0.9490,-0.0004,"-0.04 %"
22-12-2023,0.9494,-0.0002,"-0.02 %"
21-12-2023,0.9496,-0.0011,"-0.12 %"
20-12-2023,0.9507,0.0019,"0.20 %"
19-12-2023,0.9488,0.0038,"0.40 %"
18-12-2023,0.9450,-0.0002,"-0.02 %"
15-12-2023,0.9452,-0.0008,"-0.08 %"
14-12-2023,0.9460,0.0152,"1.63 %"
13-12-2023,0.9308,0.0036,"0.39 %"
12-12-2023,0.9272,0.0019,"0.21 %"
11-12-2023,0.9253,0.0007,"0.08 %"
08-12-2023,0.9246,-0.0033,"-0.36 %"
07-12-2023,0.9279,-0.0045,"-0.48 %"
06-12-2023,0.9324,0.0035,"0.38 %"
05-12-2023,0.9289,0.0026,"0.28 %"
04-12-2023,0.9263,0.0010,"0.11 %"
01-12-2023,0.9253,0.0019,"0.21 %"
30-11-2023,0.9234,-0.0028,"-0.30 %"
29-11-2023,0.9262,0.0031,"0.34 %"
28-11-2023,0.9231,0.0028,"0.30 %"
27-11-2023,0.9203,0.0001,"0.01 %"
24-11-2023,0.9202,0.0001,"0.01 %"
23-11-2023,0.9201,0.0022,"0.24 %"
22-11-2023,0.9179,-0.0038,"-0.41 %"
21-11-2023,0.9217,0.0021,"0.23 %"
20-11-2023,0.9196,0.0003,"0.03 %"
17-11-2023,0.9193,0.0006,"0.07 %"
16-11-2023,0.9187,0.0025,"0.27 %"
15-11-2023,0.9162,-0.0016,"-0.17 %"
14-11-2023,0.9178,0.0170,"1.89 %"
10-11-2023,0.9008,-0.0038,"-0.42 %"
09-11-2023,0.9046,-0.0005,"-0.06 %"
08-11-2023,0.9051,0.0015,"0.17 %"
07-11-2023,0.9036,0.0000,"0.00 %"
06-11-2023,0.9036,-0.0006,"-0.07 %"
03-11-2023,0.9042,0.0086,"0.96 %"
02-11-2023,0.8956,0.0132,"1.50 %"
01-11-2023,0.8824,0.0001,"0.01 %"
31-10-2023,0.8823,0.0012,"0.14 %"
30-10-2023,0.8811,0.0001,"0.01 %"
27-10-2023,0.8810,-0.0019,"-0.22 %"
26-10-2023,0.8829,-0.0025,"-0.28 %"
25-10-2023,0.8854,-0.0013,"-0.15 %"
24-10-2023,0.8867,0.0025,"0.28 %"
23-10-2023,0.8842,-0.0031,"-0.35 %"
20-10-2023,0.8873,-0.0029,"-0.33 %"
19-10-2023,0.8902,-0.0037,"-0.41 %"
18-10-2023,0.8939,-0.0033,"-0.37 %"
17-10-2023,0.8972,-0.0013,"-0.14 %"
16-10-2023,0.8985,-0.0004,"-0.04 %"
13-10-2023,0.8989,-0.0024,"-0.27 %"
12-10-2023,0.9013,-0.0015,"-0.17 %"
11-10-2023,0.9028,0.0045,"0.50 %"
10-10-2023,0.8983,0.0058,"0.65 %"
09-10-2023,0.8925,0.0049,"0.55 %"
06-10-2023,0.8876,-0.0017,"-0.19 %"
05-10-2023,0.8893,0.0027,"0.30 %"
04-10-2023,0.8866,-0.0043,"-0.48 %"
03-10-2023,0.8909,-0.0054,"-0.60 %"
02-10-2023,0.8963,-0.0057,"-0.63 %"
29-09-2023,0.9020,0.0023,"0.26 %"
27-09-2023,0.8997,-0.0026,"-0.29 %"
26-09-2023,0.9023,-0.0038,"-0.42 %"
25-09-2023,0.9061,-0.0059,"-0.65 %"
22-09-2023,0.9120,-0.0005,"-0.05 %"
21-09-2023,0.9125,-0.0074,"-0.80 %"
20-09-2023,0.9199,0.0003,"0.03 %"
19-09-2023,0.9196,0.0005,"0.05 %"
18-09-2023,0.9191,-0.0032,"-0.35 %"
15-09-2023,0.9223,-0.0002,"-0.02 %"
14-09-2023,0.9225,0.0032,"0.35 %"
13-09-2023,0.9193,-0.0004,"-0.04 %"
12-09-2023,0.9197,0.0002,"0.02 %"
11-09-2023,0.9195,0.0000,"0.00 %"
08-09-2023,0.9195,0.0017,"0.19 %"
07-09-2023,0.9178,-0.0040,"-0.43 %"
06-09-2023,0.9218,-0.0044,"-0.48 %"
05-09-2023,0.9262,-0.0045,"-0.48 %"
04-09-2023,0.9307,0.0009,"0.10 %"
01-09-2023,0.9298,-0.0012,"-0.13 %"
30-08-2023,0.9310,0.0054,"0.58 %"
29-08-2023,0.9256,0.0065,"0.71 %"
28-08-2023,0.9191,0.0007,"0.08 %"
25-08-2023,0.9184,-0.0066,"-0.71 %"
24-08-2023,0.9250,0.0014,"0.15 %"
23-08-2023,0.9236,0.0059,"0.64 %"
22-08-2023,0.9177,0.0019,"0.21 %"
21-08-2023,0.9158,-0.0023,"-0.25 %"
18-08-2023,0.9181,-0.0024,"-0.26 %"
17-08-2023,0.9205,-0.0043,"-0.46 %"
16-08-2023,0.9248,-0.0038,"-0.41 %"
15-08-2023,0.9286,0.0012,"0.13 %"
14-08-2023,0.9274,-0.0069,"-0.74 %"
11-08-2023,0.9343,-0.0028,"-0.30 %"
10-08-2023,0.9371,0.0001,"0.01 %"
09-08-2023,0.9370,0.0015,"0.16 %"
08-08-2023,0.9355,-0.0011,"-0.12 %"
07-08-2023,0.9366,-0.0006,"-0.06 %"
04-08-2023,0.9372,0.0019,"0.20 %"
03-08-2023,0.9353,-0.0031,"-0.33 %"
02-08-2023,0.9384,-0.0062,"-0.66 %"
01-08-2023,0.9446,-0.0005,"-0.05 %"
31-07-2023,0.9451,-0.0025,"-0.26 %"
28-07-2023,0.9476,0.0013,"0.14 %"
27-07-2023,0.9463,-0.0013,"-0.14 %"
26-07-2023,0.9476,-0.0007,"-0.07 %"
25-07-2023,0.9483,0.0022,"0.23 %"
24-07-2023,0.9461,-0.0019,"-0.20 %"
21-07-2023,0.9480,0.0005,"0.05 %"
20-07-2023,0.9475,-0.0008,"-0.08 %"
18-07-2023,0.9483,0.0030,"0.32 %"
17-07-2023,0.9453,-0.0014,"-0.15 %"
14-07-2023,0.9467,-0.0009,"-0.09 %"
13-07-2023,0.9476,0.0036,"0.38 %"
12-07-2023,0.9440,0.0131,"1.41 %"
11-07-2023,0.9309,0.0019,"0.20 %"
10-07-2023,0.9290,-0.0008,"-0.09 %"
07-07-2023,0.9298,0.0005,"0.05 %"
06-07-2023,0.9293,-0.0088,"-0.94 %"
05-07-2023,0.9381,-0.0027,"-0.29 %"
04-07-2023,0.9408,0.0024,"0.26 %"
03-07-2023,0.9384,0.0010,"0.11 %"
30-06-2023,0.9374,0.0028,"0.30 %"
28-06-2023,0.9346,-0.0001,"-0.01 %"
27-06-2023,0.9347,-0.0004,"-0.04 %"
26-06-2023,0.9351,-0.0010,"-0.11 %"
23-06-2023,0.9361,-0.0009,"-0.10 %"
22-06-2023,0.9370,-0.0018,"-0.19 %"
21-06-2023,0.9388,-0.0033,"-0.35 %"
20-06-2023,0.9421,0.0001,"0.01 %"
19-06-2023,0.9420,-0.0023,"-0.24 %"
16-06-2023,0.9443,0.0039,"0.41 %"
15-06-2023,0.9404,0.0003,"0.03 %"
14-06-2023,0.9401,0.0026,"0.28 %"
13-06-2023,0.9375,0.0038,"0.41 %"
12-06-2023,0.9337,-0.0084,"-0.89 %"
09-06-2023,0.9421,0.0008,"0.08 %"
08-06-2023,0.9413,0.0021,"0.22 %"
07-06-2023,0.9392,-0.0003,"-0.03 %"
06-06-2023,0.9395,0.0022,"0.23 %"
02-06-2023,0.9373,0.0040,"0.43 %"
01-06-2023,0.9333,0.0011,"0.12 %"
31-05-2023,0.9322,-0.0026,"-0.28 %"
30-05-2023,0.9348,0.0050,"0.54 %"
29-05-2023,0.9298,0.0017,"0.18 %"
26-05-2023,0.9281,-0.0010,"-0.11 %"
25-05-2023,0.9291,-0.0049,"-0.52 %"
24-05-2023,0.9340,-0.0038,"-0.41 %"
23-05-2023,0.9378,-0.0016,"-0.17 %"
22-05-2023,0.9394,-0.0012,"-0.13 %"
19-05-2023,0.9406,-0.0003,"-0.03 %"
18-05-2023,0.9409,-0.0008,"-0.08 %"
17-05-2023,0.9417,-0.0005,"-0.05 %"
16-05-2023,0.9422,-0.0024,"-0.25 %"
15-05-2023,0.9446,-0.0008,"-0.08 %"
12-05-2023,0.9454,-0.0022,"-0.23 %"
11-05-2023,0.9476,-0.0007,"-0.07 %"
10-05-2023,0.9483,0.0022,"0.23 %"
09-05-2023,0.9461,0.0008,"0.08 %"
08-05-2023,0.9453,-0.0015,"-0.16 %"
05-05-2023,0.9468,-0.0016,"-0.17 %"
03-05-2023,0.9484,-0.0006,"-0.06 %"
02-05-2023,0.9490,-0.0010,"-0.11 %"
28-04-2023,0.9500,0.0062,"0.66 %"
27-04-2023,0.9438,-0.0028,"-0.30 %"
26-04-2023,0.9466,-0.0013,"-0.14 %"
25-04-2023,0.9479,-0.0016,"-0.17 %"
20-04-2023,0.9495,0.0019,"0.20 %"
19-04-2023,0.9476,-0.0030,"-0.32 %"
18-04-2023,0.9506,0.0021,"0.22 %"
17-04-2023,0.9485,-0.0023,"-0.24 %"
14-04-2023,0.9508,-0.0017,"-0.18 %"
13-04-2023,0.9525,0.0003,"0.03 %"
12-04-2023,0.9522,0.0028,"0.29 %"
11-04-2023,0.9494,-0.0003,"-0.03 %"
10-04-2023,0.9497,-0.0015,"-0.16 %"
07-04-2023,0.9512,0.0010,"0.11 %"
06-04-2023,0.9502,-0.0004,"-0.04 %"
05-04-2023,0.9506,-0.0016,"-0.17 %"
04-04-2023,0.9522,0.0020,"0.21 %"
03-04-2023,0.9502,0.0063,"0.67 %"
31-03-2023,0.9439,0.0010,"0.11 %"
30-03-2023,0.9429,0.0037,"0.39 %"
29-03-2023,0.9392,0.0027,"0.29 %"
28-03-2023,0.9365,-0.0003,"-0.03 %"
27-03-2023,0.9368,0.0000,"0.00 %"
24-03-2023,0.9368,-0.0016,"-0.17 %"
23-03-2023,0.9384,0.0033,"0.35 %"
22-03-2023,0.9351,0.0011,"0.12 %"
21-03-2023,0.9340,0.0011,"0.12 %"
20-03-2023,0.9329,-0.0022,"-0.24 %"
17-03-2023,0.9351,0.0035,"0.38 %"
16-03-2023,0.9316,0.0000,"0.00 %"
15-03-2023,0.9316,-0.0020,"-0.21 %"
14-03-2023,0.9336,-0.0071,"-0.75 %"
13-03-2023,0.9407,-0.0022,"-0.23 %"
10-03-2023,0.9429,0.0038,"0.40 %"
09-03-2023,0.9391,-0.0026,"-0.28 %"
08-03-2023,0.9417,0.0014,"0.15 %"
07-03-2023,0.9403,-0.0050,"-0.53 %"
06-03-2023,0.9453,0.0052,"0.55 %"
03-03-2023,0.9401,0.0043,"0.46 %"
02-03-2023,0.9358,-0.0031,"-0.33 %"
01-03-2023,0.9389,-0.0012,"-0.13 %"
28-02-2023,0.9401,-0.0007,"-0.07 %"
27-02-2023,0.9408,0.0027,"0.29 %"
24-02-2023,0.9381,-0.0054,"-0.57 %"
23-02-2023,0.9435,0.0005,"0.05 %"
22-02-2023,0.9430,-0.0043,"-0.45 %"
21-02-2023,0.9473,-0.0034,"-0.36 %"
20-02-2023,0.9507,-0.0015,"-0.16 %"
17-02-2023,0.9522,-0.0026,"-0.27 %"
16-02-2023,0.9548,0.0000,"0.00 %"
15-02-2023,0.9548,-0.0034,"-0.35 %"
14-02-2023,0.9582,-0.0005,"-0.05 %"
13-02-2023,0.9587,0.0018,"0.19 %"
10-02-2023,0.9569,-0.0073,"-0.76 %"
09-02-2023,0.9642,0.0028,"0.29 %"
08-02-2023,0.9614,0.0011,"0.11 %"
07-02-2023,0.9603,-0.0064,"-0.66 %"
03-02-2023,0.9667,-0.0074,"-0.76 %"
02-02-2023,0.9741,0.0105,"1.09 %"
31-01-2023,0.9636,0.0000,"0.00 %"
30-01-2023,0.9636,-0.0017,"-0.18 %"
27-01-2023,0.9653,0.0013,"0.13 %"
26-01-2023,0.9640,0.0006,"0.06 %"
25-01-2023,0.9634,0.0049,"0.51 %"
20-01-2023,0.9585,-0.0015,"-0.16 %"
19-01-2023,0.9600,-0.0048,"-0.50 %"
18-01-2023,0.9648,0.0034,"0.35 %"
17-01-2023,0.9614,0.0026,"0.27 %"
16-01-2023,0.9588,-0.0004,"-0.04 %"
13-01-2023,0.9592,0.0037,"0.39 %"
12-01-2023,0.9555,0.0055,"0.58 %"
11-01-2023,0.9500,0.0040,"0.42 %"
10-01-2023,0.9460,-0.0027,"-0.28 %"
09-01-2023,0.9487,0.0061,"0.65 %"
06-01-2023,0.9426,0.0084,"0.90 %"
05-01-2023,0.9342,-0.0017,"-0.18 %"
04-01-2023,0.9359,-0.0011,"-0.12 %"
03-01-2023,0.9370,0.0021,"0.22 %"
30-12-2022,0.9349,0.0036,"0.39 %"
29-12-2022,0.9313,-0.0006,"-0.06 %"
28-12-2022,0.9319,-0.0064,"-0.68 %"
27-12-2022,0.9383,0.0003,"0.03 %"
23-12-2022,0.9380,0.0006,"0.06 %"
22-12-2022,0.9374,-0.0011,"-0.12 %"
21-12-2022,0.9385,0.0026,"0.28 %"
20-12-2022,0.9359,-0.0026,"-0.28 %"
19-12-2022,0.9385,-0.0029,"-0.31 %"
16-12-2022,0.9414,-0.0078,"-0.82 %"
15-12-2022,0.9492,-0.0061,"-0.64 %"
14-12-2022,0.9553,-0.0020,"-0.21 %"
13-12-2022,0.9573,0.0112,"1.18 %"
12-12-2022,0.9461,-0.0036,"-0.38 %"
09-12-2022,0.9497,-0.0056,"-0.59 %"
08-12-2022,0.9553,-0.0006,"-0.06 %"
07-12-2022,0.9559,-0.0009,"-0.09 %"
06-12-2022,0.9568,-0.0028,"-0.29 %"
05-12-2022,0.9596,0.0027,"0.28 %"
02-12-2022,0.9569,-0.0060,"-0.62 %"
01-12-2022,0.9629,0.0150,"1.58 %"
30-11-2022,0.9479,-0.0006,"-0.06 %"
29-11-2022,0.9485,-0.0038,"-0.40 %"
25-11-2022,0.9523,0.0002,"0.02 %"
24-11-2022,0.9521,0.0033,"0.35 %"
23-11-2022,0.9488,0.0041,"0.43 %"
22-11-2022,0.9447,0.0032,"0.34 %"
21-11-2022,0.9415,0.0012,"0.13 %"
17-11-2022,0.9403,-0.0072,"-0.76 %"
16-11-2022,0.9475,0.0016,"0.17 %"
15-11-2022,0.9459,0.0040,"0.42 %"
14-11-2022,0.9419,0.0022,"0.23 %"
11-11-2022,0.9397,0.0012,"0.13 %"
10-11-2022,0.9385,0.0167,"1.81 %"
09-11-2022,0.9218,-0.0004,"-0.04 %"
08-11-2022,0.9222,0.0044,"0.48 %"
07-11-2022,0.9178,0.0013,"0.14 %"
04-11-2022,0.9165,0.0055,"0.60 %"
03-11-2022,0.9110,-0.0092,"-1.00 %"
02-11-2022,0.9202,0.0012,"0.13 %"
01-11-2022,0.9190,0.0012,"0.13 %"
31-10-2022,0.9178,-0.0007,"-0.08 %"
28-10-2022,0.9185,-0.0020,"-0.22 %"
27-10-2022,0.9205,0.0035,"0.38 %"
26-10-2022,0.9170,0.0036,"0.39 %"
25-10-2022,0.9134,0.0137,"1.52 %"
21-10-2022,0.8997,-0.0055,"-0.61 %"
20-10-2022,0.9052,-0.0011,"-0.12 %"
19-10-2022,0.9063,-0.0045,"-0.49 %"
18-10-2022,0.9108,0.0046,"0.51 %"
17-10-2022,0.9062,0.0024,"0.27 %"
14-10-2022,0.9038,0.0041,"0.46 %"
13-10-2022,0.8997,-0.0030,"-0.33 %"
12-10-2022,0.9027,-0.0023,"-0.25 %"
11-10-2022,0.9050,-0.0097,"-1.06 %"
07-10-2022,0.9147,-0.0052,"-0.57 %"
06-10-2022,0.9199,-0.0003,"-0.03 %"
05-10-2022,0.9202,-0.0050,"-0.54 %"
04-10-2022,0.9252,0.0093,"1.02 %"
03-10-2022,0.9159,0.0035,"0.38 %"
30-09-2022,0.9124,-0.0008,"-0.09 %"
29-09-2022,0.9132,0.0009,"0.10 %"
28-09-2022,0.9123,0.0032,"0.35 %"
27-09-2022,0.9091,-0.0087,"-0.95 %"
26-09-2022,0.9178,-0.0046,"-0.50 %"
23-09-2022,0.9224,-0.0104,"-1.11 %"
22-09-2022,0.9328,-0.0117,"-1.24 %"
21-09-2022,0.9445,-0.0009,"-0.10 %"
20-09-2022,0.9454,-0.0068,"-0.71 %"
19-09-2022,0.9522,-0.0045,"-0.47 %"
15-09-2022,0.9567,-0.0029,"-0.30 %"
14-09-2022,0.9596,-0.0058,"-0.60 %"
13-09-2022,0.9654,-0.0131,"-1.34 %"
12-09-2022,0.9785,0.0068,"0.70 %"
09-09-2022,0.9717,0.0049,"0.51 %"
08-09-2022,0.9668,0.0020,"0.21 %"
07-09-2022,0.9648,-0.0003,"-0.03 %"
06-09-2022,0.9651,-0.0052,"-0.54 %"
05-09-2022,0.9703,-0.0013,"-0.13 %"
02-09-2022,0.9716,0.0053,"0.55 %"
01-09-2022,0.9663,-0.0114,"-1.17 %"
30-08-2022,0.9777,-0.0161,"-1.62 %"
29-08-2022,0.9938,0.0011,"0.11 %"
26-08-2022,0.9927,0.0008,"0.08 %"
25-08-2022,0.9919,0.0027,"0.27 %"
24-08-2022,0.9892,-0.0028,"-0.28 %"
23-08-2022,0.9920,-0.0038,"-0.38 %"
22-08-2022,0.9958,-0.0046,"-0.46 %"
19-08-2022,1.0004,-0.0062,"-0.62 %"
18-08-2022,1.0066,0.0009,"0.09 %"
17-08-2022,1.0057,-0.0045,"-0.45 %"
16-08-2022,1.0102,0.0034,"0.34 %"
15-08-2022,1.0068,0.0003,"0.03 %"
12-08-2022,1.0065,-0.0033,"-0.33 %"
11-08-2022,1.0098,0.0013,"0.13 %"
10-08-2022,1.0085,0.0066,"0.66 %"
09-08-2022,1.0019,0.0017,"0.17 %"
08-08-2022,1.0002,0.0018,"0.18 %"
05-08-2022,0.9984,-0.0048,"-0.48 %"
04-08-2022,1.0032,0.0057,"0.57 %"
03-08-2022,0.9975,-0.0055,"-0.55 %"
02-08-2022,1.0030,-0.0040,"-0.40 %"
01-08-2022,1.0070,0.0063,"0.63 %"
29-07-2022,1.0007,0.0062,"0.62 %"
28-07-2022,0.9945,0.0077,"0.78 %"
27-07-2022,0.9868,-0.0018,"-0.18 %"
26-07-2022,0.9886,0.0014,"0.14 %"
25-07-2022,0.9872,-0.0010,"-0.10 %"
22-07-2022,0.9882,0.0098,"1.00 %"
21-07-2022,0.9784,-0.0024,"-0.24 %"
20-07-2022,0.9808,0.0062,"0.64 %"
19-07-2022,0.9746,-0.0013,"-0.13 %"
18-07-2022,0.9759,0.0058,"0.60 %"
15-07-2022,0.9701,0.0054,"0.56 %"
14-07-2022,0.9647,-0.0072,"-0.74 %"
13-07-2022,0.9719,-0.0050,"-0.51 %"
12-07-2022,0.9769,-0.0006,"-0.06 %"
08-07-2022,0.9775,0.0009,"0.09 %"
07-07-2022,0.9766,0.0014,"0.14 %"
06-07-2022,0.9752,0.0005,"0.05 %"
05-07-2022,0.9747,-0.0034,"-0.35 %"
04-07-2022,0.9781,0.0026,"0.27 %"
01-07-2022,0.9755,0.0001,"0.01 %"
30-06-2022,0.9754,-0.0001,"-0.01 %"
29-06-2022,0.9755,-0.0044,"-0.45 %"
28-06-2022,0.9799,-0.0028,"-0.28 %"
27-06-2022,0.9827,0.0035,"0.36 %"
24-06-2022,0.9792,0.0062,"0.64 %"
23-06-2022,0.9730,-0.0018,"-0.18 %"
22-06-2022,0.9748,0.0019,"0.20 %"
21-06-2022,0.9729,0.0039,"0.40 %"
20-06-2022,0.9690,0.0001,"0.01 %"
17-06-2022,0.9689,-0.0026,"-0.27 %"
16-06-2022,0.9715,-0.0027,"-0.28 %"
15-06-2022,0.9742,0.0016,"0.16 %"
14-06-2022,0.9726,-0.0066,"-0.67 %"
13-06-2022,0.9792,-0.0258,"-2.57 %"
10-06-2022,1.0050,-0.0126,"-1.24 %"
09-06-2022,1.0176,-0.0038,"-0.37 %"
08-06-2022,1.0214,-0.0005,"-0.05 %"
07-06-2022,1.0219,0.0010,"0.10 %"
03-06-2022,1.0209,-0.0002,"-0.02 %"
02-06-2022,1.0211,-0.0009,"-0.09 %"
01-06-2022,1.0220,-0.0041,"-0.40 %"
31-05-2022,1.0261,-0.0025,"-0.24 %"
30-05-2022,1.0286,0.0038,"0.37 %"
27-05-2022,1.0248,0.0091,"0.90 %"
26-05-2022,1.0157,0.0018,"0.18 %"
25-05-2022,1.0139,0.0006,"0.06 %"
24-05-2022,1.0133,0.0012,"0.12 %"
23-05-2022,1.0121,0.0009,"0.09 %"
20-05-2022,1.0112,0.0016,"0.16 %"
19-05-2022,1.0096,-0.0054,"-0.53 %"
18-05-2022,1.0150,0.0001,"0.01 %"
17-05-2022,1.0149,0.0056,"0.55 %"
13-05-2022,1.0093,0.0019,"0.19 %"
12-05-2022,1.0074,-0.0047,"-0.46 %"
11-05-2022,1.0121,0.0029,"0.29 %"
10-05-2022,1.0092,-0.0090,"-0.88 %"
09-05-2022,1.0182,0.0003,"0.03 %"
06-05-2022,1.0179,-0.0092,"-0.90 %"
05-05-2022,1.0271,-0.0082,"-0.79 %"
29-04-2022,1.0353,0.0048,"0.47 %"
28-04-2022,1.0305,0.0002,"0.02 %"
27-04-2022,1.0303,-0.0069,"-0.67 %"
26-04-2022,1.0372,0.0026,"0.25 %"
25-04-2022,1.0346,-0.0081,"-0.78 %"
22-04-2022,1.0427,-0.0112,"-1.06 %"
21-04-2022,1.0539,-0.0033,"-0.31 %"
20-04-2022,1.0572,-0.0012,"-0.11 %"
18-04-2022,1.0584,0.0006,"0.06 %"
15-04-2022,1.0578,-0.0015,"-0.14 %"
14-04-2022,1.0593,-0.0009,"-0.08 %"
13-04-2022,1.0602,0.0005,"0.05 %"
12-04-2022,1.0597,-0.0022,"-0.21 %"
11-04-2022,1.0619,-0.0027,"-0.25 %"
08-04-2022,1.0646,0.0008,"0.08 %"
07-04-2022,1.0638,-0.0050,"-0.47 %"
06-04-2022,1.0688,-0.0076,"-0.71 %"
05-04-2022,1.0764,-0.0018,"-0.17 %"
04-04-2022,1.0782,0.0010,"0.09 %"
01-04-2022,1.0772,-0.0041,"-0.38 %"
31-03-2022,1.0813,0.0003,"0.03 %"
30-03-2022,1.0810,0.0036,"0.33 %"
29-03-2022,1.0774,0.0041,"0.38 %"
28-03-2022,1.0733,0.0036,"0.34 %"
25-03-2022,1.0697,-0.0007,"-0.07 %"
24-03-2022,1.0704,0.0010,"0.09 %"
23-03-2022,1.0694,-0.0002,"-0.02 %"
22-03-2022,1.0696,-0.0012,"-0.11 %"
21-03-2022,1.0708,0.0028,"0.26 %"
18-03-2022,1.0680,0.0043,"0.40 %"
17-03-2022,1.0637,0.0083,"0.79 %"
16-03-2022,1.0554,0.0092,"0.88 %"
15-03-2022,1.0462,-0.0042,"-0.40 %"
14-03-2022,1.0504,-0.0077,"-0.73 %"
11-03-2022,1.0581,-0.0001,"-0.01 %"
10-03-2022,1.0582,-0.0042,"-0.40 %"
09-03-2022,1.0624,0.0011,"0.10 %"
08-03-2022,1.0613,-0.0066,"-0.62 %"
07-03-2022,1.0679,-0.0074,"-0.69 %"
04-03-2022,1.0753,-0.0045,"-0.42 %"
03-03-2022,1.0798,0.0021,"0.19 %"
02-03-2022,1.0777,-0.0051,"-0.47 %"
01-03-2022,1.0828,0.0033,"0.31 %"
28-02-2022,1.0795,0.0088,"0.82 %"
25-02-2022,1.0707,0.0044,"0.41 %"
24-02-2022,1.0663,-0.0138,"-1.28 %"
23-02-2022,1.0801,-0.0033,"-0.30 %"
22-02-2022,1.0834,-0.0012,"-0.11 %"
21-02-2022,1.0846,-0.0042,"-0.39 %"
18-02-2022,1.0888,-0.0039,"-0.36 %"
17-02-2022,1.0927,0.0008,"0.07 %"
16-02-2022,1.0919,0.0021,"0.19 %"
15-02-2022,1.0898,0.0016,"0.15 %"
14-02-2022,1.0882,-0.0088,"-0.80 %"
11-02-2022,1.0970,-0.0051,"-0.46 %"
10-02-2022,1.1021,0.0025,"0.23 %"
09-02-2022,1.0996,0.0052,"0.48 %"
08-02-2022,1.0944,-0.0013,"-0.12 %"
07-02-2022,1.0957,0.0008,"0.07 %"
04-02-2022,1.0949,-0.0075,"-0.68 %"
