Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
02-05-2024,0.8233,0.0153,"1.89 %"
30-04-2024,0.8080,-0.0082,"-1.00 %"
29-04-2024,0.8162,0.0028,"0.34 %"
26-04-2024,0.8134,0.0103,"1.28 %"
25-04-2024,0.8031,-0.0032,"-0.40 %"
24-04-2024,0.8063,0.0054,"0.67 %"
23-04-2024,0.8009,0.0040,"0.50 %"
22-04-2024,0.7969,0.0037,"0.47 %"
19-04-2024,0.7932,-0.0062,"-0.78 %"
18-04-2024,0.7994,0.0022,"0.28 %"
17-04-2024,0.7972,0.0008,"0.10 %"
16-04-2024,0.7964,-0.0083,"-1.03 %"
15-04-2024,0.8047,-0.0052,"-0.64 %"
12-04-2024,0.8099,-0.0158,"-1.91 %"
09-04-2024,0.8257,0.0039,"0.47 %"
08-04-2024,0.8218,0.0003,"0.04 %"
05-04-2024,0.8215,0.0028,"0.34 %"
04-04-2024,0.8187,-0.0015,"-0.18 %"
03-04-2024,0.8202,0.0015,"0.18 %"
02-04-2024,0.8187,0.0045,"0.55 %"
01-04-2024,0.8142,0.0000,"0.00 %"
29-03-2024,0.8142,0.0017,"0.21 %"
27-03-2024,0.8125,-0.0015,"-0.18 %"
26-03-2024,0.8140,0.0021,"0.26 %"
25-03-2024,0.8119,-0.0028,"-0.34 %"
22-03-2024,0.8147,-0.0013,"-0.16 %"
21-03-2024,0.8160,0.0042,"0.52 %"
20-03-2024,0.8118,0.0035,"0.43 %"
19-03-2024,0.8083,-0.0044,"-0.54 %"
18-03-2024,0.8127,0.0001,"0.01 %"
15-03-2024,0.8126,-0.0048,"-0.59 %"
14-03-2024,0.8174,-0.0071,"-0.86 %"
13-03-2024,0.8245,-0.0014,"-0.17 %"
12-03-2024,0.8259,0.0035,"0.43 %"
11-03-2024,0.8224,-0.0006,"-0.07 %"
08-03-2024,0.8230,-0.0028,"-0.34 %"
07-03-2024,0.8258,0.0062,"0.76 %"
06-03-2024,0.8196,0.0084,"1.04 %"
05-03-2024,0.8112,-0.0044,"-0.54 %"
04-03-2024,0.8156,0.0011,"0.14 %"
01-03-2024,0.8145,0.0063,"0.78 %"
29-02-2024,0.8082,0.0037,"0.46 %"
28-02-2024,0.8045,-0.0040,"-0.49 %"
27-02-2024,0.8085,0.0006,"0.07 %"
26-02-2024,0.8079,-0.0015,"-0.19 %"
23-02-2024,0.8094,0.0002,"0.02 %"
22-02-2024,0.8092,0.0037,"0.46 %"
21-02-2024,0.8055,0.0010,"0.12 %"
20-02-2024,0.8045,0.0040,"0.50 %"
19-02-2024,0.8005,0.0004,"0.05 %"
16-02-2024,0.8001,0.0023,"0.29 %"
15-02-2024,0.7978,0.0002,"0.03 %"
14-02-2024,0.7976,0.0084,"1.06 %"
13-02-2024,0.7892,-0.0052,"-0.65 %"
09-02-2024,0.7944,0.0025,"0.32 %"
08-02-2024,0.7919,-0.0030,"-0.38 %"
07-02-2024,0.7949,0.0014,"0.18 %"
06-02-2024,0.7935,0.0147,"1.89 %"
05-02-2024,0.7788,-0.0007,"-0.09 %"
02-02-2024,0.7795,0.0046,"0.59 %"
31-01-2024,0.7749,0.0046,"0.60 %"
30-01-2024,0.7703,-0.0037,"-0.48 %"
29-01-2024,0.7740,-0.0008,"-0.10 %"
26-01-2024,0.7748,0.0056,"0.73 %"
24-01-2024,0.7692,0.0092,"1.21 %"
23-01-2024,0.7600,0.0012,"0.16 %"
22-01-2024,0.7588,-0.0038,"-0.50 %"
19-01-2024,0.7626,0.0075,"0.99 %"
18-01-2024,0.7551,0.0046,"0.61 %"
17-01-2024,0.7505,-0.0102,"-1.34 %"
16-01-2024,0.7607,-0.0098,"-1.27 %"
15-01-2024,0.7705,-0.0011,"-0.14 %"
12-01-2024,0.7716,0.0037,"0.48 %"
11-01-2024,0.7679,0.0042,"0.55 %"
10-01-2024,0.7637,-0.0001,"-0.01 %"
09-01-2024,0.7638,-0.0057,"-0.74 %"
08-01-2024,0.7695,0.0028,"0.37 %"
05-01-2024,0.7667,-0.0005,"-0.07 %"
04-01-2024,0.7672,-0.0028,"-0.36 %"
03-01-2024,0.7700,-0.0038,"-0.49 %"
02-01-2024,0.7738,-0.0093,"-1.19 %"
29-12-2023,0.7831,0.0015,"0.19 %"
28-12-2023,0.7816,0.0023,"0.30 %"
27-12-2023,0.7793,0.0101,"1.31 %"
26-12-2023,0.7692,-0.0006,"-0.08 %"
22-12-2023,0.7698,-0.0034,"-0.44 %"
21-12-2023,0.7732,0.0064,"0.83 %"
20-12-2023,0.7668,-0.0057,"-0.74 %"
19-12-2023,0.7725,0.0030,"0.39 %"
18-12-2023,0.7695,0.0008,"0.10 %"
15-12-2023,0.7687,-0.0004,"-0.05 %"
14-12-2023,0.7691,0.0057,"0.75 %"
13-12-2023,0.7634,0.0052,"0.69 %"
12-12-2023,0.7582,0.0014,"0.18 %"
11-12-2023,0.7568,0.0033,"0.44 %"
08-12-2023,0.7535,-0.0015,"-0.20 %"
07-12-2023,0.7550,0.0023,"0.31 %"
06-12-2023,0.7527,0.0009,"0.12 %"
05-12-2023,0.7518,-0.0004,"-0.05 %"
04-12-2023,0.7522,-0.0045,"-0.59 %"
01-12-2023,0.7567,0.0015,"0.20 %"
30-11-2023,0.7552,-0.0003,"-0.04 %"
29-11-2023,0.7555,0.0005,"0.07 %"
28-11-2023,0.7550,0.0055,"0.73 %"
27-11-2023,0.7495,-0.0017,"-0.23 %"
24-11-2023,0.7512,0.0000,"0.00 %"
23-11-2023,0.7512,0.0011,"0.15 %"
22-11-2023,0.7501,-0.0014,"-0.19 %"
21-11-2023,0.7515,-0.0029,"-0.38 %"
20-11-2023,0.7544,0.0054,"0.72 %"
17-11-2023,0.7490,0.0022,"0.29 %"
16-11-2023,0.7468,-0.0031,"-0.41 %"
15-11-2023,0.7499,0.0037,"0.50 %"
14-11-2023,0.7462,0.0153,"2.09 %"
10-11-2023,0.7309,0.0022,"0.30 %"
09-11-2023,0.7287,-0.0051,"-0.70 %"
08-11-2023,0.7338,-0.0023,"-0.31 %"
07-11-2023,0.7361,0.0007,"0.10 %"
06-11-2023,0.7354,0.0014,"0.19 %"
03-11-2023,0.7340,0.0099,"1.37 %"
02-11-2023,0.7241,0.0168,"2.38 %"
01-11-2023,0.7073,-0.0003,"-0.04 %"
31-10-2023,0.7076,-0.0026,"-0.37 %"
30-10-2023,0.7102,0.0035,"0.50 %"
27-10-2023,0.7067,-0.0006,"-0.08 %"
26-10-2023,0.7073,-0.0003,"-0.04 %"
25-10-2023,0.7076,-0.0055,"-0.77 %"
24-10-2023,0.7131,0.0071,"1.01 %"
23-10-2023,0.7060,-0.0007,"-0.10 %"
20-10-2023,0.7067,-0.0085,"-1.19 %"
19-10-2023,0.7152,-0.0017,"-0.24 %"
18-10-2023,0.7169,-0.0070,"-0.97 %"
17-10-2023,0.7239,-0.0023,"-0.32 %"
16-10-2023,0.7262,0.0026,"0.36 %"
13-10-2023,0.7236,-0.0044,"-0.60 %"
12-10-2023,0.7280,-0.0023,"-0.31 %"
11-10-2023,0.7303,0.0016,"0.22 %"
10-10-2023,0.7287,0.0075,"1.04 %"
09-10-2023,0.7212,-0.0025,"-0.35 %"
06-10-2023,0.7237,0.0064,"0.89 %"
05-10-2023,0.7173,0.0024,"0.34 %"
04-10-2023,0.7149,-0.0028,"-0.39 %"
03-10-2023,0.7177,-0.0098,"-1.35 %"
02-10-2023,0.7275,-0.0018,"-0.25 %"
29-09-2023,0.7293,0.0028,"0.39 %"
27-09-2023,0.7265,-0.0001,"-0.01 %"
26-09-2023,0.7266,-0.0085,"-1.16 %"
25-09-2023,0.7351,-0.0035,"-0.47 %"
22-09-2023,0.7386,0.0081,"1.11 %"
21-09-2023,0.7305,-0.0110,"-1.48 %"
20-09-2023,0.7415,-0.0025,"-0.34 %"
19-09-2023,0.7440,-0.0022,"-0.29 %"
18-09-2023,0.7462,-0.0024,"-0.32 %"
15-09-2023,0.7486,-0.0011,"-0.15 %"
14-09-2023,0.7497,0.0011,"0.15 %"
13-09-2023,0.7486,0.0005,"0.07 %"
12-09-2023,0.7481,-0.0023,"-0.31 %"
11-09-2023,0.7504,0.0039,"0.52 %"
08-09-2023,0.7465,0.0026,"0.35 %"
07-09-2023,0.7439,-0.0046,"-0.61 %"
06-09-2023,0.7485,-0.0029,"-0.39 %"
05-09-2023,0.7514,-0.0034,"-0.45 %"
04-09-2023,0.7548,0.0005,"0.07 %"
01-09-2023,0.7543,0.0009,"0.12 %"
30-08-2023,0.7534,-0.0004,"-0.05 %"
29-08-2023,0.7538,0.0074,"0.99 %"
28-08-2023,0.7464,0.0075,"1.02 %"
25-08-2023,0.7389,-0.0031,"-0.42 %"
24-08-2023,0.7420,-0.0032,"-0.43 %"
23-08-2023,0.7452,0.0111,"1.51 %"
22-08-2023,0.7341,0.0013,"0.18 %"
21-08-2023,0.7328,0.0000,"0.00 %"
18-08-2023,0.7328,-0.0043,"-0.58 %"
17-08-2023,0.7371,0.0001,"0.01 %"
16-08-2023,0.7370,-0.0113,"-1.51 %"
15-08-2023,0.7483,0.0008,"0.11 %"
14-08-2023,0.7475,-0.0051,"-0.68 %"
11-08-2023,0.7526,-0.0063,"-0.83 %"
10-08-2023,0.7589,-0.0007,"-0.09 %"
09-08-2023,0.7596,0.0000,"0.00 %"
08-08-2023,0.7596,-0.0056,"-0.73 %"
07-08-2023,0.7652,0.0019,"0.25 %"
04-08-2023,0.7633,0.0020,"0.26 %"
03-08-2023,0.7613,-0.0005,"-0.07 %"
02-08-2023,0.7618,-0.0170,"-2.18 %"
01-08-2023,0.7788,-0.0037,"-0.47 %"
31-07-2023,0.7825,-0.0030,"-0.38 %"
28-07-2023,0.7855,0.0114,"1.47 %"
27-07-2023,0.7741,-0.0062,"-0.79 %"
26-07-2023,0.7803,0.0017,"0.22 %"
25-07-2023,0.7786,0.0036,"0.46 %"
24-07-2023,0.7750,0.0025,"0.32 %"
21-07-2023,0.7725,0.0021,"0.27 %"
20-07-2023,0.7704,-0.0023,"-0.30 %"
18-07-2023,0.7727,-0.0040,"-0.51 %"
17-07-2023,0.7767,-0.0017,"-0.22 %"
14-07-2023,0.7784,-0.0007,"-0.09 %"
13-07-2023,0.7791,0.0072,"0.93 %"
12-07-2023,0.7719,0.0161,"2.13 %"
11-07-2023,0.7558,0.0079,"1.06 %"
10-07-2023,0.7479,0.0005,"0.07 %"
07-07-2023,0.7474,0.0017,"0.23 %"
06-07-2023,0.7457,-0.0134,"-1.77 %"
05-07-2023,0.7591,-0.0060,"-0.78 %"
04-07-2023,0.7651,0.0016,"0.21 %"
03-07-2023,0.7635,0.0061,"0.81 %"
30-06-2023,0.7574,0.0008,"0.11 %"
28-06-2023,0.7566,-0.0013,"-0.17 %"
27-06-2023,0.7579,0.0051,"0.68 %"
26-06-2023,0.7528,-0.0056,"-0.74 %"
23-06-2023,0.7584,-0.0009,"-0.12 %"
22-06-2023,0.7593,-0.0003,"-0.04 %"
21-06-2023,0.7596,-0.0030,"-0.39 %"
20-06-2023,0.7626,-0.0086,"-1.12 %"
19-06-2023,0.7712,-0.0001,"-0.01 %"
16-06-2023,0.7713,-0.0064,"-0.82 %"
15-06-2023,0.7777,0.0039,"0.50 %"
14-06-2023,0.7738,0.0028,"0.36 %"
13-06-2023,0.7710,0.0026,"0.34 %"
12-06-2023,0.7684,0.0052,"0.68 %"
09-06-2023,0.7632,0.0011,"0.14 %"
08-06-2023,0.7621,0.0030,"0.40 %"
07-06-2023,0.7591,-0.0022,"-0.29 %"
06-06-2023,0.7613,0.0083,"1.10 %"
02-06-2023,0.7530,0.0092,"1.24 %"
01-06-2023,0.7438,0.0057,"0.77 %"
31-05-2023,0.7381,-0.0063,"-0.85 %"
30-05-2023,0.7444,0.0006,"0.08 %"
29-05-2023,0.7438,0.0009,"0.12 %"
26-05-2023,0.7429,0.0039,"0.53 %"
25-05-2023,0.7390,-0.0031,"-0.42 %"
24-05-2023,0.7421,-0.0042,"-0.56 %"
23-05-2023,0.7463,-0.0058,"-0.77 %"
22-05-2023,0.7521,0.0016,"0.21 %"
19-05-2023,0.7505,-0.0026,"-0.35 %"
18-05-2023,0.7531,-0.0008,"-0.11 %"
17-05-2023,0.7539,0.0006,"0.08 %"
16-05-2023,0.7533,-0.0029,"-0.38 %"
15-05-2023,0.7562,0.0068,"0.91 %"
12-05-2023,0.7494,-0.0077,"-1.02 %"
11-05-2023,0.7571,-0.0010,"-0.13 %"
10-05-2023,0.7581,-0.0039,"-0.51 %"
09-05-2023,0.7620,0.0008,"0.11 %"
08-05-2023,0.7612,0.0002,"0.03 %"
05-05-2023,0.7610,0.0076,"1.01 %"
03-05-2023,0.7534,0.0008,"0.11 %"
02-05-2023,0.7526,-0.0056,"-0.74 %"
28-04-2023,0.7582,0.0044,"0.58 %"
27-04-2023,0.7538,0.0051,"0.68 %"
26-04-2023,0.7487,0.0014,"0.19 %"
25-04-2023,0.7473,-0.0146,"-1.92 %"
20-04-2023,0.7619,-0.0006,"-0.08 %"
19-04-2023,0.7625,-0.0068,"-0.88 %"
18-04-2023,0.7693,-0.0011,"-0.14 %"
17-04-2023,0.7704,0.0008,"0.10 %"
14-04-2023,0.7696,0.0006,"0.08 %"
13-04-2023,0.7690,0.0036,"0.47 %"
12-04-2023,0.7654,-0.0025,"-0.33 %"
11-04-2023,0.7679,0.0059,"0.77 %"
10-04-2023,0.7620,-0.0013,"-0.17 %"
07-04-2023,0.7633,0.0008,"0.10 %"
06-04-2023,0.7625,0.0001,"0.01 %"
05-04-2023,0.7624,-0.0022,"-0.29 %"
04-04-2023,0.7646,-0.0014,"-0.18 %"
03-04-2023,0.7660,0.0021,"0.27 %"
31-03-2023,0.7639,0.0008,"0.10 %"
30-03-2023,0.7631,0.0067,"0.89 %"
29-03-2023,0.7564,0.0064,"0.85 %"
28-03-2023,0.7500,0.0063,"0.85 %"
27-03-2023,0.7437,-0.0037,"-0.50 %"
24-03-2023,0.7474,-0.0033,"-0.44 %"
23-03-2023,0.7507,0.0088,"1.19 %"
22-03-2023,0.7419,0.0018,"0.24 %"
21-03-2023,0.7401,0.0058,"0.79 %"
20-03-2023,0.7343,-0.0048,"-0.65 %"
17-03-2023,0.7391,0.0015,"0.20 %"
16-03-2023,0.7376,-0.0053,"-0.71 %"
15-03-2023,0.7429,-0.0074,"-0.99 %"
14-03-2023,0.7503,-0.0044,"-0.58 %"
13-03-2023,0.7547,0.0052,"0.69 %"
10-03-2023,0.7495,-0.0026,"-0.35 %"
09-03-2023,0.7521,-0.0127,"-1.66 %"
08-03-2023,0.7648,0.0012,"0.16 %"
07-03-2023,0.7636,-0.0067,"-0.87 %"
06-03-2023,0.7703,0.0026,"0.34 %"
03-03-2023,0.7677,0.0068,"0.89 %"
02-03-2023,0.7609,0.0004,"0.05 %"
01-03-2023,0.7605,0.0075,"1.00 %"
28-02-2023,0.7530,-0.0029,"-0.38 %"
27-02-2023,0.7559,0.0026,"0.35 %"
24-02-2023,0.7533,-0.0089,"-1.17 %"
23-02-2023,0.7622,0.0062,"0.82 %"
22-02-2023,0.7560,-0.0061,"-0.80 %"
21-02-2023,0.7621,-0.0057,"-0.74 %"
20-02-2023,0.7678,-0.0010,"-0.13 %"
17-02-2023,0.7688,-0.0068,"-0.88 %"
16-02-2023,0.7756,0.0003,"0.04 %"
15-02-2023,0.7753,-0.0069,"-0.88 %"
14-02-2023,0.7822,-0.0008,"-0.10 %"
13-02-2023,0.7830,0.0011,"0.14 %"
10-02-2023,0.7819,-0.0080,"-1.01 %"
09-02-2023,0.7899,0.0020,"0.25 %"
08-02-2023,0.7879,0.0005,"0.06 %"
07-02-2023,0.7874,-0.0124,"-1.55 %"
03-02-2023,0.7998,-0.0101,"-1.25 %"
02-02-2023,0.8099,0.0101,"1.26 %"
31-01-2023,0.7998,-0.0022,"-0.27 %"
30-01-2023,0.8020,-0.0118,"-1.45 %"
27-01-2023,0.8138,-0.0029,"-0.36 %"
26-01-2023,0.8167,0.0083,"1.03 %"
25-01-2023,0.8084,0.0045,"0.56 %"
20-01-2023,0.8039,0.0083,"1.04 %"
19-01-2023,0.7956,0.0042,"0.53 %"
18-01-2023,0.7914,0.0012,"0.15 %"
17-01-2023,0.7902,0.0001,"0.01 %"
16-01-2023,0.7901,-0.0001,"-0.01 %"
13-01-2023,0.7902,0.0051,"0.65 %"
12-01-2023,0.7851,0.0055,"0.71 %"
11-01-2023,0.7796,0.0045,"0.58 %"
10-01-2023,0.7751,0.0017,"0.22 %"
09-01-2023,0.7734,0.0090,"1.18 %"
06-01-2023,0.7644,0.0104,"1.38 %"
05-01-2023,0.7540,0.0010,"0.13 %"
04-01-2023,0.7530,0.0107,"1.44 %"
03-01-2023,0.7423,0.0027,"0.37 %"
30-12-2022,0.7396,-0.0017,"-0.23 %"
29-12-2022,0.7413,0.0027,"0.37 %"
28-12-2022,0.7386,-0.0047,"-0.63 %"
27-12-2022,0.7433,0.0030,"0.41 %"
23-12-2022,0.7403,-0.0007,"-0.09 %"
22-12-2022,0.7410,-0.0023,"-0.31 %"
21-12-2022,0.7433,0.0041,"0.55 %"
20-12-2022,0.7392,-0.0033,"-0.44 %"
19-12-2022,0.7425,-0.0013,"-0.17 %"
16-12-2022,0.7438,0.0001,"0.01 %"
15-12-2022,0.7437,-0.0096,"-1.27 %"
14-12-2022,0.7533,-0.0058,"-0.76 %"
13-12-2022,0.7591,0.0037,"0.49 %"
12-12-2022,0.7554,-0.0016,"-0.21 %"
09-12-2022,0.7570,-0.0022,"-0.29 %"
08-12-2022,0.7592,0.0050,"0.66 %"
07-12-2022,0.7542,-0.0032,"-0.42 %"
06-12-2022,0.7574,-0.0040,"-0.53 %"
05-12-2022,0.7614,-0.0022,"-0.29 %"
02-12-2022,0.7636,0.0001,"0.01 %"
01-12-2022,0.7635,0.0035,"0.46 %"
30-11-2022,0.7600,0.0138,"1.85 %"
29-11-2022,0.7462,0.0098,"1.33 %"
25-11-2022,0.7364,0.0030,"0.41 %"
24-11-2022,0.7334,0.0013,"0.18 %"
23-11-2022,0.7321,0.0024,"0.33 %"
22-11-2022,0.7297,0.0038,"0.52 %"
21-11-2022,0.7259,-0.0069,"-0.94 %"
17-11-2022,0.7328,-0.0050,"-0.68 %"
16-11-2022,0.7378,-0.0039,"-0.53 %"
15-11-2022,0.7417,0.0142,"1.95 %"
14-11-2022,0.7275,-0.0006,"-0.08 %"
11-11-2022,0.7281,0.0121,"1.69 %"
10-11-2022,0.7160,0.0174,"2.49 %"
09-11-2022,0.6986,-0.0053,"-0.75 %"
08-11-2022,0.7039,0.0040,"0.57 %"
07-11-2022,0.6999,0.0041,"0.59 %"
04-11-2022,0.6958,0.0186,"2.75 %"
03-11-2022,0.6772,-0.0024,"-0.35 %"
02-11-2022,0.6796,0.0064,"0.95 %"
01-11-2022,0.6732,0.0012,"0.18 %"
31-10-2022,0.6720,-0.0057,"-0.84 %"
28-10-2022,0.6777,-0.0027,"-0.40 %"
27-10-2022,0.6804,0.0052,"0.77 %"
26-10-2022,0.6752,0.0043,"0.64 %"
25-10-2022,0.6709,-0.0118,"-1.73 %"
21-10-2022,0.6827,0.0034,"0.50 %"
20-10-2022,0.6793,-0.0001,"-0.01 %"
19-10-2022,0.6794,-0.0103,"-1.49 %"
18-10-2022,0.6897,0.0023,"0.33 %"
17-10-2022,0.6874,0.0079,"1.16 %"
14-10-2022,0.6795,-0.0040,"-0.59 %"
13-10-2022,0.6835,-0.0005,"-0.07 %"
12-10-2022,0.6840,0.0005,"0.07 %"
11-10-2022,0.6835,-0.0156,"-2.23 %"
07-10-2022,0.6991,-0.0081,"-1.15 %"
06-10-2022,0.7072,-0.0052,"-0.73 %"
05-10-2022,0.7124,-0.0006,"-0.08 %"
04-10-2022,0.7130,0.0173,"2.49 %"
03-10-2022,0.6957,0.0073,"1.06 %"
30-09-2022,0.6884,0.0015,"0.22 %"
29-09-2022,0.6869,-0.0097,"-1.39 %"
28-09-2022,0.6966,-0.0014,"-0.20 %"
27-09-2022,0.6980,-0.0067,"-0.95 %"
26-09-2022,0.7047,-0.0131,"-1.83 %"
23-09-2022,0.7178,-0.0155,"-2.11 %"
22-09-2022,0.7333,-0.0091,"-1.23 %"
21-09-2022,0.7424,-0.0066,"-0.88 %"
20-09-2022,0.7490,-0.0035,"-0.47 %"
19-09-2022,0.7525,-0.0147,"-1.92 %"
15-09-2022,0.7672,-0.0050,"-0.65 %"
14-09-2022,0.7722,-0.0012,"-0.16 %"
13-09-2022,0.7734,-0.0125,"-1.59 %"
12-09-2022,0.7859,0.0067,"0.86 %"
09-09-2022,0.7792,0.0104,"1.35 %"
08-09-2022,0.7688,-0.0028,"-0.36 %"
07-09-2022,0.7716,0.0017,"0.22 %"
06-09-2022,0.7699,-0.0051,"-0.66 %"
05-09-2022,0.7750,-0.0001,"-0.01 %"
02-09-2022,0.7751,-0.0016,"-0.21 %"
01-09-2022,0.7767,-0.0077,"-0.98 %"
30-08-2022,0.7844,-0.0074,"-0.93 %"
29-08-2022,0.7918,-0.0040,"-0.50 %"
26-08-2022,0.7958,-0.0052,"-0.65 %"
25-08-2022,0.8010,0.0118,"1.50 %"
24-08-2022,0.7892,0.0000,"0.00 %"
23-08-2022,0.7892,0.0024,"0.31 %"
22-08-2022,0.7868,-0.0068,"-0.86 %"
19-08-2022,0.7936,-0.0087,"-1.08 %"
18-08-2022,0.8023,-0.0020,"-0.25 %"
17-08-2022,0.8043,-0.0023,"-0.29 %"
16-08-2022,0.8066,-0.0059,"-0.73 %"
15-08-2022,0.8125,0.0002,"0.02 %"
12-08-2022,0.8123,0.0043,"0.53 %"
11-08-2022,0.8080,0.0044,"0.55 %"
10-08-2022,0.8036,0.0052,"0.65 %"
09-08-2022,0.7984,-0.0030,"-0.37 %"
08-08-2022,0.8014,0.0041,"0.51 %"
05-08-2022,0.7973,-0.0013,"-0.16 %"
04-08-2022,0.7986,0.0043,"0.54 %"
03-08-2022,0.7943,0.0015,"0.19 %"
02-08-2022,0.7928,-0.0059,"-0.74 %"
01-08-2022,0.7987,0.0009,"0.11 %"
29-07-2022,0.7978,0.0014,"0.18 %"
28-07-2022,0.7964,0.0048,"0.61 %"
27-07-2022,0.7916,0.0076,"0.97 %"
26-07-2022,0.7840,-0.0016,"-0.20 %"
25-07-2022,0.7856,0.0053,"0.68 %"
22-07-2022,0.7803,-0.0002,"-0.03 %"
21-07-2022,0.7805,0.0022,"0.28 %"
20-07-2022,0.7783,0.0021,"0.27 %"
19-07-2022,0.7762,0.0051,"0.66 %"
18-07-2022,0.7711,0.0065,"0.85 %"
15-07-2022,0.7646,0.0012,"0.16 %"
14-07-2022,0.7634,-0.0045,"-0.59 %"
13-07-2022,0.7679,-0.0035,"-0.45 %"
12-07-2022,0.7714,-0.0202,"-2.55 %"
08-07-2022,0.7916,0.0001,"0.01 %"
07-07-2022,0.7915,0.0109,"1.40 %"
06-07-2022,0.7806,-0.0103,"-1.30 %"
05-07-2022,0.7909,-0.0103,"-1.29 %"
04-07-2022,0.8012,0.0020,"0.25 %"
01-07-2022,0.7992,-0.0025,"-0.31 %"
30-06-2022,0.8017,-0.0049,"-0.61 %"
29-06-2022,0.8066,-0.0062,"-0.76 %"
28-06-2022,0.8128,-0.0040,"-0.49 %"
27-06-2022,0.8168,0.0013,"0.16 %"
24-06-2022,0.8155,0.0068,"0.84 %"
23-06-2022,0.8087,-0.0009,"-0.11 %"
22-06-2022,0.8096,-0.0126,"-1.53 %"
21-06-2022,0.8222,0.0045,"0.55 %"
20-06-2022,0.8177,0.0006,"0.07 %"
17-06-2022,0.8171,0.0010,"0.12 %"
16-06-2022,0.8161,-0.0270,"-3.20 %"
15-06-2022,0.8431,0.0106,"1.27 %"
14-06-2022,0.8325,0.0034,"0.41 %"
13-06-2022,0.8291,-0.0285,"-3.32 %"
10-06-2022,0.8576,-0.0116,"-1.33 %"
09-06-2022,0.8692,-0.0112,"-1.27 %"
08-06-2022,0.8804,0.0017,"0.19 %"
07-06-2022,0.8787,0.0048,"0.55 %"
03-06-2022,0.8739,-0.0055,"-0.63 %"
02-06-2022,0.8794,0.0015,"0.17 %"
01-06-2022,0.8779,-0.0016,"-0.18 %"
31-05-2022,0.8795,0.0080,"0.92 %"
30-05-2022,0.8715,-0.0009,"-0.10 %"
27-05-2022,0.8724,0.0185,"2.17 %"
26-05-2022,0.8539,0.0017,"0.20 %"
25-05-2022,0.8522,0.0037,"0.44 %"
24-05-2022,0.8485,-0.0070,"-0.82 %"
23-05-2022,0.8555,0.0062,"0.73 %"
20-05-2022,0.8493,0.0066,"0.78 %"
19-05-2022,0.8427,0.0022,"0.26 %"
18-05-2022,0.8405,-0.0068,"-0.80 %"
17-05-2022,0.8473,0.0112,"1.34 %"
13-05-2022,0.8361,0.0114,"1.38 %"
12-05-2022,0.8247,-0.0062,"-0.75 %"
11-05-2022,0.8309,0.0000,"0.00 %"
10-05-2022,0.8309,-0.0133,"-1.58 %"
09-05-2022,0.8442,0.0000,"0.00 %"
06-05-2022,0.8442,-0.0134,"-1.56 %"
05-05-2022,0.8576,-0.0089,"-1.03 %"
29-04-2022,0.8665,0.0018,"0.21 %"
28-04-2022,0.8647,0.0117,"1.37 %"
27-04-2022,0.8530,0.0008,"0.09 %"
26-04-2022,0.8522,-0.0068,"-0.79 %"
25-04-2022,0.8590,-0.0108,"-1.24 %"
22-04-2022,0.8698,-0.0104,"-1.18 %"
21-04-2022,0.8802,-0.0122,"-1.37 %"
20-04-2022,0.8924,-0.0100,"-1.11 %"
18-04-2022,0.9024,0.0008,"0.09 %"
15-04-2022,0.9016,0.0001,"0.01 %"
14-04-2022,0.9015,-0.0039,"-0.43 %"
13-04-2022,0.9054,0.0119,"1.33 %"
12-04-2022,0.8935,-0.0035,"-0.39 %"
11-04-2022,0.8970,-0.0110,"-1.21 %"
08-04-2022,0.9080,-0.0018,"-0.20 %"
07-04-2022,0.9098,-0.0078,"-0.85 %"
06-04-2022,0.9176,-0.0090,"-0.97 %"
05-04-2022,0.9266,-0.0108,"-1.15 %"
04-04-2022,0.9374,0.0101,"1.09 %"
01-04-2022,0.9273,0.0116,"1.27 %"
31-03-2022,0.9157,-0.0039,"-0.42 %"
30-03-2022,0.9196,0.0022,"0.24 %"
29-03-2022,0.9174,0.0081,"0.89 %"
28-03-2022,0.9093,0.0046,"0.51 %"
25-03-2022,0.9047,-0.0039,"-0.43 %"
24-03-2022,0.9086,0.0055,"0.61 %"
23-03-2022,0.9031,-0.0025,"-0.28 %"
22-03-2022,0.9056,0.0071,"0.79 %"
21-03-2022,0.8985,-0.0097,"-1.07 %"
18-03-2022,0.9082,0.0085,"0.94 %"
17-03-2022,0.8997,0.0138,"1.56 %"
16-03-2022,0.8859,0.0302,"3.53 %"
15-03-2022,0.8557,-0.0177,"-2.03 %"
14-03-2022,0.8734,-0.0145,"-1.63 %"
11-03-2022,0.8879,-0.0071,"-0.79 %"
10-03-2022,0.8950,-0.0047,"-0.52 %"
09-03-2022,0.8997,0.0148,"1.67 %"
08-03-2022,0.8849,-0.0101,"-1.13 %"
07-03-2022,0.8950,-0.0220,"-2.40 %"
04-03-2022,0.9170,-0.0163,"-1.75 %"
03-03-2022,0.9333,-0.0010,"-0.11 %"
02-03-2022,0.9343,-0.0035,"-0.37 %"
01-03-2022,0.9378,-0.0061,"-0.65 %"
28-02-2022,0.9439,-0.0109,"-1.14 %"
25-02-2022,0.9548,0.0142,"1.51 %"
24-02-2022,0.9406,-0.0353,"-3.62 %"
23-02-2022,0.9759,-0.0121,"-1.22 %"
22-02-2022,0.9880,-0.0126,"-1.26 %"
21-02-2022,1.0006,-0.0008,"-0.08 %"
18-02-2022,1.0014,-0.0050,"-0.50 %"
