Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
13-05-2024,1.0411,0.0048,"0.46 %"
10-05-2024,1.0363,0.0056,"0.54 %"
09-05-2024,1.0307,-0.0014,"-0.14 %"
08-05-2024,1.0321,-0.0015,"-0.15 %"
07-05-2024,1.0336,-0.0021,"-0.20 %"
06-05-2024,1.0357,0.0016,"0.15 %"
03-05-2024,1.0341,0.0062,"0.60 %"
02-05-2024,1.0279,0.0010,"0.10 %"
30-04-2024,1.0269,-0.0030,"-0.29 %"
29-04-2024,1.0299,0.0027,"0.26 %"
26-04-2024,1.0272,0.0062,"0.61 %"
25-04-2024,1.0210,-0.0052,"-0.51 %"
24-04-2024,1.0262,0.0104,"1.02 %"
23-04-2024,1.0158,0.0053,"0.52 %"
22-04-2024,1.0105,0.0019,"0.19 %"
19-04-2024,1.0086,-0.0141,"-1.38 %"
18-04-2024,1.0227,0.0027,"0.26 %"
17-04-2024,1.0200,-0.0017,"-0.17 %"
16-04-2024,1.0217,-0.0152,"-1.47 %"
15-04-2024,1.0369,-0.0093,"-0.89 %"
12-04-2024,1.0462,-0.0040,"-0.38 %"
09-04-2024,1.0502,0.0048,"0.46 %"
08-04-2024,1.0454,0.0008,"0.08 %"
05-04-2024,1.0446,0.0005,"0.05 %"
04-04-2024,1.0441,0.0044,"0.42 %"
03-04-2024,1.0397,-0.0062,"-0.59 %"
02-04-2024,1.0459,0.0036,"0.35 %"
01-04-2024,1.0423,-0.0001,"-0.01 %"
29-03-2024,1.0424,0.0019,"0.18 %"
27-03-2024,1.0405,-0.0002,"-0.02 %"
26-03-2024,1.0407,0.0013,"0.13 %"
25-03-2024,1.0394,0.0000,"0.00 %"
22-03-2024,1.0394,-0.0341,"-3.18 %"
21-03-2024,1.0735,0.0154,"1.46 %"
20-03-2024,1.0581,0.0005,"0.05 %"
19-03-2024,1.0576,-0.0048,"-0.45 %"
18-03-2024,1.0624,0.0041,"0.39 %"
15-03-2024,1.0583,-0.0107,"-1.00 %"
14-03-2024,1.0690,0.0013,"0.12 %"
13-03-2024,1.0677,-0.0080,"-0.74 %"
12-03-2024,1.0757,0.0018,"0.17 %"
11-03-2024,1.0739,-0.0033,"-0.31 %"
08-03-2024,1.0772,0.0036,"0.34 %"
07-03-2024,1.0736,0.0062,"0.58 %"
06-03-2024,1.0674,0.0058,"0.55 %"
05-03-2024,1.0616,-0.0039,"-0.37 %"
04-03-2024,1.0655,0.0095,"0.90 %"
01-03-2024,1.0560,0.0052,"0.49 %"
29-02-2024,1.0508,0.0045,"0.43 %"
28-02-2024,1.0463,-0.0050,"-0.48 %"
27-02-2024,1.0513,-0.0003,"-0.03 %"
26-02-2024,1.0516,-0.0019,"-0.18 %"
23-02-2024,1.0535,-0.0013,"-0.12 %"
22-02-2024,1.0548,0.0102,"0.98 %"
21-02-2024,1.0446,0.0014,"0.13 %"
20-02-2024,1.0432,0.0033,"0.32 %"
19-02-2024,1.0399,-0.0005,"-0.05 %"
16-02-2024,1.0404,-0.0002,"-0.02 %"
15-02-2024,1.0406,0.0096,"0.93 %"
14-02-2024,1.0310,0.0004,"0.04 %"
13-02-2024,1.0306,-0.0014,"-0.14 %"
09-02-2024,1.0320,0.0014,"0.14 %"
08-02-2024,1.0306,-0.0045,"-0.43 %"
07-02-2024,1.0351,0.0053,"0.51 %"
06-02-2024,1.0298,0.0001,"0.01 %"
05-02-2024,1.0297,-0.0057,"-0.55 %"
02-02-2024,1.0354,0.0128,"1.25 %"
31-01-2024,1.0226,0.0001,"0.01 %"
30-01-2024,1.0225,-0.0018,"-0.18 %"
29-01-2024,1.0243,0.0079,"0.78 %"
26-01-2024,1.0164,-0.0059,"-0.58 %"
24-01-2024,1.0223,0.0033,"0.32 %"
23-01-2024,1.0190,0.0016,"0.16 %"
22-01-2024,1.0174,-0.0016,"-0.16 %"
19-01-2024,1.0190,0.0080,"0.79 %"
18-01-2024,1.0110,0.0009,"0.09 %"
17-01-2024,1.0101,-0.0153,"-1.49 %"
16-01-2024,1.0254,-0.0118,"-1.14 %"
15-01-2024,1.0372,0.0029,"0.28 %"
12-01-2024,1.0343,0.0036,"0.35 %"
11-01-2024,1.0307,0.0068,"0.66 %"
10-01-2024,1.0239,-0.0008,"-0.08 %"
09-01-2024,1.0247,0.0017,"0.17 %"
08-01-2024,1.0230,-0.0003,"-0.03 %"
05-01-2024,1.0233,-0.0031,"-0.30 %"
04-01-2024,1.0264,-0.0003,"-0.03 %"
03-01-2024,1.0267,-0.0122,"-1.17 %"
02-01-2024,1.0389,-0.0047,"-0.45 %"
29-12-2023,1.0436,0.0013,"0.12 %"
28-12-2023,1.0423,0.0069,"0.67 %"
27-12-2023,1.0354,0.0071,"0.69 %"
26-12-2023,1.0283,0.0023,"0.22 %"
22-12-2023,1.0260,0.0034,"0.33 %"
21-12-2023,1.0226,0.0010,"0.10 %"
20-12-2023,1.0216,0.0039,"0.38 %"
19-12-2023,1.0177,-0.0002,"-0.02 %"
18-12-2023,1.0179,-0.0039,"-0.38 %"
15-12-2023,1.0218,0.0035,"0.34 %"
14-12-2023,1.0183,0.0182,"1.82 %"
13-12-2023,1.0001,-0.0037,"-0.37 %"
12-12-2023,1.0038,0.0029,"0.29 %"
11-12-2023,1.0009,-0.0005,"-0.05 %"
08-12-2023,1.0014,0.0036,"0.36 %"
07-12-2023,0.9978,-0.0018,"-0.18 %"
06-12-2023,0.9996,0.0011,"0.11 %"
05-12-2023,0.9985,-0.0056,"-0.56 %"
04-12-2023,1.0041,0.0020,"0.20 %"
01-12-2023,1.0021,-0.0029,"-0.29 %"
30-11-2023,1.0050,0.0011,"0.11 %"
29-11-2023,1.0039,0.0020,"0.20 %"
28-11-2023,1.0019,0.0021,"0.21 %"
27-11-2023,0.9998,-0.0004,"-0.04 %"
24-11-2023,1.0002,-0.0038,"-0.38 %"
23-11-2023,1.0040,0.0011,"0.11 %"
22-11-2023,1.0029,-0.0030,"-0.30 %"
21-11-2023,1.0059,0.0027,"0.27 %"
20-11-2023,1.0032,0.0037,"0.37 %"
17-11-2023,0.9995,-0.0009,"-0.09 %"
16-11-2023,1.0004,-0.0005,"-0.05 %"
15-11-2023,1.0009,0.0165,"1.68 %"
14-11-2023,0.9844,0.0038,"0.39 %"
10-11-2023,0.9806,-0.0030,"-0.31 %"
09-11-2023,0.9836,0.0015,"0.15 %"
08-11-2023,0.9821,-0.0038,"-0.39 %"
07-11-2023,0.9859,-0.0069,"-0.70 %"
06-11-2023,0.9928,0.0141,"1.44 %"
03-11-2023,0.9787,0.0084,"0.87 %"
02-11-2023,0.9703,0.0127,"1.33 %"
01-11-2023,0.9576,-0.0024,"-0.25 %"
31-10-2023,0.9600,-0.0060,"-0.62 %"
30-10-2023,0.9660,0.0028,"0.29 %"
27-10-2023,0.9632,0.0073,"0.76 %"
26-10-2023,0.9559,-0.0102,"-1.06 %"
25-10-2023,0.9661,0.0009,"0.09 %"
24-10-2023,0.9652,0.0029,"0.30 %"
23-10-2023,0.9623,-0.0072,"-0.74 %"
20-10-2023,0.9695,-0.0045,"-0.46 %"
19-10-2023,0.9740,-0.0110,"-1.12 %"
18-10-2023,0.9850,-0.0037,"-0.37 %"
17-10-2023,0.9887,0.0020,"0.20 %"
16-10-2023,0.9867,-0.0071,"-0.71 %"
13-10-2023,0.9938,-0.0070,"-0.70 %"
12-10-2023,1.0008,0.0047,"0.47 %"
11-10-2023,0.9961,0.0075,"0.76 %"
10-10-2023,0.9886,0.0053,"0.54 %"
09-10-2023,0.9833,-0.0030,"-0.30 %"
06-10-2023,0.9863,0.0028,"0.28 %"
05-10-2023,0.9835,0.0028,"0.29 %"
04-10-2023,0.9807,-0.0064,"-0.65 %"
03-10-2023,0.9871,-0.0062,"-0.62 %"
02-10-2023,0.9933,-0.0032,"-0.32 %"
29-09-2023,0.9965,0.0047,"0.47 %"
27-09-2023,0.9918,-0.0022,"-0.22 %"
26-09-2023,0.9940,-0.0060,"-0.60 %"
25-09-2023,1.0000,-0.0056,"-0.56 %"
22-09-2023,1.0056,0.0039,"0.39 %"
21-09-2023,1.0017,-0.0071,"-0.70 %"
20-09-2023,1.0088,-0.0193,"-1.88 %"
19-09-2023,1.0281,-0.0004,"-0.04 %"
18-09-2023,1.0285,-0.0077,"-0.74 %"
15-09-2023,1.0362,0.0018,"0.17 %"
14-09-2023,1.0344,0.0048,"0.47 %"
13-09-2023,1.0296,0.0000,"0.00 %"
12-09-2023,1.0296,-0.0033,"-0.32 %"
11-09-2023,1.0329,0.0018,"0.17 %"
08-09-2023,1.0311,-0.0015,"-0.15 %"
07-09-2023,1.0326,-0.0044,"-0.42 %"
06-09-2023,1.0370,-0.0034,"-0.33 %"
05-09-2023,1.0404,-0.0060,"-0.57 %"
04-09-2023,1.0464,0.0061,"0.59 %"
01-09-2023,1.0403,0.0020,"0.19 %"
30-08-2023,1.0383,0.0050,"0.48 %"
29-08-2023,1.0333,0.0053,"0.52 %"
28-08-2023,1.0280,0.0031,"0.30 %"
25-08-2023,1.0249,-0.0072,"-0.70 %"
24-08-2023,1.0321,0.0098,"0.96 %"
23-08-2023,1.0223,-0.0015,"-0.15 %"
22-08-2023,1.0238,0.0056,"0.55 %"
21-08-2023,1.0182,-0.0059,"-0.58 %"
18-08-2023,1.0241,-0.0043,"-0.42 %"
17-08-2023,1.0284,-0.0019,"-0.18 %"
16-08-2023,1.0303,-0.0041,"-0.40 %"
15-08-2023,1.0344,-0.0048,"-0.46 %"
14-08-2023,1.0392,-0.0093,"-0.89 %"
11-08-2023,1.0485,-0.0059,"-0.56 %"
10-08-2023,1.0544,-0.0037,"-0.35 %"
09-08-2023,1.0581,0.0035,"0.33 %"
08-08-2023,1.0546,-0.0094,"-0.88 %"
07-08-2023,1.0640,0.0031,"0.29 %"
04-08-2023,1.0609,0.0002,"0.02 %"
03-08-2023,1.0607,-0.0049,"-0.46 %"
02-08-2023,1.0656,-0.0146,"-1.35 %"
01-08-2023,1.0802,-0.0034,"-0.31 %"
31-07-2023,1.0836,0.0029,"0.27 %"
28-07-2023,1.0807,0.0000,"0.00 %"
27-07-2023,1.0807,0.0073,"0.68 %"
26-07-2023,1.0734,0.0017,"0.16 %"
25-07-2023,1.0717,0.0079,"0.74 %"
24-07-2023,1.0638,-0.0053,"-0.50 %"
21-07-2023,1.0691,-0.0054,"-0.50 %"
20-07-2023,1.0745,-0.0052,"-0.48 %"
18-07-2023,1.0797,-0.0016,"-0.15 %"
17-07-2023,1.0813,0.0002,"0.02 %"
14-07-2023,1.0811,0.0079,"0.74 %"
13-07-2023,1.0732,0.0148,"1.40 %"
12-07-2023,1.0584,0.0061,"0.58 %"
11-07-2023,1.0523,0.0137,"1.32 %"
10-07-2023,1.0386,0.0007,"0.07 %"
07-07-2023,1.0379,-0.0096,"-0.92 %"
06-07-2023,1.0475,-0.0089,"-0.84 %"
05-07-2023,1.0564,-0.0038,"-0.36 %"
04-07-2023,1.0602,0.0041,"0.39 %"
03-07-2023,1.0561,0.0103,"0.98 %"
30-06-2023,1.0458,-0.0031,"-0.30 %"
28-06-2023,1.0489,0.0000,"0.00 %"
27-06-2023,1.0489,0.0056,"0.54 %"
26-06-2023,1.0433,-0.0035,"-0.33 %"
23-06-2023,1.0468,-0.0096,"-0.91 %"
22-06-2023,1.0564,-0.0037,"-0.35 %"
21-06-2023,1.0601,-0.0067,"-0.63 %"
20-06-2023,1.0668,-0.0051,"-0.48 %"
19-06-2023,1.0719,-0.0072,"-0.67 %"
16-06-2023,1.0791,0.0072,"0.67 %"
15-06-2023,1.0719,0.0029,"0.27 %"
14-06-2023,1.0690,-0.0033,"-0.31 %"
13-06-2023,1.0723,0.0078,"0.73 %"
12-06-2023,1.0645,-0.0002,"-0.02 %"
09-06-2023,1.0647,0.0083,"0.79 %"
08-06-2023,1.0564,-0.0034,"-0.32 %"
07-06-2023,1.0598,0.0043,"0.41 %"
06-06-2023,1.0555,0.0006,"0.06 %"
02-06-2023,1.0549,0.0180,"1.74 %"
01-06-2023,1.0369,0.0016,"0.15 %"
31-05-2023,1.0353,-0.0084,"-0.80 %"
30-05-2023,1.0437,0.0019,"0.18 %"
29-05-2023,1.0418,-0.0029,"-0.28 %"
26-05-2023,1.0447,0.0069,"0.66 %"
25-05-2023,1.0378,-0.0086,"-0.82 %"
24-05-2023,1.0464,-0.0077,"-0.73 %"
23-05-2023,1.0541,-0.0025,"-0.24 %"
22-05-2023,1.0566,0.0025,"0.24 %"
19-05-2023,1.0541,-0.0007,"-0.07 %"
18-05-2023,1.0548,-0.0013,"-0.12 %"
17-05-2023,1.0561,-0.0096,"-0.90 %"
16-05-2023,1.0657,-0.0011,"-0.10 %"
15-05-2023,1.0668,0.0041,"0.39 %"
12-05-2023,1.0627,-0.0056,"-0.52 %"
11-05-2023,1.0683,-0.0029,"-0.27 %"
10-05-2023,1.0712,-0.0010,"-0.09 %"
09-05-2023,1.0722,-0.0067,"-0.62 %"
08-05-2023,1.0789,0.0031,"0.29 %"
05-05-2023,1.0758,0.0067,"0.63 %"
03-05-2023,1.0691,-0.0016,"-0.15 %"
02-05-2023,1.0707,0.0011,"0.10 %"
28-04-2023,1.0696,0.0051,"0.48 %"
27-04-2023,1.0645,0.0000,"0.00 %"
26-04-2023,1.0645,0.0038,"0.36 %"
25-04-2023,1.0607,-0.0157,"-1.46 %"
20-04-2023,1.0764,-0.0007,"-0.06 %"
19-04-2023,1.0771,-0.0056,"-0.52 %"
18-04-2023,1.0827,-0.0044,"-0.40 %"
17-04-2023,1.0871,0.0019,"0.18 %"
14-04-2023,1.0852,0.0018,"0.17 %"
13-04-2023,1.0834,0.0032,"0.30 %"
12-04-2023,1.0802,-0.0020,"-0.18 %"
11-04-2023,1.0822,0.0035,"0.32 %"
10-04-2023,1.0787,-0.0005,"-0.05 %"
07-04-2023,1.0792,0.0007,"0.06 %"
06-04-2023,1.0785,-0.0037,"-0.34 %"
05-04-2023,1.0822,0.0017,"0.16 %"
04-04-2023,1.0805,0.0010,"0.09 %"
03-04-2023,1.0795,0.0026,"0.24 %"
31-03-2023,1.0769,0.0030,"0.28 %"
30-03-2023,1.0739,0.0015,"0.14 %"
29-03-2023,1.0724,0.0056,"0.52 %"
28-03-2023,1.0668,0.0083,"0.78 %"
27-03-2023,1.0585,-0.0071,"-0.67 %"
24-03-2023,1.0656,-0.0028,"-0.26 %"
23-03-2023,1.0684,-0.0218,"-2.00 %"
22-03-2023,1.0902,0.0072,"0.66 %"
21-03-2023,1.0830,0.0081,"0.75 %"
20-03-2023,1.0749,-0.0108,"-0.99 %"
17-03-2023,1.0857,0.0124,"1.16 %"
16-03-2023,1.0733,-0.0071,"-0.66 %"
15-03-2023,1.0804,0.0065,"0.61 %"
14-03-2023,1.0739,-0.0137,"-1.26 %"
13-03-2023,1.0876,0.0129,"1.20 %"
10-03-2023,1.0747,-0.0163,"-1.49 %"
09-03-2023,1.0910,-0.0038,"-0.35 %"
08-03-2023,1.0948,-0.0156,"-1.40 %"
07-03-2023,1.1104,-0.0042,"-0.38 %"
06-03-2023,1.1146,0.0050,"0.45 %"
03-03-2023,1.1096,0.0038,"0.34 %"
02-03-2023,1.1058,-0.0065,"-0.58 %"
01-03-2023,1.1123,0.0191,"1.75 %"
28-02-2023,1.0932,-0.0036,"-0.33 %"
27-02-2023,1.0968,-0.0095,"-0.86 %"
24-02-2023,1.1063,-0.0074,"-0.66 %"
23-02-2023,1.1137,0.0032,"0.29 %"
22-02-2023,1.1105,-0.0115,"-1.02 %"
21-02-2023,1.1220,-0.0050,"-0.44 %"
20-02-2023,1.1270,0.0052,"0.46 %"
17-02-2023,1.1218,-0.0119,"-1.05 %"
16-02-2023,1.1337,0.0061,"0.54 %"
15-02-2023,1.1276,-0.0113,"-0.99 %"
14-02-2023,1.1389,0.0005,"0.04 %"
13-02-2023,1.1384,-0.0019,"-0.17 %"
10-02-2023,1.1403,-0.0114,"-0.99 %"
09-02-2023,1.1517,0.0044,"0.38 %"
08-02-2023,1.1473,0.0024,"0.21 %"
07-02-2023,1.1449,-0.0176,"-1.51 %"
03-02-2023,1.1625,-0.0069,"-0.59 %"
02-02-2023,1.1694,0.0137,"1.19 %"
31-01-2023,1.1557,-0.0095,"-0.82 %"
30-01-2023,1.1652,-0.0066,"-0.56 %"
27-01-2023,1.1718,0.0031,"0.27 %"
26-01-2023,1.1687,0.0076,"0.65 %"
25-01-2023,1.1611,0.0024,"0.21 %"
20-01-2023,1.1587,0.0098,"0.85 %"
19-01-2023,1.1489,-0.0014,"-0.12 %"
18-01-2023,1.1503,0.0071,"0.62 %"
17-01-2023,1.1432,-0.0040,"-0.35 %"
16-01-2023,1.1472,0.0039,"0.34 %"
13-01-2023,1.1433,0.0096,"0.85 %"
12-01-2023,1.1337,0.0026,"0.23 %"
11-01-2023,1.1311,0.0014,"0.12 %"
10-01-2023,1.1297,0.0002,"0.02 %"
09-01-2023,1.1295,0.0199,"1.79 %"
06-01-2023,1.1096,-0.0017,"-0.15 %"
05-01-2023,1.1113,0.0034,"0.31 %"
04-01-2023,1.1079,0.0092,"0.84 %"
03-01-2023,1.0987,0.0049,"0.45 %"
30-12-2022,1.0938,0.0023,"0.21 %"
29-12-2022,1.0915,-0.0024,"-0.22 %"
28-12-2022,1.0939,-0.0018,"-0.16 %"
27-12-2022,1.0957,0.0046,"0.42 %"
23-12-2022,1.0911,-0.0066,"-0.60 %"
22-12-2022,1.0977,0.0090,"0.83 %"
21-12-2022,1.0887,0.0012,"0.11 %"
20-12-2022,1.0875,-0.0079,"-0.72 %"
19-12-2022,1.0954,-0.0007,"-0.06 %"
16-12-2022,1.0961,-0.0056,"-0.51 %"
15-12-2022,1.1017,-0.0100,"-0.90 %"
14-12-2022,1.1117,0.0089,"0.81 %"
13-12-2022,1.1028,0.0009,"0.08 %"
12-12-2022,1.1019,-0.0075,"-0.68 %"
09-12-2022,1.1094,0.0065,"0.59 %"
08-12-2022,1.1029,0.0097,"0.89 %"
07-12-2022,1.0932,-0.0105,"-0.95 %"
06-12-2022,1.1037,-0.0104,"-0.93 %"
05-12-2022,1.1141,0.0099,"0.90 %"
02-12-2022,1.1042,0.0005,"0.05 %"
01-12-2022,1.1037,0.0080,"0.73 %"
30-11-2022,1.0957,0.0147,"1.36 %"
29-11-2022,1.0810,0.0091,"0.85 %"
25-11-2022,1.0719,-0.0007,"-0.07 %"
24-11-2022,1.0726,0.0124,"1.17 %"
23-11-2022,1.0602,0.0034,"0.32 %"
22-11-2022,1.0568,-0.0027,"-0.25 %"
21-11-2022,1.0595,-0.0149,"-1.39 %"
17-11-2022,1.0744,-0.0065,"-0.60 %"
16-11-2022,1.0809,-0.0061,"-0.56 %"
15-11-2022,1.0870,0.0150,"1.40 %"
14-11-2022,1.0720,0.0006,"0.06 %"
11-11-2022,1.0714,0.0365,"3.53 %"
10-11-2022,1.0349,-0.0061,"-0.59 %"
09-11-2022,1.0410,0.0041,"0.40 %"
08-11-2022,1.0369,-0.0009,"-0.09 %"
07-11-2022,1.0378,0.0064,"0.62 %"
04-11-2022,1.0314,0.0139,"1.37 %"
03-11-2022,1.0175,-0.0103,"-1.00 %"
02-11-2022,1.0278,0.0073,"0.72 %"
01-11-2022,1.0205,0.0164,"1.63 %"
31-10-2022,1.0041,-0.0009,"-0.09 %"
28-10-2022,1.0050,-0.0089,"-0.88 %"
27-10-2022,1.0139,0.0053,"0.53 %"
26-10-2022,1.0086,0.0120,"1.20 %"
25-10-2022,0.9966,-0.0105,"-1.04 %"
21-10-2022,1.0071,-0.0070,"-0.69 %"
20-10-2022,1.0141,-0.0041,"-0.40 %"
19-10-2022,1.0182,-0.0073,"-0.71 %"
18-10-2022,1.0255,0.0061,"0.60 %"
17-10-2022,1.0194,-0.0027,"-0.26 %"
14-10-2022,1.0221,0.0027,"0.26 %"
13-10-2022,1.0194,-0.0061,"-0.59 %"
12-10-2022,1.0255,-0.0011,"-0.11 %"
11-10-2022,1.0266,-0.0247,"-2.35 %"
07-10-2022,1.0513,-0.0066,"-0.62 %"
06-10-2022,1.0579,-0.0004,"-0.04 %"
05-10-2022,1.0583,0.0123,"1.18 %"
04-10-2022,1.0460,0.0108,"1.04 %"
03-10-2022,1.0352,-0.0070,"-0.67 %"
30-09-2022,1.0422,0.0037,"0.36 %"
29-09-2022,1.0385,0.0024,"0.23 %"
28-09-2022,1.0361,-0.0157,"-1.49 %"
27-09-2022,1.0518,0.0003,"0.03 %"
26-09-2022,1.0515,-0.0117,"-1.10 %"
23-09-2022,1.0632,-0.0150,"-1.39 %"
22-09-2022,1.0782,-0.0267,"-2.42 %"
21-09-2022,1.1049,-0.0060,"-0.54 %"
20-09-2022,1.1109,0.0049,"0.44 %"
19-09-2022,1.1060,-0.0147,"-1.31 %"
15-09-2022,1.1207,-0.0029,"-0.26 %"
14-09-2022,1.1236,-0.0118,"-1.04 %"
13-09-2022,1.1354,0.0015,"0.13 %"
12-09-2022,1.1339,0.0015,"0.13 %"
09-09-2022,1.1324,0.0103,"0.92 %"
08-09-2022,1.1221,0.0035,"0.31 %"
07-09-2022,1.1186,-0.0052,"-0.46 %"
06-09-2022,1.1238,-0.0023,"-0.20 %"
05-09-2022,1.1261,-0.0010,"-0.09 %"
02-09-2022,1.1271,-0.0040,"-0.35 %"
01-09-2022,1.1311,-0.0115,"-1.01 %"
30-08-2022,1.1426,0.0055,"0.48 %"
29-08-2022,1.1371,-0.0095,"-0.83 %"
26-08-2022,1.1466,0.0023,"0.20 %"
25-08-2022,1.1443,0.0115,"1.02 %"
24-08-2022,1.1328,-0.0013,"-0.11 %"
23-08-2022,1.1341,-0.0020,"-0.18 %"
22-08-2022,1.1361,-0.0053,"-0.46 %"
19-08-2022,1.1414,-0.0056,"-0.49 %"
18-08-2022,1.1470,-0.0009,"-0.08 %"
17-08-2022,1.1479,-0.0002,"-0.02 %"
16-08-2022,1.1481,-0.0013,"-0.11 %"
15-08-2022,1.1494,-0.0034,"-0.29 %"
12-08-2022,1.1528,0.0031,"0.27 %"
11-08-2022,1.1497,0.0139,"1.22 %"
10-08-2022,1.1358,-0.0079,"-0.69 %"
09-08-2022,1.1437,0.0007,"0.06 %"
08-08-2022,1.1430,-0.0032,"-0.28 %"
05-08-2022,1.1462,0.0063,"0.55 %"
04-08-2022,1.1399,0.0060,"0.53 %"
03-08-2022,1.1339,-0.0006,"-0.05 %"
02-08-2022,1.1345,-0.0082,"-0.72 %"
01-08-2022,1.1427,0.0007,"0.06 %"
29-07-2022,1.1420,-0.0007,"-0.06 %"
28-07-2022,1.1427,0.0043,"0.38 %"
27-07-2022,1.1384,-0.0013,"-0.11 %"
26-07-2022,1.1397,0.0020,"0.18 %"
25-07-2022,1.1377,-0.0038,"-0.33 %"
22-07-2022,1.1415,0.0031,"0.27 %"
21-07-2022,1.1384,-0.0048,"-0.42 %"
20-07-2022,1.1432,0.0093,"0.82 %"
19-07-2022,1.1339,-0.0048,"-0.42 %"
18-07-2022,1.1387,0.0096,"0.85 %"
15-07-2022,1.1291,-0.0055,"-0.48 %"
14-07-2022,1.1346,0.0021,"0.19 %"
13-07-2022,1.1325,0.0028,"0.25 %"
12-07-2022,1.1297,-0.0221,"-1.92 %"
08-07-2022,1.1518,0.0026,"0.23 %"
07-07-2022,1.1492,0.0075,"0.66 %"
06-07-2022,1.1417,-0.0064,"-0.56 %"
05-07-2022,1.1481,0.0008,"0.07 %"
04-07-2022,1.1473,0.0016,"0.14 %"
01-07-2022,1.1457,-0.0086,"-0.75 %"
30-06-2022,1.1543,-0.0075,"-0.65 %"
29-06-2022,1.1618,-0.0094,"-0.80 %"
28-06-2022,1.1712,0.0055,"0.47 %"
27-06-2022,1.1657,0.0081,"0.70 %"
24-06-2022,1.1576,0.0140,"1.22 %"
23-06-2022,1.1436,0.0045,"0.40 %"
22-06-2022,1.1391,-0.0141,"-1.22 %"
21-06-2022,1.1532,0.0091,"0.80 %"
20-06-2022,1.1441,-0.0029,"-0.25 %"
17-06-2022,1.1470,0.0018,"0.16 %"
16-06-2022,1.1452,-0.0060,"-0.52 %"
15-06-2022,1.1512,-0.0032,"-0.28 %"
14-06-2022,1.1544,-0.0048,"-0.41 %"
13-06-2022,1.1592,-0.0268,"-2.26 %"
10-06-2022,1.1860,-0.0091,"-0.76 %"
09-06-2022,1.1951,-0.0035,"-0.29 %"
08-06-2022,1.1986,0.0083,"0.70 %"
07-06-2022,1.1903,-0.0003,"-0.03 %"
03-06-2022,1.1906,0.0040,"0.34 %"
02-06-2022,1.1866,-0.0052,"-0.44 %"
01-06-2022,1.1918,-0.0013,"-0.11 %"
31-05-2022,1.1931,0.0065,"0.55 %"
30-05-2022,1.1866,0.0109,"0.93 %"
27-05-2022,1.1757,0.0162,"1.40 %"
26-05-2022,1.1595,-0.0010,"-0.09 %"
25-05-2022,1.1605,0.0020,"0.17 %"
24-05-2022,1.1585,-0.0092,"-0.79 %"
23-05-2022,1.1677,-0.0030,"-0.26 %"
20-05-2022,1.1707,0.0167,"1.45 %"
19-05-2022,1.1540,-0.0109,"-0.94 %"
18-05-2022,1.1649,0.0037,"0.32 %"
17-05-2022,1.1612,0.0152,"1.33 %"
13-05-2022,1.1460,0.0130,"1.15 %"
12-05-2022,1.1330,-0.0186,"-1.62 %"
11-05-2022,1.1516,0.0052,"0.45 %"
10-05-2022,1.1464,-0.0052,"-0.45 %"
09-05-2022,1.1516,-0.0143,"-1.23 %"
06-05-2022,1.1659,-0.0201,"-1.69 %"
05-05-2022,1.1860,-0.0078,"-0.65 %"
29-04-2022,1.1938,0.0142,"1.20 %"
28-04-2022,1.1796,0.0032,"0.27 %"
27-04-2022,1.1764,-0.0002,"-0.02 %"
26-04-2022,1.1766,0.0035,"0.30 %"
25-04-2022,1.1731,-0.0171,"-1.44 %"
22-04-2022,1.1902,-0.0116,"-0.97 %"
21-04-2022,1.2018,-0.0025,"-0.21 %"
20-04-2022,1.2043,-0.0045,"-0.37 %"
18-04-2022,1.2088,-0.0040,"-0.33 %"
15-04-2022,1.2128,-0.0044,"-0.36 %"
14-04-2022,1.2172,0.0005,"0.04 %"
13-04-2022,1.2167,0.0062,"0.51 %"
12-04-2022,1.2105,-0.0005,"-0.04 %"
11-04-2022,1.2110,-0.0144,"-1.18 %"
08-04-2022,1.2254,0.0013,"0.11 %"
07-04-2022,1.2241,-0.0074,"-0.60 %"
06-04-2022,1.2315,-0.0141,"-1.13 %"
05-04-2022,1.2456,0.0017,"0.14 %"
04-04-2022,1.2439,0.0074,"0.60 %"
01-04-2022,1.2365,-0.0017,"-0.14 %"
31-03-2022,1.2382,-0.0056,"-0.45 %"
30-03-2022,1.2438,0.0097,"0.79 %"
29-03-2022,1.2341,0.0060,"0.49 %"
28-03-2022,1.2281,0.0010,"0.08 %"
25-03-2022,1.2271,-0.0045,"-0.37 %"
24-03-2022,1.2316,0.0001,"0.01 %"
23-03-2022,1.2315,-0.0160,"-1.28 %"
22-03-2022,1.2475,0.0073,"0.59 %"
21-03-2022,1.2402,-0.0068,"-0.55 %"
18-03-2022,1.2470,0.0040,"0.32 %"
17-03-2022,1.2430,0.0293,"2.41 %"
16-03-2022,1.2137,0.0331,"2.80 %"
15-03-2022,1.1806,-0.0202,"-1.68 %"
14-03-2022,1.2008,-0.0180,"-1.48 %"
11-03-2022,1.2188,-0.0112,"-0.91 %"
10-03-2022,1.2300,0.0096,"0.79 %"
09-03-2022,1.2204,0.0090,"0.74 %"
08-03-2022,1.2114,-0.0062,"-0.51 %"
07-03-2022,1.2176,-0.0245,"-1.97 %"
04-03-2022,1.2421,-0.0170,"-1.35 %"
03-03-2022,1.2591,0.0031,"0.25 %"
02-03-2022,1.2560,-0.0095,"-0.75 %"
01-03-2022,1.2655,0.0058,"0.46 %"
