Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
02-05-2024,1.2090,-0.0026,"-0.21 %"
30-04-2024,1.2116,-0.0066,"-0.54 %"
29-04-2024,1.2182,0.0085,"0.70 %"
26-04-2024,1.2097,0.0028,"0.23 %"
25-04-2024,1.2069,-0.0087,"-0.72 %"
24-04-2024,1.2156,0.0038,"0.31 %"
23-04-2024,1.2118,0.0120,"1.00 %"
22-04-2024,1.1998,0.0053,"0.44 %"
19-04-2024,1.1945,-0.0109,"-0.90 %"
18-04-2024,1.2054,-0.0017,"-0.14 %"
17-04-2024,1.2071,-0.0066,"-0.54 %"
16-04-2024,1.2137,-0.0087,"-0.71 %"
15-04-2024,1.2224,-0.0063,"-0.51 %"
12-04-2024,1.2287,-0.0119,"-0.96 %"
09-04-2024,1.2406,-0.0007,"-0.06 %"
08-04-2024,1.2413,0.0046,"0.37 %"
05-04-2024,1.2367,0.0027,"0.22 %"
04-04-2024,1.2340,-0.0053,"-0.43 %"
03-04-2024,1.2393,0.0026,"0.21 %"
02-04-2024,1.2367,-0.0035,"-0.28 %"
01-04-2024,1.2402,-0.0019,"-0.15 %"
29-03-2024,1.2421,-0.0035,"-0.28 %"
27-03-2024,1.2456,0.0063,"0.51 %"
26-03-2024,1.2393,-0.0005,"-0.04 %"
25-03-2024,1.2398,-0.0074,"-0.59 %"
22-03-2024,1.2472,0.0025,"0.20 %"
21-03-2024,1.2447,0.0092,"0.74 %"
20-03-2024,1.2355,0.0045,"0.37 %"
19-03-2024,1.2310,0.0054,"0.44 %"
18-03-2024,1.2256,0.0088,"0.72 %"
15-03-2024,1.2168,-0.0027,"-0.22 %"
14-03-2024,1.2195,-0.0011,"-0.09 %"
13-03-2024,1.2206,0.0012,"0.10 %"
12-03-2024,1.2194,0.0077,"0.64 %"
11-03-2024,1.2117,-0.0102,"-0.83 %"
08-03-2024,1.2219,-0.0062,"-0.50 %"
07-03-2024,1.2281,0.0068,"0.56 %"
06-03-2024,1.2213,0.0079,"0.65 %"
05-03-2024,1.2134,-0.0031,"-0.25 %"
04-03-2024,1.2165,-0.0027,"-0.22 %"
01-03-2024,1.2192,0.0099,"0.82 %"
29-02-2024,1.2093,-0.0011,"-0.09 %"
28-02-2024,1.2104,-0.0021,"-0.17 %"
27-02-2024,1.2125,-0.0024,"-0.20 %"
26-02-2024,1.2149,-0.0012,"-0.10 %"
23-02-2024,1.2161,0.0018,"0.15 %"
22-02-2024,1.2143,0.0183,"1.53 %"
21-02-2024,1.1960,-0.0033,"-0.28 %"
20-02-2024,1.1993,-0.0020,"-0.17 %"
19-02-2024,1.2013,0.0054,"0.45 %"
16-02-2024,1.1959,0.0005,"0.04 %"
15-02-2024,1.1954,0.0068,"0.57 %"
14-02-2024,1.1886,0.0098,"0.83 %"
13-02-2024,1.1788,-0.0078,"-0.66 %"
09-02-2024,1.1866,-0.0011,"-0.09 %"
08-02-2024,1.1877,0.0042,"0.35 %"
07-02-2024,1.1835,0.0064,"0.54 %"
06-02-2024,1.1771,0.0041,"0.35 %"
05-02-2024,1.1730,0.0045,"0.39 %"
02-02-2024,1.1685,0.0099,"0.85 %"
31-01-2024,1.1586,-0.0063,"-0.54 %"
30-01-2024,1.1649,0.0005,"0.04 %"
29-01-2024,1.1644,0.0071,"0.61 %"
26-01-2024,1.1573,0.0011,"0.10 %"
24-01-2024,1.1562,0.0083,"0.72 %"
23-01-2024,1.1479,-0.0003,"-0.03 %"
22-01-2024,1.1482,0.0094,"0.83 %"
19-01-2024,1.1388,0.0073,"0.65 %"
18-01-2024,1.1315,0.0089,"0.79 %"
17-01-2024,1.1226,-0.0049,"-0.43 %"
16-01-2024,1.1275,-0.0024,"-0.21 %"
15-01-2024,1.1299,0.0027,"0.24 %"
12-01-2024,1.1272,0.0081,"0.72 %"
11-01-2024,1.1191,0.0021,"0.19 %"
10-01-2024,1.1170,0.0040,"0.36 %"
09-01-2024,1.1130,-0.0021,"-0.19 %"
08-01-2024,1.1151,0.0085,"0.77 %"
05-01-2024,1.1066,0.0032,"0.29 %"
04-01-2024,1.1034,0.0028,"0.25 %"
03-01-2024,1.1006,-0.0077,"-0.69 %"
02-01-2024,1.1083,-0.0016,"-0.14 %"
29-12-2023,1.1099,-0.0085,"-0.76 %"
28-12-2023,1.1184,-0.0009,"-0.08 %"
27-12-2023,1.1193,0.0041,"0.37 %"
26-12-2023,1.1152,0.0035,"0.31 %"
22-12-2023,1.1117,-0.0031,"-0.28 %"
21-12-2023,1.1148,0.0017,"0.15 %"
20-12-2023,1.1131,-0.0068,"-0.61 %"
19-12-2023,1.1199,0.0012,"0.11 %"
18-12-2023,1.1187,0.0034,"0.30 %"
15-12-2023,1.1153,0.0008,"0.07 %"
14-12-2023,1.1145,0.0014,"0.13 %"
13-12-2023,1.1131,0.0109,"0.99 %"
12-12-2023,1.1022,0.0044,"0.40 %"
11-12-2023,1.0978,0.0062,"0.57 %"
08-12-2023,1.0916,0.0002,"0.02 %"
07-12-2023,1.0914,0.0045,"0.41 %"
06-12-2023,1.0869,0.0029,"0.27 %"
05-12-2023,1.0840,-0.0012,"-0.11 %"
04-12-2023,1.0852,-0.0083,"-0.76 %"
01-12-2023,1.0935,0.0089,"0.82 %"
30-11-2023,1.0846,0.0030,"0.28 %"
29-11-2023,1.0816,-0.0033,"-0.30 %"
28-11-2023,1.0849,-0.0016,"-0.15 %"
27-11-2023,1.0865,-0.0013,"-0.12 %"
24-11-2023,1.0878,0.0022,"0.20 %"
23-11-2023,1.0856,0.0021,"0.19 %"
22-11-2023,1.0835,0.0062,"0.58 %"
21-11-2023,1.0773,-0.0051,"-0.47 %"
20-11-2023,1.0824,0.0048,"0.45 %"
17-11-2023,1.0776,0.0060,"0.56 %"
16-11-2023,1.0716,0.0017,"0.16 %"
15-11-2023,1.0699,-0.0027,"-0.25 %"
14-11-2023,1.0726,0.0201,"1.91 %"
10-11-2023,1.0525,0.0063,"0.60 %"
09-11-2023,1.0462,0.0057,"0.55 %"
08-11-2023,1.0405,-0.0002,"-0.02 %"
07-11-2023,1.0407,0.0024,"0.23 %"
06-11-2023,1.0383,-0.0130,"-1.24 %"
03-11-2023,1.0513,-0.0008,"-0.08 %"
02-11-2023,1.0521,0.0136,"1.31 %"
01-11-2023,1.0385,0.0110,"1.07 %"
31-10-2023,1.0275,0.0040,"0.39 %"
30-10-2023,1.0235,0.0012,"0.12 %"
27-10-2023,1.0223,-0.0009,"-0.09 %"
26-10-2023,1.0232,-0.0103,"-1.00 %"
25-10-2023,1.0335,-0.0087,"-0.83 %"
24-10-2023,1.0422,0.0052,"0.50 %"
23-10-2023,1.0370,0.0029,"0.28 %"
20-10-2023,1.0341,-0.0112,"-1.07 %"
19-10-2023,1.0453,-0.0050,"-0.48 %"
18-10-2023,1.0503,-0.0054,"-0.51 %"
17-10-2023,1.0557,0.0033,"0.31 %"
16-10-2023,1.0524,0.0029,"0.28 %"
13-10-2023,1.0495,-0.0060,"-0.57 %"
12-10-2023,1.0555,-0.0016,"-0.15 %"
11-10-2023,1.0571,-0.0004,"-0.04 %"
10-10-2023,1.0575,0.0140,"1.34 %"
09-10-2023,1.0435,0.0071,"0.69 %"
06-10-2023,1.0364,0.0058,"0.56 %"
05-10-2023,1.0306,0.0040,"0.39 %"
04-10-2023,1.0266,-0.0015,"-0.15 %"
03-10-2023,1.0281,-0.0115,"-1.11 %"
02-10-2023,1.0396,-0.0031,"-0.30 %"
29-09-2023,1.0427,0.0011,"0.11 %"
27-09-2023,1.0416,0.0015,"0.14 %"
26-09-2023,1.0401,-0.0090,"-0.86 %"
25-09-2023,1.0491,-0.0034,"-0.32 %"
22-09-2023,1.0525,-0.0033,"-0.31 %"
21-09-2023,1.0558,-0.0142,"-1.33 %"
20-09-2023,1.0700,-0.0049,"-0.46 %"
19-09-2023,1.0749,-0.0004,"-0.04 %"
18-09-2023,1.0753,-0.0026,"-0.24 %"
15-09-2023,1.0779,-0.0052,"-0.48 %"
14-09-2023,1.0831,0.0114,"1.06 %"
13-09-2023,1.0717,-0.0003,"-0.03 %"
12-09-2023,1.0720,-0.0025,"-0.23 %"
11-09-2023,1.0745,0.0073,"0.68 %"
08-09-2023,1.0672,-0.0013,"-0.12 %"
07-09-2023,1.0685,-0.0029,"-0.27 %"
06-09-2023,1.0714,0.0002,"0.02 %"
05-09-2023,1.0712,-0.0042,"-0.39 %"
04-09-2023,1.0754,0.0020,"0.19 %"
01-09-2023,1.0734,0.0035,"0.33 %"
30-08-2023,1.0699,0.0026,"0.24 %"
29-08-2023,1.0673,0.0124,"1.18 %"
28-08-2023,1.0549,0.0086,"0.82 %"
25-08-2023,1.0463,-0.0037,"-0.35 %"
24-08-2023,1.0500,-0.0076,"-0.72 %"
23-08-2023,1.0576,0.0076,"0.72 %"
22-08-2023,1.0500,0.0042,"0.40 %"
21-08-2023,1.0458,0.0032,"0.31 %"
18-08-2023,1.0426,-0.0048,"-0.46 %"
17-08-2023,1.0474,-0.0018,"-0.17 %"
16-08-2023,1.0492,-0.0091,"-0.86 %"
15-08-2023,1.0583,-0.0030,"-0.28 %"
14-08-2023,1.0613,0.0050,"0.47 %"
11-08-2023,1.0563,-0.0041,"-0.39 %"
10-08-2023,1.0604,0.0058,"0.55 %"
09-08-2023,1.0546,-0.0042,"-0.40 %"
08-08-2023,1.0588,0.0014,"0.13 %"
07-08-2023,1.0574,0.0037,"0.35 %"
04-08-2023,1.0537,0.0018,"0.17 %"
03-08-2023,1.0519,-0.0038,"-0.36 %"
02-08-2023,1.0557,-0.0097,"-0.91 %"
01-08-2023,1.0654,-0.0038,"-0.36 %"
31-07-2023,1.0692,-0.0095,"-0.88 %"
28-07-2023,1.0787,0.0106,"0.99 %"
27-07-2023,1.0681,-0.0026,"-0.24 %"
26-07-2023,1.0707,-0.0037,"-0.34 %"
25-07-2023,1.0744,0.0012,"0.11 %"
24-07-2023,1.0732,0.0029,"0.27 %"
21-07-2023,1.0703,0.0019,"0.18 %"
20-07-2023,1.0684,-0.0035,"-0.33 %"
18-07-2023,1.0719,0.0071,"0.67 %"
17-07-2023,1.0648,0.0013,"0.12 %"
14-07-2023,1.0635,-0.0123,"-1.14 %"
13-07-2023,1.0758,-0.0045,"-0.42 %"
12-07-2023,1.0803,0.0109,"1.02 %"
11-07-2023,1.0694,0.0046,"0.43 %"
10-07-2023,1.0648,0.0034,"0.32 %"
07-07-2023,1.0614,0.0026,"0.25 %"
06-07-2023,1.0588,-0.0125,"-1.17 %"
05-07-2023,1.0713,-0.0042,"-0.39 %"
04-07-2023,1.0755,-0.0048,"-0.44 %"
03-07-2023,1.0803,0.0050,"0.46 %"
30-06-2023,1.0753,0.0047,"0.44 %"
28-06-2023,1.0706,0.0086,"0.81 %"
27-06-2023,1.0620,0.0020,"0.19 %"
26-06-2023,1.0600,-0.0012,"-0.11 %"
23-06-2023,1.0612,-0.0077,"-0.72 %"
22-06-2023,1.0689,0.0036,"0.34 %"
21-06-2023,1.0653,-0.0023,"-0.22 %"
20-06-2023,1.0676,-0.0034,"-0.32 %"
19-06-2023,1.0710,-0.0007,"-0.07 %"
16-06-2023,1.0717,0.0002,"0.02 %"
15-06-2023,1.0715,0.0054,"0.51 %"
14-06-2023,1.0661,0.0081,"0.77 %"
13-06-2023,1.0580,0.0040,"0.38 %"
12-06-2023,1.0540,0.0087,"0.83 %"
09-06-2023,1.0453,0.0021,"0.20 %"
08-06-2023,1.0432,0.0063,"0.61 %"
07-06-2023,1.0369,-0.0063,"-0.60 %"
06-06-2023,1.0432,0.0076,"0.73 %"
02-06-2023,1.0356,0.0081,"0.79 %"
01-06-2023,1.0275,0.0094,"0.92 %"
31-05-2023,1.0181,-0.0087,"-0.85 %"
30-05-2023,1.0268,-0.0021,"-0.20 %"
29-05-2023,1.0289,0.0023,"0.22 %"
26-05-2023,1.0266,0.0011,"0.11 %"
25-05-2023,1.0255,0.0072,"0.71 %"
24-05-2023,1.0183,-0.0049,"-0.48 %"
23-05-2023,1.0232,-0.0047,"-0.46 %"
22-05-2023,1.0279,0.0041,"0.40 %"
19-05-2023,1.0238,0.0011,"0.11 %"
18-05-2023,1.0227,0.0105,"1.04 %"
17-05-2023,1.0122,0.0069,"0.69 %"
16-05-2023,1.0053,-0.0015,"-0.15 %"
15-05-2023,1.0068,0.0057,"0.57 %"
12-05-2023,1.0011,0.0026,"0.26 %"
11-05-2023,0.9985,0.0004,"0.04 %"
10-05-2023,0.9981,0.0028,"0.28 %"
09-05-2023,0.9953,0.0000,"0.00 %"
08-05-2023,0.9953,0.0015,"0.15 %"
05-05-2023,0.9938,0.0021,"0.21 %"
03-05-2023,0.9917,-0.0019,"-0.19 %"
02-05-2023,0.9936,-0.0064,"-0.64 %"
28-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
