Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-03-2024,0.8006,-0.0015,"-0.19 %"
26-03-2024,0.8021,-0.0016,"-0.20 %"
25-03-2024,0.8037,-0.0023,"-0.29 %"
22-03-2024,0.8060,-0.0056,"-0.69 %"
21-03-2024,0.8116,0.0033,"0.41 %"
20-03-2024,0.8083,0.0076,"0.95 %"
19-03-2024,0.8007,-0.0009,"-0.11 %"
18-03-2024,0.8016,0.0058,"0.73 %"
15-03-2024,0.7958,-0.0084,"-1.04 %"
14-03-2024,0.8042,0.0003,"0.04 %"
13-03-2024,0.8039,0.0005,"0.06 %"
12-03-2024,0.8034,0.0145,"1.84 %"
11-03-2024,0.7889,-0.0102,"-1.28 %"
08-03-2024,0.7991,-0.0081,"-1.00 %"
07-03-2024,0.8072,0.0125,"1.57 %"
06-03-2024,0.7947,0.0048,"0.61 %"
05-03-2024,0.7899,-0.0100,"-1.25 %"
04-03-2024,0.7999,0.0044,"0.55 %"
01-03-2024,0.7955,0.0108,"1.38 %"
29-02-2024,0.7847,0.0105,"1.36 %"
28-02-2024,0.7742,-0.0044,"-0.57 %"
27-02-2024,0.7786,0.0018,"0.23 %"
26-02-2024,0.7768,-0.0010,"-0.13 %"
23-02-2024,0.7778,-0.0008,"-0.10 %"
22-02-2024,0.7786,0.0233,"3.08 %"
21-02-2024,0.7553,-0.0030,"-0.40 %"
20-02-2024,0.7583,-0.0084,"-1.10 %"
19-02-2024,0.7667,-0.0020,"-0.26 %"
16-02-2024,0.7687,-0.0031,"-0.40 %"
15-02-2024,0.7718,0.0030,"0.39 %"
14-02-2024,0.7688,0.0118,"1.56 %"
13-02-2024,0.7570,-0.0099,"-1.29 %"
09-02-2024,0.7669,0.0047,"0.62 %"
08-02-2024,0.7622,0.0034,"0.45 %"
07-02-2024,0.7588,0.0097,"1.29 %"
06-02-2024,0.7491,0.0007,"0.09 %"
05-02-2024,0.7484,-0.0026,"-0.35 %"
02-02-2024,0.7510,0.0268,"3.70 %"
31-01-2024,0.7242,-0.0119,"-1.62 %"
30-01-2024,0.7361,-0.0012,"-0.16 %"
29-01-2024,0.7373,0.0053,"0.72 %"
26-01-2024,0.7320,0.0013,"0.18 %"
24-01-2024,0.7307,0.0073,"1.01 %"
23-01-2024,0.7234,-0.0006,"-0.08 %"
22-01-2024,0.7240,0.0026,"0.36 %"
19-01-2024,0.7214,0.0112,"1.58 %"
18-01-2024,0.7102,0.0083,"1.18 %"
17-01-2024,0.7019,-0.0028,"-0.40 %"
16-01-2024,0.7047,0.0015,"0.21 %"
15-01-2024,0.7032,-0.0018,"-0.26 %"
12-01-2024,0.7050,0.0020,"0.28 %"
11-01-2024,0.7030,0.0006,"0.09 %"
10-01-2024,0.7024,0.0061,"0.88 %"
09-01-2024,0.6963,0.0022,"0.32 %"
08-01-2024,0.6941,0.0132,"1.94 %"
05-01-2024,0.6809,0.0010,"0.15 %"
04-01-2024,0.6799,-0.0048,"-0.70 %"
03-01-2024,0.6847,-0.0084,"-1.21 %"
02-01-2024,0.6931,-0.0097,"-1.38 %"
29-12-2023,0.7028,-0.0022,"-0.31 %"
28-12-2023,0.7050,0.0005,"0.07 %"
27-12-2023,0.7045,0.0041,"0.59 %"
26-12-2023,0.7004,0.0028,"0.40 %"
22-12-2023,0.6976,-0.0056,"-0.80 %"
21-12-2023,0.7032,0.0074,"1.06 %"
20-12-2023,0.6958,-0.0069,"-0.98 %"
19-12-2023,0.7027,0.0074,"1.06 %"
18-12-2023,0.6953,0.0036,"0.52 %"
15-12-2023,0.6917,0.0013,"0.19 %"
14-12-2023,0.6904,0.0008,"0.12 %"
13-12-2023,0.6896,0.0058,"0.85 %"
12-12-2023,0.6838,0.0063,"0.93 %"
11-12-2023,0.6775,0.0032,"0.47 %"
08-12-2023,0.6743,0.0033,"0.49 %"
07-12-2023,0.6710,0.0053,"0.80 %"
06-12-2023,0.6657,-0.0012,"-0.18 %"
05-12-2023,0.6669,-0.0001,"-0.01 %"
04-12-2023,0.6670,-0.0050,"-0.74 %"
01-12-2023,0.6720,0.0046,"0.69 %"
30-11-2023,0.6674,0.0011,"0.17 %"
29-11-2023,0.6663,0.0041,"0.62 %"
28-11-2023,0.6622,0.0030,"0.46 %"
27-11-2023,0.6592,-0.0006,"-0.09 %"
24-11-2023,0.6598,0.0009,"0.14 %"
23-11-2023,0.6589,0.0007,"0.11 %"
22-11-2023,0.6582,0.0011,"0.17 %"
21-11-2023,0.6571,0.0015,"0.23 %"
20-11-2023,0.6556,0.0064,"0.99 %"
17-11-2023,0.6492,0.0029,"0.45 %"
16-11-2023,0.6463,-0.0007,"-0.11 %"
15-11-2023,0.6470,0.0017,"0.26 %"
14-11-2023,0.6453,0.0152,"2.41 %"
10-11-2023,0.6301,0.0056,"0.90 %"
09-11-2023,0.6245,-0.0026,"-0.41 %"
08-11-2023,0.6271,0.0034,"0.55 %"
07-11-2023,0.6237,0.0062,"1.00 %"
06-11-2023,0.6175,0.0039,"0.64 %"
03-11-2023,0.6136,0.0079,"1.30 %"
02-11-2023,0.6057,0.0123,"2.07 %"
01-11-2023,0.5934,0.0068,"1.16 %"
31-10-2023,0.5866,0.0017,"0.29 %"
30-10-2023,0.5849,0.0060,"1.04 %"
27-10-2023,0.5789,0.0042,"0.73 %"
26-10-2023,0.5747,-0.0135,"-2.30 %"
25-10-2023,0.5882,-0.0098,"-1.64 %"
24-10-2023,0.5980,0.0057,"0.96 %"
23-10-2023,0.5923,0.0020,"0.34 %"
20-10-2023,0.5903,-0.0081,"-1.35 %"
19-10-2023,0.5984,-0.0069,"-1.14 %"
18-10-2023,0.6053,-0.0077,"-1.26 %"
17-10-2023,0.6130,0.0017,"0.28 %"
16-10-2023,0.6113,0.0065,"1.07 %"
13-10-2023,0.6048,-0.0079,"-1.29 %"
12-10-2023,0.6127,-0.0025,"-0.41 %"
11-10-2023,0.6152,0.0035,"0.57 %"
10-10-2023,0.6117,0.0079,"1.31 %"
09-10-2023,0.6038,0.0004,"0.07 %"
06-10-2023,0.6034,0.0099,"1.67 %"
05-10-2023,0.5935,-0.0007,"-0.12 %"
04-10-2023,0.5942,0.0043,"0.73 %"
03-10-2023,0.5899,-0.0110,"-1.83 %"
02-10-2023,0.6009,0.0009,"0.15 %"
29-09-2023,0.6000,0.0100,"1.69 %"
27-09-2023,0.5900,0.0001,"0.02 %"
26-09-2023,0.5899,-0.0065,"-1.09 %"
25-09-2023,0.5964,-0.0007,"-0.12 %"
22-09-2023,0.5971,0.0002,"0.03 %"
21-09-2023,0.5969,-0.0123,"-2.02 %"
20-09-2023,0.6092,-0.0041,"-0.67 %"
19-09-2023,0.6133,-0.0023,"-0.37 %"
18-09-2023,0.6156,-0.0028,"-0.45 %"
15-09-2023,0.6184,-0.0121,"-1.92 %"
14-09-2023,0.6305,0.0037,"0.59 %"
13-09-2023,0.6268,-0.0009,"-0.14 %"
12-09-2023,0.6277,-0.0051,"-0.81 %"
11-09-2023,0.6328,0.0056,"0.89 %"
08-09-2023,0.6272,-0.0007,"-0.11 %"
07-09-2023,0.6279,-0.0056,"-0.88 %"
06-09-2023,0.6335,-0.0035,"-0.55 %"
05-09-2023,0.6370,-0.0035,"-0.55 %"
04-09-2023,0.6405,0.0005,"0.08 %"
01-09-2023,0.6400,0.0024,"0.38 %"
30-08-2023,0.6376,0.0043,"0.68 %"
29-08-2023,0.6333,0.0135,"2.18 %"
28-08-2023,0.6198,0.0057,"0.93 %"
25-08-2023,0.6141,-0.0014,"-0.23 %"
24-08-2023,0.6155,-0.0104,"-1.66 %"
23-08-2023,0.6259,0.0058,"0.94 %"
22-08-2023,0.6201,-0.0056,"-0.89 %"
21-08-2023,0.6257,0.0060,"0.97 %"
18-08-2023,0.6197,-0.0009,"-0.15 %"
17-08-2023,0.6206,-0.0070,"-1.12 %"
16-08-2023,0.6276,-0.0043,"-0.68 %"
15-08-2023,0.6319,-0.0032,"-0.50 %"
14-08-2023,0.6351,0.0053,"0.84 %"
11-08-2023,0.6298,-0.0063,"-0.99 %"
10-08-2023,0.6361,0.0016,"0.25 %"
09-08-2023,0.6345,-0.0055,"-0.86 %"
08-08-2023,0.6400,-0.0017,"-0.26 %"
07-08-2023,0.6417,0.0028,"0.44 %"
04-08-2023,0.6389,-0.0020,"-0.31 %"
03-08-2023,0.6409,0.0005,"0.08 %"
02-08-2023,0.6404,-0.0146,"-2.23 %"
01-08-2023,0.6550,-0.0022,"-0.33 %"
31-07-2023,0.6572,0.0028,"0.43 %"
28-07-2023,0.6544,0.0096,"1.49 %"
27-07-2023,0.6448,-0.0030,"-0.46 %"
26-07-2023,0.6478,-0.0002,"-0.03 %"
25-07-2023,0.6480,0.0048,"0.75 %"
24-07-2023,0.6432,0.0006,"0.09 %"
21-07-2023,0.6426,-0.0009,"-0.14 %"
20-07-2023,0.6435,-0.0146,"-2.22 %"
18-07-2023,0.6581,0.0012,"0.18 %"
17-07-2023,0.6569,0.0016,"0.24 %"
14-07-2023,0.6553,0.0027,"0.41 %"
13-07-2023,0.6526,0.0068,"1.05 %"
12-07-2023,0.6458,0.0100,"1.57 %"
11-07-2023,0.6358,0.0024,"0.38 %"
10-07-2023,0.6334,0.0033,"0.52 %"
07-07-2023,0.6301,-0.0009,"-0.14 %"
06-07-2023,0.6310,-0.0112,"-1.74 %"
05-07-2023,0.6422,-0.0006,"-0.09 %"
04-07-2023,0.6428,0.0012,"0.19 %"
03-07-2023,0.6416,0.0018,"0.28 %"
30-06-2023,0.6398,0.0089,"1.41 %"
28-06-2023,0.6309,0.0023,"0.37 %"
27-06-2023,0.6286,0.0062,"1.00 %"
26-06-2023,0.6224,-0.0055,"-0.88 %"
23-06-2023,0.6279,-0.0078,"-1.23 %"
22-06-2023,0.6357,-0.0001,"-0.02 %"
21-06-2023,0.6358,-0.0063,"-0.98 %"
20-06-2023,0.6421,-0.0014,"-0.22 %"
19-06-2023,0.6435,-0.0030,"-0.46 %"
16-06-2023,0.6465,-0.0019,"-0.29 %"
15-06-2023,0.6484,0.0056,"0.87 %"
14-06-2023,0.6428,0.0060,"0.94 %"
13-06-2023,0.6368,0.0045,"0.71 %"
12-06-2023,0.6323,0.0080,"1.28 %"
09-06-2023,0.6243,0.0019,"0.31 %"
08-06-2023,0.6224,0.0014,"0.23 %"
07-06-2023,0.6210,-0.0073,"-1.16 %"
06-06-2023,0.6283,0.0049,"0.79 %"
02-06-2023,0.6234,0.0086,"1.40 %"
01-06-2023,0.6148,0.0058,"0.95 %"
31-05-2023,0.6090,-0.0074,"-1.20 %"
30-05-2023,0.6164,-0.0012,"-0.19 %"
29-05-2023,0.6176,-0.0005,"-0.08 %"
26-05-2023,0.6181,0.0059,"0.96 %"
25-05-2023,0.6122,0.0096,"1.59 %"
24-05-2023,0.6026,-0.0088,"-1.44 %"
23-05-2023,0.6114,-0.0089,"-1.43 %"
22-05-2023,0.6203,0.0019,"0.31 %"
19-05-2023,0.6184,-0.0078,"-1.25 %"
18-05-2023,0.6262,0.0081,"1.31 %"
17-05-2023,0.6181,0.0039,"0.63 %"
16-05-2023,0.6142,-0.0055,"-0.89 %"
15-05-2023,0.6197,0.0022,"0.36 %"
12-05-2023,0.6175,-0.0017,"-0.27 %"
11-05-2023,0.6192,0.0009,"0.15 %"
10-05-2023,0.6183,0.0008,"0.13 %"
09-05-2023,0.6175,-0.0054,"-0.87 %"
08-05-2023,0.6229,0.0034,"0.55 %"
05-05-2023,0.6195,-0.0007,"-0.11 %"
03-05-2023,0.6202,-0.0024,"-0.39 %"
02-05-2023,0.6226,-0.0052,"-0.83 %"
28-04-2023,0.6278,0.0060,"0.96 %"
27-04-2023,0.6218,0.0087,"1.42 %"
26-04-2023,0.6131,0.0028,"0.46 %"
25-04-2023,0.6103,-0.0090,"-1.45 %"
20-04-2023,0.6193,-0.0027,"-0.43 %"
19-04-2023,0.6220,-0.0030,"-0.48 %"
18-04-2023,0.6250,0.0029,"0.47 %"
17-04-2023,0.6221,-0.0020,"-0.32 %"
14-04-2023,0.6241,0.0038,"0.61 %"
13-04-2023,0.6203,0.0088,"1.44 %"
12-04-2023,0.6115,-0.0022,"-0.36 %"
11-04-2023,0.6137,0.0028,"0.46 %"
10-04-2023,0.6109,0.0017,"0.28 %"
07-04-2023,0.6092,-0.0002,"-0.03 %"
06-04-2023,0.6094,0.0001,"0.02 %"
05-04-2023,0.6093,-0.0078,"-1.26 %"
04-04-2023,0.6171,-0.0017,"-0.27 %"
03-04-2023,0.6188,0.0004,"0.06 %"
31-03-2023,0.6184,0.0080,"1.31 %"
30-03-2023,0.6104,0.0063,"1.04 %"
29-03-2023,0.6041,0.0073,"1.22 %"
28-03-2023,0.5968,-0.0002,"-0.03 %"
27-03-2023,0.5970,0.0002,"0.03 %"
24-03-2023,0.5968,-0.0039,"-0.65 %"
23-03-2023,0.6007,0.0065,"1.09 %"
22-03-2023,0.5942,-0.0030,"-0.50 %"
21-03-2023,0.5972,0.0098,"1.67 %"
20-03-2023,0.5874,-0.0002,"-0.03 %"
17-03-2023,0.5876,-0.0046,"-0.78 %"
16-03-2023,0.5922,0.0132,"2.28 %"
15-03-2023,0.5790,-0.0060,"-1.03 %"
14-03-2023,0.5850,0.0091,"1.58 %"
13-03-2023,0.5759,-0.0015,"-0.26 %"
10-03-2023,0.5774,-0.0069,"-1.18 %"
09-03-2023,0.5843,-0.0065,"-1.10 %"
08-03-2023,0.5908,0.0006,"0.10 %"
07-03-2023,0.5902,-0.0041,"-0.69 %"
06-03-2023,0.5943,-0.0004,"-0.07 %"
03-03-2023,0.5947,0.0078,"1.33 %"
02-03-2023,0.5869,0.0040,"0.69 %"
01-03-2023,0.5829,-0.0026,"-0.44 %"
28-02-2023,0.5855,-0.0026,"-0.44 %"
27-02-2023,0.5881,0.0032,"0.55 %"
24-02-2023,0.5849,-0.0100,"-1.68 %"
23-02-2023,0.5949,0.0063,"1.07 %"
22-02-2023,0.5886,0.0010,"0.17 %"
21-02-2023,0.5876,-0.0119,"-1.98 %"
20-02-2023,0.5995,-0.0001,"-0.02 %"
17-02-2023,0.5996,-0.0045,"-0.74 %"
16-02-2023,0.6041,-0.0065,"-1.06 %"
15-02-2023,0.6106,-0.0001,"-0.02 %"
14-02-2023,0.6107,0.0038,"0.63 %"
13-02-2023,0.6069,0.0092,"1.54 %"
10-02-2023,0.5977,-0.0073,"-1.21 %"
09-02-2023,0.6050,-0.0029,"-0.48 %"
08-02-2023,0.6079,-0.0071,"-1.15 %"
07-02-2023,0.6150,-0.0052,"-0.84 %"
03-02-2023,0.6202,-0.0053,"-0.85 %"
02-02-2023,0.6255,0.0274,"4.58 %"
31-01-2023,0.5981,0.0057,"0.96 %"
30-01-2023,0.5924,-0.0071,"-1.18 %"
27-01-2023,0.5995,0.0024,"0.40 %"
26-01-2023,0.5971,0.0095,"1.62 %"
25-01-2023,0.5876,0.0077,"1.33 %"
20-01-2023,0.5799,0.0101,"1.77 %"
19-01-2023,0.5698,-0.0080,"-1.38 %"
18-01-2023,0.5778,-0.0032,"-0.55 %"
17-01-2023,0.5810,0.0011,"0.19 %"
16-01-2023,0.5799,0.0007,"0.12 %"
13-01-2023,0.5792,0.0044,"0.77 %"
12-01-2023,0.5748,0.0065,"1.14 %"
11-01-2023,0.5683,0.0060,"1.07 %"
10-01-2023,0.5623,0.0030,"0.54 %"
09-01-2023,0.5593,0.0078,"1.41 %"
06-01-2023,0.5515,0.0086,"1.58 %"
05-01-2023,0.5429,-0.0041,"-0.75 %"
04-01-2023,0.5470,0.0071,"1.32 %"
03-01-2023,0.5399,0.0001,"0.02 %"
30-12-2022,0.5398,-0.0025,"-0.46 %"
29-12-2022,0.5423,0.0104,"1.96 %"
28-12-2022,0.5319,-0.0053,"-0.99 %"
27-12-2022,0.5372,-0.0008,"-0.15 %"
23-12-2022,0.5380,0.0013,"0.24 %"
22-12-2022,0.5367,-0.0071,"-1.31 %"
21-12-2022,0.5438,0.0089,"1.66 %"
20-12-2022,0.5349,-0.0014,"-0.26 %"
19-12-2022,0.5363,-0.0076,"-1.40 %"
16-12-2022,0.5439,-0.0081,"-1.47 %"
15-12-2022,0.5520,-0.0159,"-2.80 %"
14-12-2022,0.5679,-0.0006,"-0.11 %"
13-12-2022,0.5685,0.0074,"1.32 %"
12-12-2022,0.5611,0.0015,"0.27 %"
09-12-2022,0.5596,-0.0046,"-0.82 %"
08-12-2022,0.5642,0.0053,"0.95 %"
07-12-2022,0.5589,-0.0003,"-0.05 %"
06-12-2022,0.5592,-0.0097,"-1.71 %"
05-12-2022,0.5689,-0.0077,"-1.34 %"
02-12-2022,0.5766,-0.0011,"-0.19 %"
01-12-2022,0.5777,0.0082,"1.44 %"
30-11-2022,0.5695,0.0168,"3.04 %"
29-11-2022,0.5527,-0.0059,"-1.06 %"
25-11-2022,0.5586,-0.0022,"-0.39 %"
24-11-2022,0.5608,0.0029,"0.52 %"
23-11-2022,0.5579,0.0063,"1.14 %"
22-11-2022,0.5516,0.0095,"1.75 %"
21-11-2022,0.5421,-0.0024,"-0.44 %"
17-11-2022,0.5445,-0.0044,"-0.80 %"
16-11-2022,0.5489,-0.0092,"-1.65 %"
15-11-2022,0.5581,0.0097,"1.77 %"
14-11-2022,0.5484,-0.0042,"-0.76 %"
11-11-2022,0.5526,0.0126,"2.33 %"
10-11-2022,0.5400,0.0358,"7.10 %"
09-11-2022,0.5042,-0.0112,"-2.17 %"
08-11-2022,0.5154,0.0055,"1.08 %"
07-11-2022,0.5099,0.0056,"1.11 %"
04-11-2022,0.5043,0.0081,"1.63 %"
03-11-2022,0.4962,-0.0097,"-1.92 %"
02-11-2022,0.5059,-0.0113,"-2.18 %"
01-11-2022,0.5172,-0.0005,"-0.10 %"
31-10-2022,0.5177,-0.0036,"-0.69 %"
28-10-2022,0.5213,0.0064,"1.24 %"
27-10-2022,0.5149,-0.0044,"-0.85 %"
26-10-2022,0.5193,-0.0019,"-0.36 %"
25-10-2022,0.5212,0.0178,"3.54 %"
21-10-2022,0.5034,0.0027,"0.54 %"
20-10-2022,0.5007,-0.0029,"-0.58 %"
19-10-2022,0.5036,-0.0091,"-1.77 %"
18-10-2022,0.5127,0.0032,"0.63 %"
17-10-2022,0.5095,0.0131,"2.64 %"
14-10-2022,0.4964,-0.0072,"-1.43 %"
13-10-2022,0.5036,0.0043,"0.86 %"
12-10-2022,0.4993,-0.0003,"-0.06 %"
11-10-2022,0.4996,-0.0109,"-2.14 %"
07-10-2022,0.5105,-0.0170,"-3.22 %"
06-10-2022,0.5275,-0.0004,"-0.08 %"
05-10-2022,0.5279,0.0001,"0.02 %"
04-10-2022,0.5278,0.0181,"3.55 %"
03-10-2022,0.5097,0.0109,"2.19 %"
30-09-2022,0.4988,-0.0061,"-1.21 %"
29-09-2022,0.5049,-0.0103,"-2.00 %"
28-09-2022,0.5152,0.0100,"1.98 %"
27-09-2022,0.5052,0.0028,"0.56 %"
26-09-2022,0.5024,-0.0051,"-1.00 %"
23-09-2022,0.5075,-0.0116,"-2.23 %"
22-09-2022,0.5191,-0.0132,"-2.48 %"
21-09-2022,0.5323,-0.0082,"-1.52 %"
20-09-2022,0.5405,-0.0067,"-1.22 %"
19-09-2022,0.5472,-0.0058,"-1.05 %"
15-09-2022,0.5530,-0.0088,"-1.57 %"
14-09-2022,0.5618,-0.0007,"-0.12 %"
13-09-2022,0.5625,-0.0251,"-4.27 %"
12-09-2022,0.5876,0.0066,"1.14 %"
09-09-2022,0.5810,0.0121,"2.13 %"
08-09-2022,0.5689,0.0066,"1.17 %"
07-09-2022,0.5623,0.0089,"1.61 %"
06-09-2022,0.5534,-0.0016,"-0.29 %"
05-09-2022,0.5550,-0.0037,"-0.66 %"
02-09-2022,0.5587,0.0013,"0.23 %"
01-09-2022,0.5574,-0.0079,"-1.40 %"
30-08-2022,0.5653,-0.0032,"-0.56 %"
29-08-2022,0.5685,-0.0069,"-1.20 %"
26-08-2022,0.5754,-0.0176,"-2.97 %"
25-08-2022,0.5930,0.0079,"1.35 %"
24-08-2022,0.5851,0.0048,"0.83 %"
23-08-2022,0.5803,-0.0026,"-0.45 %"
22-08-2022,0.5829,-0.0115,"-1.93 %"
19-08-2022,0.5944,-0.0138,"-2.27 %"
18-08-2022,0.6082,-0.0010,"-0.16 %"
17-08-2022,0.6092,-0.0039,"-0.64 %"
16-08-2022,0.6131,-0.0009,"-0.15 %"
15-08-2022,0.6140,0.0039,"0.64 %"
12-08-2022,0.6101,0.0046,"0.76 %"
11-08-2022,0.6055,0.0013,"0.22 %"
10-08-2022,0.6042,0.0184,"3.14 %"
09-08-2022,0.5858,-0.0103,"-1.73 %"
08-08-2022,0.5961,0.0014,"0.24 %"
05-08-2022,0.5947,-0.0058,"-0.97 %"
04-08-2022,0.6005,0.0060,"1.01 %"
03-08-2022,0.5945,0.0081,"1.38 %"
02-08-2022,0.5864,-0.0057,"-0.96 %"
01-08-2022,0.5921,0.0036,"0.61 %"
29-07-2022,0.5885,0.0081,"1.40 %"
28-07-2022,0.5804,0.0088,"1.54 %"
27-07-2022,0.5716,0.0114,"2.03 %"
26-07-2022,0.5602,-0.0123,"-2.15 %"
25-07-2022,0.5725,-0.0060,"-1.04 %"
22-07-2022,0.5785,-0.0053,"-0.91 %"
21-07-2022,0.5838,0.0092,"1.60 %"
20-07-2022,0.5746,0.0094,"1.66 %"
19-07-2022,0.5652,0.0140,"2.54 %"
18-07-2022,0.5512,0.0027,"0.49 %"
15-07-2022,0.5485,0.0122,"2.27 %"
14-07-2022,0.5363,-0.0041,"-0.76 %"
13-07-2022,0.5404,-0.0003,"-0.06 %"
12-07-2022,0.5407,-0.0185,"-3.31 %"
08-07-2022,0.5592,-0.0001,"-0.02 %"
07-07-2022,0.5593,0.0111,"2.02 %"
06-07-2022,0.5482,0.0044,"0.81 %"
05-07-2022,0.5438,0.0063,"1.17 %"
04-07-2022,0.5375,0.0003,"0.06 %"
01-07-2022,0.5372,-0.0008,"-0.15 %"
30-06-2022,0.5380,-0.0062,"-1.14 %"
29-06-2022,0.5442,-0.0028,"-0.51 %"
28-06-2022,0.5470,-0.0147,"-2.62 %"
27-06-2022,0.5617,-0.0006,"-0.11 %"
24-06-2022,0.5623,0.0197,"3.63 %"
23-06-2022,0.5426,0.0064,"1.19 %"
22-06-2022,0.5362,0.0003,"0.06 %"
21-06-2022,0.5359,0.0093,"1.77 %"
20-06-2022,0.5266,0.0021,"0.40 %"
17-06-2022,0.5245,0.0031,"0.59 %"
16-06-2022,0.5214,-0.0180,"-3.34 %"
15-06-2022,0.5394,0.0096,"1.81 %"
14-06-2022,0.5298,-0.0033,"-0.62 %"
13-06-2022,0.5331,-0.0255,"-4.56 %"
10-06-2022,0.5586,-0.0215,"-3.71 %"
09-06-2022,0.5801,-0.0125,"-2.11 %"
08-06-2022,0.5926,0.0001,"0.02 %"
07-06-2022,0.5925,0.0051,"0.87 %"
03-06-2022,0.5874,-0.0097,"-1.62 %"
02-06-2022,0.5971,0.0155,"2.67 %"
01-06-2022,0.5816,-0.0073,"-1.24 %"
31-05-2022,0.5889,-0.0061,"-1.03 %"
30-05-2022,0.5950,0.0076,"1.29 %"
27-05-2022,0.5874,0.0182,"3.20 %"
26-05-2022,0.5692,0.0161,"2.91 %"
25-05-2022,0.5531,0.0060,"1.10 %"
24-05-2022,0.5471,-0.0131,"-2.34 %"
23-05-2022,0.5602,0.0052,"0.94 %"
20-05-2022,0.5550,0.0005,"0.09 %"
19-05-2022,0.5545,0.0010,"0.18 %"
18-05-2022,0.5535,-0.0230,"-3.99 %"
17-05-2022,0.5765,0.0073,"1.28 %"
13-05-2022,0.5692,0.0195,"3.55 %"
12-05-2022,0.5497,-0.0010,"-0.18 %"
11-05-2022,0.5507,-0.0054,"-0.97 %"
10-05-2022,0.5561,0.0035,"0.63 %"
09-05-2022,0.5526,-0.0242,"-4.20 %"
06-05-2022,0.5768,-0.0134,"-2.27 %"
05-05-2022,0.5902,-0.0099,"-1.65 %"
29-04-2022,0.6001,-0.0102,"-1.67 %"
28-04-2022,0.6103,0.0162,"2.73 %"
27-04-2022,0.5941,-0.0039,"-0.65 %"
26-04-2022,0.5980,-0.0195,"-3.16 %"
25-04-2022,0.6175,-0.0013,"-0.21 %"
22-04-2022,0.6188,-0.0181,"-2.84 %"
21-04-2022,0.6369,-0.0115,"-1.77 %"
20-04-2022,0.6484,0.0075,"1.17 %"
18-04-2022,0.6409,-0.0026,"-0.40 %"
15-04-2022,0.6435,-0.0006,"-0.09 %"
14-04-2022,0.6441,-0.0078,"-1.20 %"
13-04-2022,0.6519,0.0074,"1.15 %"
12-04-2022,0.6445,-0.0028,"-0.43 %"
11-04-2022,0.6473,-0.0134,"-2.03 %"
08-04-2022,0.6607,-0.0055,"-0.83 %"
07-04-2022,0.6662,0.0028,"0.42 %"
06-04-2022,0.6634,-0.0183,"-2.68 %"
05-04-2022,0.6817,-0.0081,"-1.17 %"
04-04-2022,0.6898,0.0138,"2.04 %"
01-04-2022,0.6760,-0.0019,"-0.28 %"
31-03-2022,0.6779,-0.0133,"-1.92 %"
30-03-2022,0.6912,-0.0073,"-1.05 %"
29-03-2022,0.6985,0.0179,"2.63 %"
28-03-2022,0.6806,0.0048,"0.71 %"
25-03-2022,0.6758,-0.0024,"-0.35 %"
24-03-2022,0.6782,-0.0178,"-2.56 %"
23-03-2022,0.6960,-0.0136,"-1.92 %"
22-03-2022,0.7096,0.0083,"1.18 %"
21-03-2022,0.7013,-0.0066,"-0.93 %"
18-03-2022,0.7079,0.0117,"1.68 %"
17-03-2022,0.6962,0.0113,"1.65 %"
16-03-2022,0.6849,0.0261,"3.96 %"
15-03-2022,0.6588,0.0092,"1.42 %"
14-03-2022,0.6496,-0.0081,"-1.23 %"
11-03-2022,0.6577,-0.0116,"-1.73 %"
10-03-2022,0.6693,-0.0061,"-0.90 %"
09-03-2022,0.6754,0.0263,"4.05 %"
08-03-2022,0.6491,-0.0072,"-1.10 %"
07-03-2022,0.6563,-0.0223,"-3.29 %"
04-03-2022,0.6786,-0.0177,"-2.54 %"
03-03-2022,0.6963,-0.0093,"-1.32 %"
02-03-2022,0.7056,0.0086,"1.23 %"
01-03-2022,0.6970,-0.0087,"-1.23 %"
28-02-2022,0.7057,0.0050,"0.71 %"
25-02-2022,0.7007,0.0152,"2.22 %"
24-02-2022,0.6855,0.0087,"1.29 %"
23-02-2022,0.6768,-0.0106,"-1.54 %"
22-02-2022,0.6874,-0.0083,"-1.19 %"
21-02-2022,0.6957,-0.0023,"-0.33 %"
18-02-2022,0.6980,-0.0080,"-1.13 %"
17-02-2022,0.7060,-0.0186,"-2.57 %"
16-02-2022,0.7246,-0.0030,"-0.41 %"
15-02-2022,0.7276,0.0123,"1.72 %"
14-02-2022,0.7153,-0.0072,"-1.00 %"
11-02-2022,0.7225,-0.0184,"-2.48 %"
10-02-2022,0.7409,-0.0121,"-1.61 %"
09-02-2022,0.7530,0.0217,"2.97 %"
08-02-2022,0.7313,0.0011,"0.15 %"
07-02-2022,0.7302,-0.0022,"-0.30 %"
04-02-2022,0.7324,0.0030,"0.41 %"
03-02-2022,0.7294,-0.0123,"-1.66 %"
31-01-2022,0.7417,0.0219,"3.04 %"
28-01-2022,0.7198,0.0133,"1.88 %"
27-01-2022,0.7065,-0.0081,"-1.13 %"
26-01-2022,0.7146,-0.0016,"-0.22 %"
25-01-2022,0.7162,-0.0127,"-1.74 %"
24-01-2022,0.7289,-0.0013,"-0.18 %"
21-01-2022,0.7302,-0.0165,"-2.21 %"
20-01-2022,0.7467,-0.0028,"-0.37 %"
19-01-2022,0.7495,-0.0177,"-2.31 %"
17-01-2022,0.7672,0.0002,"0.03 %"
14-01-2022,0.7670,-0.0104,"-1.34 %"
