Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.0785,-0.0046,"-0.42 %"
15-05-2024,1.0831,0.0088,"0.82 %"
14-05-2024,1.0743,0.0060,"0.56 %"
13-05-2024,1.0683,0.0361,"3.50 %"
10-05-2024,1.0614,0.0168,"1.61 %"
09-05-2024,1.0446,0.0082,"0.79 %"
08-05-2024,1.0364,-0.0044,"-0.42 %"
07-05-2024,1.0408,0.0018,"0.17 %"
06-05-2024,1.0390,0.0068,"0.66 %"
03-05-2024,1.0322,0.0188,"1.86 %"
02-05-2024,1.0134,-0.0031,"-0.30 %"
30-04-2024,1.0165,-0.0046,"-0.45 %"
29-04-2024,1.0211,-0.0100,"-0.97 %"
26-04-2024,1.0311,0.0299,"2.99 %"
25-04-2024,1.0012,-0.0157,"-1.54 %"
24-04-2024,1.0169,0.0182,"1.82 %"
23-04-2024,0.9987,0.0150,"1.52 %"
22-04-2024,0.9837,-0.0031,"-0.31 %"
19-04-2024,0.9868,-0.0298,"-2.93 %"
18-04-2024,1.0166,0.0004,"0.04 %"
17-04-2024,1.0162,-0.0060,"-0.59 %"
16-04-2024,1.0222,-0.0152,"-1.47 %"
15-04-2024,1.0374,-0.0210,"-1.98 %"
12-04-2024,1.0584,-0.0036,"-0.34 %"
09-04-2024,1.0620,0.0060,"0.57 %"
08-04-2024,1.0560,0.0043,"0.41 %"
05-04-2024,1.0517,-0.0016,"-0.15 %"
04-04-2024,1.0533,-0.0012,"-0.11 %"
03-04-2024,1.0545,-0.0022,"-0.21 %"
02-04-2024,1.0567,0.0022,"0.21 %"
01-04-2024,1.0545,0.0042,"0.40 %"
29-03-2024,1.0503,0.0041,"0.39 %"
27-03-2024,1.0462,-0.0038,"-0.36 %"
26-03-2024,1.0500,-0.0017,"-0.16 %"
25-03-2024,1.0517,-0.0016,"-0.15 %"
22-03-2024,1.0533,-0.0083,"-0.78 %"
21-03-2024,1.0616,0.0188,"1.80 %"
20-03-2024,1.0428,-0.0017,"-0.16 %"
19-03-2024,1.0445,-0.0115,"-1.09 %"
18-03-2024,1.0560,0.0077,"0.73 %"
15-03-2024,1.0483,-0.0093,"-0.88 %"
14-03-2024,1.0576,0.0022,"0.21 %"
13-03-2024,1.0554,-0.0034,"-0.32 %"
12-03-2024,1.0588,0.0118,"1.13 %"
11-03-2024,1.0470,-0.0031,"-0.30 %"
08-03-2024,1.0501,-0.0075,"-0.71 %"
07-03-2024,1.0576,0.0105,"1.00 %"
06-03-2024,1.0471,0.0149,"1.44 %"
05-03-2024,1.0322,-0.0152,"-1.45 %"
04-03-2024,1.0474,0.0123,"1.19 %"
01-03-2024,1.0351,0.0070,"0.68 %"
29-02-2024,1.0281,0.0118,"1.16 %"
28-02-2024,1.0163,-0.0030,"-0.29 %"
27-02-2024,1.0193,-0.0035,"-0.34 %"
26-02-2024,1.0228,0.0029,"0.28 %"
23-02-2024,1.0199,0.0003,"0.03 %"
22-02-2024,1.0196,0.0166,"1.66 %"
21-02-2024,1.0030,0.0013,"0.13 %"
20-02-2024,1.0017,0.0007,"0.07 %"
19-02-2024,1.0010,-0.0030,"-0.30 %"
16-02-2024,1.0040,0.0035,"0.35 %"
15-02-2024,1.0005,0.0135,"1.37 %"
14-02-2024,0.9870,0.0074,"0.76 %"
13-02-2024,0.9796,-0.0085,"-0.86 %"
09-02-2024,0.9881,0.0049,"0.50 %"
08-02-2024,0.9832,-0.0001,"-0.01 %"
07-02-2024,0.9833,-0.0017,"-0.17 %"
06-02-2024,0.9850,0.0121,"1.24 %"
05-02-2024,0.9729,0.0053,"0.55 %"
02-02-2024,0.9676,0.0040,"0.42 %"
31-01-2024,0.9636,-0.0047,"-0.49 %"
30-01-2024,0.9683,-0.0129,"-1.31 %"
29-01-2024,0.9812,0.0026,"0.27 %"
26-01-2024,0.9786,-0.0006,"-0.06 %"
24-01-2024,0.9792,0.0216,"2.26 %"
23-01-2024,0.9576,0.0077,"0.81 %"
22-01-2024,0.9499,-0.0084,"-0.88 %"
19-01-2024,0.9583,0.0131,"1.39 %"
18-01-2024,0.9452,0.0155,"1.67 %"
17-01-2024,0.9297,-0.0219,"-2.30 %"
16-01-2024,0.9516,-0.0145,"-1.50 %"
15-01-2024,0.9661,-0.0043,"-0.44 %"
12-01-2024,0.9704,0.0020,"0.21 %"
11-01-2024,0.9684,0.0061,"0.63 %"
10-01-2024,0.9623,-0.0020,"-0.21 %"
09-01-2024,0.9643,-0.0014,"-0.14 %"
08-01-2024,0.9657,-0.0002,"-0.02 %"
05-01-2024,0.9659,-0.0005,"-0.05 %"
04-01-2024,0.9664,-0.0040,"-0.41 %"
03-01-2024,0.9704,-0.0180,"-1.82 %"
02-01-2024,0.9884,-0.0141,"-1.41 %"
29-12-2023,1.0025,-0.0015,"-0.15 %"
28-12-2023,1.0040,0.0077,"0.77 %"
27-12-2023,0.9963,0.0106,"1.08 %"
26-12-2023,0.9857,0.0058,"0.59 %"
22-12-2023,0.9799,-0.0102,"-1.03 %"
21-12-2023,0.9901,0.0008,"0.08 %"
20-12-2023,0.9893,0.0031,"0.31 %"
19-12-2023,0.9862,-0.0010,"-0.10 %"
18-12-2023,0.9872,-0.0060,"-0.60 %"
15-12-2023,0.9932,0.0103,"1.05 %"
14-12-2023,0.9829,0.0149,"1.54 %"
13-12-2023,0.9680,-0.0028,"-0.29 %"
12-12-2023,0.9708,0.0057,"0.59 %"
11-12-2023,0.9651,0.0060,"0.63 %"
08-12-2023,0.9591,-0.0015,"-0.16 %"
07-12-2023,0.9606,0.0002,"0.02 %"
06-12-2023,0.9604,0.0044,"0.46 %"
05-12-2023,0.9560,-0.0104,"-1.08 %"
04-12-2023,0.9664,-0.0117,"-1.20 %"
01-12-2023,0.9781,-0.0082,"-0.83 %"
30-11-2023,0.9863,-0.0026,"-0.26 %"
29-11-2023,0.9889,-0.0042,"-0.42 %"
28-11-2023,0.9931,0.0059,"0.60 %"
27-11-2023,0.9872,-0.0028,"-0.28 %"
24-11-2023,0.9900,-0.0157,"-1.56 %"
23-11-2023,1.0057,0.0037,"0.37 %"
22-11-2023,1.0020,-0.0076,"-0.75 %"
21-11-2023,1.0096,-0.0009,"-0.09 %"
20-11-2023,1.0105,0.0102,"1.02 %"
17-11-2023,1.0003,-0.0051,"-0.51 %"
16-11-2023,1.0054,-0.0093,"-0.92 %"
15-11-2023,1.0147,0.0205,"2.06 %"
14-11-2023,0.9942,0.0171,"1.75 %"
10-11-2023,0.9771,-0.0096,"-0.97 %"
09-11-2023,0.9867,0.0006,"0.06 %"
08-11-2023,0.9861,0.0050,"0.51 %"
07-11-2023,0.9811,-0.0087,"-0.88 %"
06-11-2023,0.9898,0.0190,"1.96 %"
03-11-2023,0.9708,0.0173,"1.81 %"
02-11-2023,0.9535,0.0139,"1.48 %"
01-11-2023,0.9396,0.0035,"0.37 %"
31-10-2023,0.9361,-0.0183,"-1.92 %"
30-10-2023,0.9544,0.0099,"1.05 %"
27-10-2023,0.9445,0.0175,"1.89 %"
26-10-2023,0.9270,-0.0100,"-1.07 %"
25-10-2023,0.9370,-0.0037,"-0.39 %"
24-10-2023,0.9407,0.0009,"0.10 %"
23-10-2023,0.9398,-0.0028,"-0.30 %"
20-10-2023,0.9426,-0.0105,"-1.10 %"
19-10-2023,0.9531,-0.0129,"-1.34 %"
18-10-2023,0.9660,-0.0060,"-0.62 %"
17-10-2023,0.9720,0.0053,"0.55 %"
16-10-2023,0.9667,-0.0040,"-0.41 %"
13-10-2023,0.9707,-0.0140,"-1.42 %"
12-10-2023,0.9847,0.0112,"1.15 %"
11-10-2023,0.9735,0.0147,"1.53 %"
10-10-2023,0.9588,0.0049,"0.51 %"
09-10-2023,0.9539,0.0012,"0.13 %"
06-10-2023,0.9527,0.0114,"1.21 %"
05-10-2023,0.9413,-0.0020,"-0.21 %"
04-10-2023,0.9433,-0.0038,"-0.40 %"
03-10-2023,0.9471,-0.0242,"-2.49 %"
02-10-2023,0.9713,0.0008,"0.08 %"
29-09-2023,0.9705,0.0087,"0.90 %"
27-09-2023,0.9618,0.0074,"0.78 %"
26-09-2023,0.9544,-0.0140,"-1.45 %"
25-09-2023,0.9684,-0.0101,"-1.03 %"
22-09-2023,0.9785,0.0177,"1.84 %"
21-09-2023,0.9608,-0.0135,"-1.39 %"
20-09-2023,0.9743,-0.0086,"-0.87 %"
19-09-2023,0.9829,0.0014,"0.14 %"
18-09-2023,0.9815,-0.0077,"-0.78 %"
15-09-2023,0.9892,-0.0002,"-0.02 %"
14-09-2023,0.9894,0.0041,"0.42 %"
13-09-2023,0.9853,-0.0012,"-0.12 %"
12-09-2023,0.9865,-0.0055,"-0.55 %"
11-09-2023,0.9920,-0.0023,"-0.23 %"
08-09-2023,0.9943,-0.0002,"-0.02 %"
07-09-2023,0.9945,-0.0076,"-0.76 %"
06-09-2023,1.0021,-0.0090,"-0.89 %"
05-09-2023,1.0111,-0.0173,"-1.68 %"
04-09-2023,1.0284,0.0182,"1.80 %"
01-09-2023,1.0102,-0.0052,"-0.51 %"
30-08-2023,1.0154,0.0001,"0.01 %"
29-08-2023,1.0153,0.0125,"1.25 %"
28-08-2023,1.0028,0.0018,"0.18 %"
25-08-2023,1.0010,-0.0020,"-0.20 %"
24-08-2023,1.0030,0.0030,"0.30 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,0.9676,0.0040,"0.42 %"
,,,
,,,
