Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-04-2024,0.9181,-0.0001,"-0.01 %"
26-04-2024,0.9182,-0.0020,"-0.22 %"
25-04-2024,0.9202,0.0000,"0.00 %"
24-04-2024,0.9202,0.0019,"0.21 %"
23-04-2024,0.9183,0.0010,"0.11 %"
22-04-2024,0.9173,-0.0001,"-0.01 %"
19-04-2024,0.9174,-0.0010,"-0.11 %"
18-04-2024,0.9184,0.0019,"0.21 %"
17-04-2024,0.9165,-0.0040,"-0.43 %"
16-04-2024,0.9205,-0.0029,"-0.31 %"
15-04-2024,0.9234,-0.0001,"-0.01 %"
12-04-2024,0.9235,-0.0051,"-0.55 %"
09-04-2024,0.9286,0.0009,"0.10 %"
08-04-2024,0.9277,-0.0012,"-0.13 %"
05-04-2024,0.9289,0.0009,"0.10 %"
04-04-2024,0.9280,-0.0001,"-0.01 %"
03-04-2024,0.9281,-0.0015,"-0.16 %"
02-04-2024,0.9296,-0.0001,"-0.01 %"
01-04-2024,0.9297,-0.0002,"-0.02 %"
29-03-2024,0.9299,-0.0002,"-0.02 %"
27-03-2024,0.9301,0.0010,"0.11 %"
26-03-2024,0.9291,0.0000,"0.00 %"
25-03-2024,0.9291,0.0009,"0.10 %"
22-03-2024,0.9282,0.0020,"0.22 %"
21-03-2024,0.9262,0.0009,"0.10 %"
20-03-2024,0.9253,0.0010,"0.11 %"
19-03-2024,0.9243,-0.0010,"-0.11 %"
18-03-2024,0.9253,-0.0001,"-0.01 %"
15-03-2024,0.9254,0.0000,"0.00 %"
14-03-2024,0.9254,0.0010,"0.11 %"
13-03-2024,0.9244,-0.0001,"-0.01 %"
12-03-2024,0.9245,0.0010,"0.11 %"
11-03-2024,0.9235,0.0008,"0.09 %"
08-03-2024,0.9227,0.0020,"0.22 %"
07-03-2024,0.9207,0.0009,"0.10 %"
06-03-2024,0.9198,-0.0074,"-0.80 %"
05-03-2024,0.9272,0.0009,"0.10 %"
04-03-2024,0.9263,0.0003,"0.03 %"
01-03-2024,0.9260,-0.0004,"-0.04 %"
29-02-2024,0.9264,-0.0004,"-0.04 %"
28-02-2024,0.9268,-0.0004,"-0.04 %"
27-02-2024,0.9272,0.0010,"0.11 %"
26-02-2024,0.9262,-0.0001,"-0.01 %"
23-02-2024,0.9263,0.0021,"0.23 %"
22-02-2024,0.9242,-0.0003,"-0.03 %"
21-02-2024,0.9245,0.0009,"0.10 %"
20-02-2024,0.9236,-0.0001,"-0.01 %"
19-02-2024,0.9237,-0.0002,"-0.02 %"
16-02-2024,0.9239,0.0010,"0.11 %"
15-02-2024,0.9229,0.0009,"0.10 %"
14-02-2024,0.9220,-0.0021,"-0.23 %"
13-02-2024,0.9241,0.0008,"0.09 %"
09-02-2024,0.9233,0.0003,"0.03 %"
08-02-2024,0.9230,-0.0001,"-0.01 %"
07-02-2024,0.9231,-0.0020,"-0.22 %"
06-02-2024,0.9251,-0.0010,"-0.11 %"
05-02-2024,0.9261,-0.0002,"-0.02 %"
02-02-2024,0.9263,0.0000,"0.00 %"
31-01-2024,0.9263,0.0009,"0.10 %"
30-01-2024,0.9254,0.0010,"0.11 %"
29-01-2024,0.9244,0.0020,"0.22 %"
26-01-2024,0.9224,0.0019,"0.21 %"
24-01-2024,0.9205,0.0010,"0.11 %"
23-01-2024,0.9195,0.0019,"0.21 %"
22-01-2024,0.9176,0.0009,"0.10 %"
19-01-2024,0.9167,0.0010,"0.11 %"
18-01-2024,0.9157,-0.0011,"-0.12 %"
17-01-2024,0.9168,-0.0009,"-0.10 %"
16-01-2024,0.9177,0.0000,"0.00 %"
15-01-2024,0.9177,0.0008,"0.09 %"
12-01-2024,0.9169,0.0019,"0.21 %"
11-01-2024,0.9150,0.0010,"0.11 %"
10-01-2024,0.9140,0.0007,"0.08 %"
09-01-2024,0.9133,0.0010,"0.11 %"
08-01-2024,0.9123,-0.0001,"-0.01 %"
05-01-2024,0.9124,-0.0001,"-0.01 %"
04-01-2024,0.9125,-0.0029,"-0.32 %"
03-01-2024,0.9154,-0.0004,"-0.04 %"
02-01-2024,0.9158,-0.0002,"-0.02 %"
29-12-2023,0.9160,0.0030,"0.33 %"
28-12-2023,0.9130,0.0000,"0.00 %"
27-12-2023,0.9130,-0.0001,"-0.01 %"
26-12-2023,0.9131,-0.0001,"-0.01 %"
22-12-2023,0.9132,0.0009,"0.10 %"
21-12-2023,0.9123,0.0010,"0.11 %"
20-12-2023,0.9113,0.0010,"0.11 %"
19-12-2023,0.9103,0.0009,"0.10 %"
18-12-2023,0.9094,0.0009,"0.10 %"
15-12-2023,0.9085,0.0068,"0.75 %"
14-12-2023,0.9017,0.0040,"0.45 %"
13-12-2023,0.8977,0.0009,"0.10 %"
12-12-2023,0.8968,0.0009,"0.10 %"
11-12-2023,0.8959,-0.0001,"-0.01 %"
08-12-2023,0.8960,0.0000,"0.00 %"
07-12-2023,0.8960,0.0019,"0.21 %"
06-12-2023,0.8941,0.0010,"0.11 %"
05-12-2023,0.8931,-0.0007,"-0.08 %"
04-12-2023,0.8938,0.0019,"0.21 %"
01-12-2023,0.8919,0.0011,"0.12 %"
30-11-2023,0.8908,0.0030,"0.34 %"
29-11-2023,0.8878,-0.0002,"-0.02 %"
28-11-2023,0.8880,0.0009,"0.10 %"
27-11-2023,0.8871,0.0009,"0.10 %"
24-11-2023,0.8862,0.0001,"0.01 %"
23-11-2023,0.8861,0.0009,"0.10 %"
22-11-2023,0.8852,0.0009,"0.10 %"
21-11-2023,0.8843,0.0001,"0.01 %"
20-11-2023,0.8842,0.0009,"0.10 %"
17-11-2023,0.8833,0.0009,"0.10 %"
16-11-2023,0.8824,0.0010,"0.11 %"
15-11-2023,0.8814,0.0049,"0.56 %"
14-11-2023,0.8765,0.0009,"0.10 %"
10-11-2023,0.8756,0.0000,"0.00 %"
09-11-2023,0.8756,0.0010,"0.11 %"
08-11-2023,0.8746,-0.0001,"-0.01 %"
07-11-2023,0.8747,0.0010,"0.11 %"
06-11-2023,0.8737,0.0028,"0.32 %"
03-11-2023,0.8709,0.0049,"0.57 %"
02-11-2023,0.8660,0.0020,"0.23 %"
01-11-2023,0.8640,0.0009,"0.10 %"
31-10-2023,0.8631,-0.0014,"-0.16 %"
30-10-2023,0.8645,-0.0014,"-0.16 %"
27-10-2023,0.8659,-0.0001,"-0.01 %"
26-10-2023,0.8660,-0.0010,"-0.12 %"
25-10-2023,0.8670,0.0020,"0.23 %"
24-10-2023,0.8650,0.0009,"0.10 %"
23-10-2023,0.8641,-0.0001,"-0.01 %"
20-10-2023,0.8642,-0.0018,"-0.21 %"
19-10-2023,0.8660,-0.0019,"-0.22 %"
18-10-2023,0.8679,-0.0019,"-0.22 %"
17-10-2023,0.8698,0.0000,"0.00 %"
16-10-2023,0.8698,-0.0009,"-0.10 %"
13-10-2023,0.8707,-0.0001,"-0.01 %"
12-10-2023,0.8708,0.0010,"0.11 %"
11-10-2023,0.8698,0.0029,"0.33 %"
10-10-2023,0.8669,0.0009,"0.10 %"
09-10-2023,0.8660,-0.0020,"-0.23 %"
06-10-2023,0.8680,-0.0010,"-0.12 %"
05-10-2023,0.8690,-0.0020,"-0.23 %"
04-10-2023,0.8710,-0.0029,"-0.33 %"
03-10-2023,0.8739,-0.0015,"-0.17 %"
02-10-2023,0.8754,0.0009,"0.10 %"
29-09-2023,0.8745,-0.0021,"-0.24 %"
27-09-2023,0.8766,-0.0019,"-0.22 %"
26-09-2023,0.8785,-0.0010,"-0.11 %"
25-09-2023,0.8795,-0.0001,"-0.01 %"
22-09-2023,0.8796,-0.0020,"-0.23 %"
21-09-2023,0.8816,0.0000,"0.00 %"
20-09-2023,0.8816,-0.0001,"-0.01 %"
19-09-2023,0.8817,0.0010,"0.11 %"
18-09-2023,0.8807,-0.0001,"-0.01 %"
15-09-2023,0.8808,0.0010,"0.11 %"
14-09-2023,0.8798,0.0009,"0.10 %"
13-09-2023,0.8789,0.0000,"0.00 %"
12-09-2023,0.8789,0.0000,"0.00 %"
11-09-2023,0.8789,0.0009,"0.10 %"
08-09-2023,0.8780,-0.0010,"-0.11 %"
07-09-2023,0.8790,-0.0010,"-0.11 %"
06-09-2023,0.8800,0.0000,"0.00 %"
05-09-2023,0.8800,-0.0036,"-0.41 %"
04-09-2023,0.8836,-0.0001,"-0.01 %"
01-09-2023,0.8837,0.0009,"0.10 %"
30-08-2023,0.8828,0.0014,"0.16 %"
29-08-2023,0.8814,-0.0006,"-0.07 %"
28-08-2023,0.8820,-0.0007,"-0.08 %"
25-08-2023,0.8827,-0.0006,"-0.07 %"
24-08-2023,0.8833,0.0013,"0.15 %"
23-08-2023,0.8820,0.0000,"0.00 %"
22-08-2023,0.8820,0.0000,"0.00 %"
21-08-2023,0.8820,-0.0011,"-0.12 %"
18-08-2023,0.8831,-0.0020,"-0.23 %"
17-08-2023,0.8851,-0.0010,"-0.11 %"
16-08-2023,0.8861,-0.0019,"-0.21 %"
15-08-2023,0.8880,-0.0001,"-0.01 %"
14-08-2023,0.8881,0.0000,"0.00 %"
11-08-2023,0.8881,0.0009,"0.10 %"
10-08-2023,0.8872,0.0000,"0.00 %"
09-08-2023,0.8872,0.0000,"0.00 %"
08-08-2023,0.8872,0.0019,"0.21 %"
07-08-2023,0.8853,0.0000,"0.00 %"
04-08-2023,0.8853,-0.0020,"-0.23 %"
03-08-2023,0.8873,-0.0011,"-0.12 %"
02-08-2023,0.8884,-0.0010,"-0.11 %"
01-08-2023,0.8894,0.0020,"0.23 %"
31-07-2023,0.8874,-0.0001,"-0.01 %"
28-07-2023,0.8875,0.0000,"0.00 %"
27-07-2023,0.8875,0.0009,"0.10 %"
26-07-2023,0.8866,0.0009,"0.10 %"
25-07-2023,0.8857,0.0010,"0.11 %"
24-07-2023,0.8847,-0.0001,"-0.01 %"
21-07-2023,0.8848,0.0000,"0.00 %"
20-07-2023,0.8848,0.0019,"0.22 %"
18-07-2023,0.8829,0.0019,"0.22 %"
17-07-2023,0.8810,0.0000,"0.00 %"
14-07-2023,0.8810,0.0018,"0.20 %"
13-07-2023,0.8792,0.0029,"0.33 %"
12-07-2023,0.8763,0.0009,"0.10 %"
11-07-2023,0.8754,0.0010,"0.11 %"
10-07-2023,0.8744,-0.0011,"-0.13 %"
07-07-2023,0.8755,-0.0020,"-0.23 %"
06-07-2023,0.8775,-0.0010,"-0.11 %"
05-07-2023,0.8785,0.0000,"0.00 %"
04-07-2023,0.8785,0.0014,"0.16 %"
03-07-2023,0.8771,0.0028,"0.32 %"
30-06-2023,0.8743,-0.0010,"-0.11 %"
28-06-2023,0.8753,0.0019,"0.22 %"
27-06-2023,0.8734,-0.0001,"-0.01 %"
26-06-2023,0.8735,-0.0010,"-0.11 %"
23-06-2023,0.8745,-0.0010,"-0.11 %"
22-06-2023,0.8755,0.0000,"0.00 %"
21-06-2023,0.8755,-0.0020,"-0.23 %"
20-06-2023,0.8775,0.0009,"0.10 %"
19-06-2023,0.8766,0.0000,"0.00 %"
16-06-2023,0.8766,-0.0010,"-0.11 %"
15-06-2023,0.8776,0.0000,"0.00 %"
14-06-2023,0.8776,-0.0001,"-0.01 %"
13-06-2023,0.8777,0.0008,"0.09 %"
12-06-2023,0.8769,0.0000,"0.00 %"
09-06-2023,0.8769,0.0009,"0.10 %"
08-06-2023,0.8760,0.0000,"0.00 %"
07-06-2023,0.8760,0.0029,"0.33 %"
06-06-2023,0.8731,-0.0097,"-1.10 %"
02-06-2023,0.8828,0.0009,"0.10 %"
01-06-2023,0.8819,0.0000,"0.00 %"
31-05-2023,0.8819,0.0019,"0.22 %"
30-05-2023,0.8800,0.0010,"0.11 %"
29-05-2023,0.8790,-0.0007,"-0.08 %"
26-05-2023,0.8797,-0.0007,"-0.08 %"
25-05-2023,0.8804,-0.0016,"-0.18 %"
24-05-2023,0.8820,-0.0006,"-0.07 %"
23-05-2023,0.8826,-0.0006,"-0.07 %"
22-05-2023,0.8832,-0.0001,"-0.01 %"
19-05-2023,0.8833,0.0019,"0.22 %"
18-05-2023,0.8814,0.0010,"0.11 %"
17-05-2023,0.8804,0.0000,"0.00 %"
16-05-2023,0.8804,0.0010,"0.11 %"
15-05-2023,0.8794,-0.0001,"-0.01 %"
12-05-2023,0.8795,0.0000,"0.00 %"
11-05-2023,0.8795,0.0000,"0.00 %"
10-05-2023,0.8795,-0.0001,"-0.01 %"
09-05-2023,0.8796,0.0010,"0.11 %"
08-05-2023,0.8786,-0.0011,"-0.13 %"
05-05-2023,0.8797,-0.0030,"-0.34 %"
03-05-2023,0.8827,-0.0020,"-0.23 %"
02-05-2023,0.8847,0.0018,"0.20 %"
28-04-2023,0.8829,0.0010,"0.11 %"
27-04-2023,0.8819,-0.0020,"-0.23 %"
26-04-2023,0.8839,-0.0010,"-0.11 %"
25-04-2023,0.8849,0.0008,"0.09 %"
20-04-2023,0.8841,-0.0010,"-0.11 %"
19-04-2023,0.8851,0.0020,"0.23 %"
18-04-2023,0.8831,0.0019,"0.22 %"
17-04-2023,0.8812,0.0019,"0.22 %"
14-04-2023,0.8793,0.0000,"0.00 %"
13-04-2023,0.8793,0.0019,"0.22 %"
12-04-2023,0.8774,0.0019,"0.22 %"
11-04-2023,0.8755,-0.0001,"-0.01 %"
10-04-2023,0.8756,0.0000,"0.00 %"
07-04-2023,0.8756,-0.0001,"-0.01 %"
06-04-2023,0.8757,-0.0019,"-0.22 %"
05-04-2023,0.8776,0.0019,"0.22 %"
04-04-2023,0.8757,0.0037,"0.42 %"
03-04-2023,0.8720,0.0058,"0.67 %"
31-03-2023,0.8662,0.0087,"1.01 %"
30-03-2023,0.8575,0.0029,"0.34 %"
29-03-2023,0.8546,-0.0019,"-0.22 %"
28-03-2023,0.8565,-0.0001,"-0.01 %"
27-03-2023,0.8566,-0.0069,"-0.80 %"
24-03-2023,0.8635,0.0000,"0.00 %"
23-03-2023,0.8635,0.0068,"0.79 %"
22-03-2023,0.8567,0.0118,"1.40 %"
21-03-2023,0.8449,-0.0267,"-3.06 %"
20-03-2023,0.8716,-0.0031,"-0.35 %"
17-03-2023,0.8747,0.0000,"0.00 %"
16-03-2023,0.8747,-0.0098,"-1.11 %"
15-03-2023,0.8845,0.0000,"0.00 %"
14-03-2023,0.8845,-0.0108,"-1.21 %"
13-03-2023,0.8953,-0.0020,"-0.22 %"
10-03-2023,0.8973,-0.0020,"-0.22 %"
09-03-2023,0.8993,-0.0103,"-1.13 %"
08-03-2023,0.9096,-0.0010,"-0.11 %"
07-03-2023,0.9106,0.0010,"0.11 %"
06-03-2023,0.9096,0.0009,"0.10 %"
03-03-2023,0.9087,-0.0020,"-0.22 %"
02-03-2023,0.9107,-0.0001,"-0.01 %"
01-03-2023,0.9108,-0.0010,"-0.11 %"
28-02-2023,0.9118,0.0010,"0.11 %"
27-02-2023,0.9108,-0.0011,"-0.12 %"
24-02-2023,0.9119,0.0020,"0.22 %"
23-02-2023,0.9099,-0.0011,"-0.12 %"
22-02-2023,0.9110,-0.0040,"-0.44 %"
21-02-2023,0.9150,0.0010,"0.11 %"
20-02-2023,0.9140,-0.0026,"-0.28 %"
17-02-2023,0.9166,-0.0016,"-0.17 %"
16-02-2023,0.9182,-0.0026,"-0.28 %"
15-02-2023,0.9208,-0.0016,"-0.17 %"
14-02-2023,0.9224,-0.0006,"-0.07 %"
13-02-2023,0.9230,-0.0030,"-0.32 %"
10-02-2023,0.9260,-0.0015,"-0.16 %"
09-02-2023,0.9275,0.0000,"0.00 %"
08-02-2023,0.9275,-0.0020,"-0.22 %"
07-02-2023,0.9295,-0.0001,"-0.01 %"
03-02-2023,0.9296,0.0049,"0.53 %"
02-02-2023,0.9247,0.0019,"0.21 %"
31-01-2023,0.9228,-0.0001,"-0.01 %"
30-01-2023,0.9229,0.0019,"0.21 %"
27-01-2023,0.9210,0.0020,"0.22 %"
26-01-2023,0.9190,0.0009,"0.10 %"
25-01-2023,0.9181,0.0018,"0.20 %"
20-01-2023,0.9163,0.0010,"0.11 %"
19-01-2023,0.9153,0.0038,"0.42 %"
18-01-2023,0.9115,0.0010,"0.11 %"
17-01-2023,0.9105,0.0010,"0.11 %"
16-01-2023,0.9095,0.0009,"0.10 %"
13-01-2023,0.9086,0.0038,"0.42 %"
12-01-2023,0.9048,0.0035,"0.39 %"
11-01-2023,0.9013,0.0009,"0.10 %"
10-01-2023,0.9004,0.0029,"0.32 %"
09-01-2023,0.8975,0.0029,"0.32 %"
06-01-2023,0.8946,0.0000,"0.00 %"
05-01-2023,0.8946,0.0019,"0.21 %"
04-01-2023,0.8927,0.0021,"0.24 %"
03-01-2023,0.8906,-0.0001,"-0.01 %"
30-12-2022,0.8907,0.0000,"0.00 %"
29-12-2022,0.8907,-0.0001,"-0.01 %"
28-12-2022,0.8908,0.0000,"0.00 %"
27-12-2022,0.8908,-0.0001,"-0.01 %"
23-12-2022,0.8909,-0.0010,"-0.11 %"
22-12-2022,0.8919,0.0009,"0.10 %"
21-12-2022,0.8910,-0.0020,"-0.22 %"
20-12-2022,0.8930,0.0000,"0.00 %"
19-12-2022,0.8930,-0.0030,"-0.33 %"
16-12-2022,0.8960,0.0000,"0.00 %"
15-12-2022,0.8960,0.0010,"0.11 %"
14-12-2022,0.8950,0.0038,"0.43 %"
13-12-2022,0.8912,0.0000,"0.00 %"
12-12-2022,0.8912,0.0009,"0.10 %"
09-12-2022,0.8903,0.0000,"0.00 %"
08-12-2022,0.8903,-0.0068,"-0.76 %"
07-12-2022,0.8971,0.0009,"0.10 %"
06-12-2022,0.8962,0.0020,"0.22 %"
05-12-2022,0.8942,0.0018,"0.20 %"
02-12-2022,0.8924,0.0030,"0.34 %"
01-12-2022,0.8894,0.0009,"0.10 %"
30-11-2022,0.8885,-0.0010,"-0.11 %"
29-11-2022,0.8895,-0.0001,"-0.01 %"
25-11-2022,0.8896,0.0039,"0.44 %"
24-11-2022,0.8857,0.0010,"0.11 %"
23-11-2022,0.8847,0.0020,"0.23 %"
22-11-2022,0.8827,0.0009,"0.10 %"
21-11-2022,0.8818,0.0019,"0.22 %"
17-11-2022,0.8799,-0.0001,"-0.01 %"
16-11-2022,0.8800,0.0030,"0.34 %"
15-11-2022,0.8770,0.0020,"0.23 %"
14-11-2022,0.8750,0.0038,"0.44 %"
11-11-2022,0.8712,0.0070,"0.81 %"
10-11-2022,0.8642,-0.0002,"-0.02 %"
09-11-2022,0.8644,0.0010,"0.12 %"
08-11-2022,0.8634,-0.0001,"-0.01 %"
07-11-2022,0.8635,0.0010,"0.12 %"
04-11-2022,0.8625,-0.0040,"-0.46 %"
03-11-2022,0.8665,-0.0001,"-0.01 %"
02-11-2022,0.8666,0.0020,"0.23 %"
01-11-2022,0.8646,0.0000,"0.00 %"
31-10-2022,0.8646,-0.0008,"-0.09 %"
28-10-2022,0.8654,0.0022,"0.25 %"
27-10-2022,0.8632,0.0012,"0.14 %"
26-10-2022,0.8620,0.0023,"0.27 %"
25-10-2022,0.8597,0.0008,"0.09 %"
21-10-2022,0.8589,-0.0029,"-0.34 %"
20-10-2022,0.8618,-0.0020,"-0.23 %"
19-10-2022,0.8638,0.0019,"0.22 %"
18-10-2022,0.8619,0.0010,"0.12 %"
17-10-2022,0.8609,0.0009,"0.10 %"
14-10-2022,0.8600,-0.0049,"-0.57 %"
13-10-2022,0.8649,-0.0020,"-0.23 %"
12-10-2022,0.8669,-0.0030,"-0.34 %"
11-10-2022,0.8699,-0.0011,"-0.13 %"
07-10-2022,0.8710,0.0009,"0.10 %"
06-10-2022,0.8701,-0.0020,"-0.23 %"
05-10-2022,0.8721,0.0069,"0.80 %"
04-10-2022,0.8652,-0.0023,"-0.27 %"
03-10-2022,0.8675,-0.0020,"-0.23 %"
30-09-2022,0.8695,-0.0060,"-0.69 %"
29-09-2022,0.8755,-0.0050,"-0.57 %"
28-09-2022,0.8805,-0.0049,"-0.55 %"
27-09-2022,0.8854,-0.0070,"-0.78 %"
26-09-2022,0.8924,-0.0040,"-0.45 %"
23-09-2022,0.8964,-0.0030,"-0.33 %"
22-09-2022,0.8994,0.0000,"0.00 %"
21-09-2022,0.8994,-0.0030,"-0.33 %"
20-09-2022,0.9024,0.0010,"0.11 %"
19-09-2022,0.9014,-0.0021,"-0.23 %"
15-09-2022,0.9035,-0.0029,"-0.32 %"
14-09-2022,0.9064,-0.0020,"-0.22 %"
13-09-2022,0.9084,0.0019,"0.21 %"
12-09-2022,0.9065,0.0019,"0.21 %"
09-09-2022,0.9046,0.0009,"0.10 %"
08-09-2022,0.9037,-0.0089,"-0.98 %"
07-09-2022,0.9126,-0.0040,"-0.44 %"
06-09-2022,0.9166,0.0000,"0.00 %"
05-09-2022,0.9166,0.0009,"0.10 %"
02-09-2022,0.9157,-0.0030,"-0.33 %"
01-09-2022,0.9187,-0.0021,"-0.23 %"
30-08-2022,0.9208,-0.0045,"-0.49 %"
29-08-2022,0.9253,-0.0016,"-0.17 %"
26-08-2022,0.9269,0.0014,"0.15 %"
25-08-2022,0.9255,-0.0005,"-0.05 %"
24-08-2022,0.9260,-0.0026,"-0.28 %"
23-08-2022,0.9286,-0.0030,"-0.32 %"
22-08-2022,0.9316,-0.0021,"-0.22 %"
19-08-2022,0.9337,-0.0011,"-0.12 %"
18-08-2022,0.9348,-0.0020,"-0.21 %"
17-08-2022,0.9368,-0.0010,"-0.11 %"
16-08-2022,0.9378,0.0020,"0.21 %"
15-08-2022,0.9358,0.0009,"0.10 %"
12-08-2022,0.9349,0.0019,"0.20 %"
11-08-2022,0.9330,0.0010,"0.11 %"
10-08-2022,0.9320,-0.0010,"-0.11 %"
09-08-2022,0.9330,0.0009,"0.10 %"
08-08-2022,0.9321,-0.0021,"-0.22 %"
05-08-2022,0.9342,0.0010,"0.11 %"
04-08-2022,0.9332,0.0020,"0.21 %"
03-08-2022,0.9312,0.0009,"0.10 %"
02-08-2022,0.9303,0.0039,"0.42 %"
01-08-2022,0.9264,-0.0001,"-0.01 %"
29-07-2022,0.9265,0.0059,"0.64 %"
28-07-2022,0.9206,0.0009,"0.10 %"
27-07-2022,0.9197,-0.0001,"-0.01 %"
26-07-2022,0.9198,0.0039,"0.43 %"
25-07-2022,0.9159,0.0028,"0.31 %"
22-07-2022,0.9131,0.0029,"0.32 %"
21-07-2022,0.9102,0.0029,"0.32 %"
20-07-2022,0.9073,0.0018,"0.20 %"
19-07-2022,0.9055,0.0009,"0.10 %"
18-07-2022,0.9046,0.0009,"0.10 %"
15-07-2022,0.9037,-0.0020,"-0.22 %"
14-07-2022,0.9057,0.0000,"0.00 %"
13-07-2022,0.9057,-0.0010,"-0.11 %"
12-07-2022,0.9067,0.0009,"0.10 %"
08-07-2022,0.9058,0.0029,"0.32 %"
07-07-2022,0.9029,-0.0010,"-0.11 %"
06-07-2022,0.9039,0.0009,"0.10 %"
05-07-2022,0.9030,0.0000,"0.00 %"
04-07-2022,0.9030,0.0000,"0.00 %"
01-07-2022,0.9030,-0.0040,"-0.44 %"
30-06-2022,0.9070,0.0000,"0.00 %"
29-06-2022,0.9070,-0.0020,"-0.22 %"
28-06-2022,0.9090,0.0000,"0.00 %"
27-06-2022,0.9090,0.0009,"0.10 %"
24-06-2022,0.9081,0.0000,"0.00 %"
23-06-2022,0.9081,-0.0011,"-0.12 %"
22-06-2022,0.9092,0.0000,"0.00 %"
21-06-2022,0.9092,0.0000,"0.00 %"
20-06-2022,0.9092,-0.0011,"-0.12 %"
17-06-2022,0.9103,-0.0050,"-0.55 %"
16-06-2022,0.9153,0.0001,"0.01 %"
15-06-2022,0.9152,-0.0050,"-0.54 %"
14-06-2022,0.9202,-0.0089,"-0.96 %"
13-06-2022,0.9291,-0.0050,"-0.54 %"
10-06-2022,0.9341,-0.0020,"-0.21 %"
09-06-2022,0.9361,-0.0067,"-0.71 %"
08-06-2022,0.9428,-0.0020,"-0.21 %"
07-06-2022,0.9448,0.0008,"0.08 %"
03-06-2022,0.9440,0.0000,"0.00 %"
02-06-2022,0.9440,-0.0010,"-0.11 %"
01-06-2022,0.9450,0.0009,"0.10 %"
31-05-2022,0.9441,0.0010,"0.11 %"
30-05-2022,0.9431,0.0039,"0.42 %"
27-05-2022,0.9392,0.0039,"0.42 %"
26-05-2022,0.9353,0.0019,"0.20 %"
25-05-2022,0.9334,0.0000,"0.00 %"
24-05-2022,0.9334,-0.0010,"-0.11 %"
23-05-2022,0.9344,0.0009,"0.10 %"
20-05-2022,0.9335,-0.0030,"-0.32 %"
19-05-2022,0.9365,-0.0001,"-0.01 %"
18-05-2022,0.9366,-0.0020,"-0.21 %"
17-05-2022,0.9386,0.0019,"0.20 %"
13-05-2022,0.9367,-0.0030,"-0.32 %"
12-05-2022,0.9397,0.0000,"0.00 %"
11-05-2022,0.9397,0.0000,"0.00 %"
10-05-2022,0.9397,-0.0050,"-0.53 %"
09-05-2022,0.9447,-0.0031,"-0.33 %"
06-05-2022,0.9478,-0.0021,"-0.22 %"
05-05-2022,0.9499,-0.0031,"-0.33 %"
29-04-2022,0.9530,-0.0020,"-0.21 %"
28-04-2022,0.9550,-0.0031,"-0.32 %"
27-04-2022,0.9581,-0.0020,"-0.21 %"
26-04-2022,0.9601,-0.0020,"-0.21 %"
25-04-2022,0.9621,-0.0015,"-0.16 %"
22-04-2022,0.9636,-0.0016,"-0.17 %"
21-04-2022,0.9652,0.0000,"0.00 %"
20-04-2022,0.9652,-0.0015,"-0.16 %"
18-04-2022,0.9667,-0.0001,"-0.01 %"
15-04-2022,0.9668,0.0000,"0.00 %"
14-04-2022,0.9668,-0.0008,"-0.08 %"
13-04-2022,0.9676,-0.0010,"-0.10 %"
12-04-2022,0.9686,-0.0021,"-0.22 %"
11-04-2022,0.9707,-0.0021,"-0.22 %"
08-04-2022,0.9728,0.0000,"0.00 %"
07-04-2022,0.9728,-0.0030,"-0.31 %"
06-04-2022,0.9758,-0.0010,"-0.10 %"
05-04-2022,0.9768,0.0000,"0.00 %"
04-04-2022,0.9768,-0.0006,"-0.06 %"
01-04-2022,0.9774,0.0019,"0.19 %"
31-03-2022,0.9755,0.0009,"0.09 %"
30-03-2022,0.9746,0.0039,"0.40 %"
29-03-2022,0.9707,-0.0010,"-0.10 %"
28-03-2022,0.9717,-0.0011,"-0.11 %"
25-03-2022,0.9728,0.0000,"0.00 %"
24-03-2022,0.9728,0.0009,"0.09 %"
23-03-2022,0.9719,-0.0019,"-0.20 %"
22-03-2022,0.9738,0.0038,"0.39 %"
21-03-2022,0.9700,0.0039,"0.40 %"
18-03-2022,0.9661,-0.0001,"-0.01 %"
17-03-2022,0.9662,0.0000,"0.00 %"
16-03-2022,0.9662,-0.0040,"-0.41 %"
15-03-2022,0.9702,-0.0039,"-0.40 %"
14-03-2022,0.9741,-0.0010,"-0.10 %"
11-03-2022,0.9751,-0.0010,"-0.10 %"
10-03-2022,0.9761,0.0029,"0.30 %"
09-03-2022,0.9732,-0.0010,"-0.10 %"
08-03-2022,0.9742,-0.0147,"-1.49 %"
07-03-2022,0.9889,-0.0050,"-0.50 %"
04-03-2022,0.9939,0.0000,"0.00 %"
03-03-2022,0.9939,-0.0021,"-0.21 %"
02-03-2022,0.9960,0.0010,"0.10 %"
01-03-2022,0.9950,-0.0010,"-0.10 %"
28-02-2022,0.9960,0.0019,"0.19 %"
25-02-2022,0.9941,-0.0060,"-0.60 %"
24-02-2022,1.0001,-0.0011,"-0.11 %"
23-02-2022,1.0012,-0.0010,"-0.10 %"
22-02-2022,1.0022,0.0000,"0.00 %"
21-02-2022,1.0022,-0.0011,"-0.11 %"
18-02-2022,1.0033,0.0000,"0.00 %"
17-02-2022,1.0033,-0.0001,"-0.01 %"
16-02-2022,1.0034,0.0000,"0.00 %"
15-02-2022,1.0034,-0.0039,"-0.39 %"
