Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,0.8858,0.0018,"0.20 %"
15-05-2024,0.8840,0.0047,"0.53 %"
14-05-2024,0.8793,0.0046,"0.53 %"
13-05-2024,0.8747,0.0052,"0.60 %"
10-05-2024,0.8695,0.0023,"0.27 %"
09-05-2024,0.8672,0.0023,"0.27 %"
08-05-2024,0.8649,-0.0053,"-0.61 %"
07-05-2024,0.8702,0.0027,"0.31 %"
06-05-2024,0.8675,-0.0008,"-0.09 %"
03-05-2024,0.8683,0.0104,"1.21 %"
02-05-2024,0.8579,0.0084,"0.99 %"
30-04-2024,0.8495,-0.0078,"-0.91 %"
29-04-2024,0.8573,0.0019,"0.22 %"
26-04-2024,0.8554,0.0120,"1.42 %"
25-04-2024,0.8434,-0.0044,"-0.52 %"
24-04-2024,0.8478,0.0047,"0.56 %"
23-04-2024,0.8431,0.0080,"0.96 %"
22-04-2024,0.8351,0.0042,"0.51 %"
19-04-2024,0.8309,-0.0144,"-1.70 %"
18-04-2024,0.8453,0.0026,"0.31 %"
17-04-2024,0.8427,0.0005,"0.06 %"
16-04-2024,0.8422,-0.0114,"-1.34 %"
15-04-2024,0.8536,-0.0079,"-0.92 %"
12-04-2024,0.8615,-0.0049,"-0.57 %"
09-04-2024,0.8664,0.0015,"0.17 %"
08-04-2024,0.8649,0.0067,"0.78 %"
05-04-2024,0.8582,-0.0046,"-0.53 %"
04-04-2024,0.8628,-0.0006,"-0.07 %"
03-04-2024,0.8634,-0.0014,"-0.16 %"
02-04-2024,0.8648,0.0032,"0.37 %"
01-04-2024,0.8616,-0.0012,"-0.14 %"
29-03-2024,0.8628,0.0037,"0.43 %"
27-03-2024,0.8591,0.0012,"0.14 %"
26-03-2024,0.8579,-0.0037,"-0.43 %"
25-03-2024,0.8616,-0.0002,"-0.02 %"
22-03-2024,0.8618,0.0040,"0.47 %"
21-03-2024,0.8578,0.0053,"0.62 %"
20-03-2024,0.8525,-0.0010,"-0.12 %"
19-03-2024,0.8535,-0.0037,"-0.43 %"
18-03-2024,0.8572,0.0073,"0.86 %"
15-03-2024,0.8499,-0.0068,"-0.79 %"
14-03-2024,0.8567,-0.0021,"-0.24 %"
13-03-2024,0.8588,-0.0041,"-0.48 %"
12-03-2024,0.8629,0.0018,"0.21 %"
11-03-2024,0.8611,-0.0064,"-0.74 %"
08-03-2024,0.8675,-0.0017,"-0.20 %"
07-03-2024,0.8692,0.0067,"0.78 %"
06-03-2024,0.8625,0.0085,"1.00 %"
05-03-2024,0.8540,-0.0017,"-0.20 %"
04-03-2024,0.8557,0.0072,"0.85 %"
01-03-2024,0.8485,0.0041,"0.49 %"
29-02-2024,0.8444,0.0116,"1.39 %"
28-02-2024,0.8328,-0.0048,"-0.57 %"
27-02-2024,0.8376,0.0015,"0.18 %"
26-02-2024,0.8361,-0.0044,"-0.52 %"
23-02-2024,0.8405,0.0020,"0.24 %"
22-02-2024,0.8385,0.0045,"0.54 %"
21-02-2024,0.8340,0.0031,"0.37 %"
20-02-2024,0.8309,0.0034,"0.41 %"
19-02-2024,0.8275,0.0006,"0.07 %"
16-02-2024,0.8269,0.0004,"0.05 %"
15-02-2024,0.8265,0.0130,"1.60 %"
14-02-2024,0.8135,0.0073,"0.91 %"
13-02-2024,0.8062,-0.0077,"-0.95 %"
09-02-2024,0.8139,0.0037,"0.46 %"
08-02-2024,0.8102,-0.0053,"-0.65 %"
07-02-2024,0.8155,0.0026,"0.32 %"
06-02-2024,0.8129,0.0058,"0.72 %"
05-02-2024,0.8071,0.0022,"0.27 %"
02-02-2024,0.8049,0.0031,"0.39 %"
31-01-2024,0.8018,0.0056,"0.70 %"
30-01-2024,0.7962,-0.0023,"-0.29 %"
29-01-2024,0.7985,0.0050,"0.63 %"
26-01-2024,0.7935,0.0012,"0.15 %"
24-01-2024,0.7923,0.0054,"0.69 %"
23-01-2024,0.7869,0.0008,"0.10 %"
22-01-2024,0.7861,-0.0010,"-0.13 %"
19-01-2024,0.7871,0.0047,"0.60 %"
18-01-2024,0.7824,0.0063,"0.81 %"
17-01-2024,0.7761,-0.0133,"-1.68 %"
16-01-2024,0.7894,-0.0125,"-1.56 %"
15-01-2024,0.8019,-0.0014,"-0.17 %"
12-01-2024,0.8033,0.0097,"1.22 %"
11-01-2024,0.7936,0.0065,"0.83 %"
10-01-2024,0.7871,0.0006,"0.08 %"
09-01-2024,0.7865,0.0009,"0.11 %"
08-01-2024,0.7856,-0.0034,"-0.43 %"
05-01-2024,0.7890,0.0064,"0.82 %"
04-01-2024,0.7826,-0.0023,"-0.29 %"
03-01-2024,0.7849,-0.0109,"-1.37 %"
02-01-2024,0.7958,-0.0118,"-1.46 %"
29-12-2023,0.8076,-0.0023,"-0.28 %"
28-12-2023,0.8099,0.0066,"0.82 %"
27-12-2023,0.8033,0.0060,"0.75 %"
26-12-2023,0.7973,-0.0003,"-0.04 %"
22-12-2023,0.7976,0.0027,"0.34 %"
21-12-2023,0.7949,0.0067,"0.85 %"
20-12-2023,0.7882,-0.0035,"-0.44 %"
19-12-2023,0.7917,0.0071,"0.90 %"
18-12-2023,0.7846,0.0004,"0.05 %"
15-12-2023,0.7842,-0.0029,"-0.37 %"
14-12-2023,0.7871,0.0139,"1.80 %"
13-12-2023,0.7732,0.0017,"0.22 %"
12-12-2023,0.7715,0.0004,"0.05 %"
11-12-2023,0.7711,0.0026,"0.34 %"
08-12-2023,0.7685,0.0007,"0.09 %"
07-12-2023,0.7678,-0.0025,"-0.32 %"
06-12-2023,0.7703,0.0054,"0.71 %"
05-12-2023,0.7649,-0.0070,"-0.91 %"
04-12-2023,0.7719,-0.0008,"-0.10 %"
01-12-2023,0.7727,-0.0001,"-0.01 %"
30-11-2023,0.7728,0.0010,"0.13 %"
29-11-2023,0.7718,-0.0018,"-0.23 %"
28-11-2023,0.7736,0.0028,"0.36 %"
27-11-2023,0.7708,-0.0056,"-0.72 %"
24-11-2023,0.7764,-0.0011,"-0.14 %"
23-11-2023,0.7775,0.0051,"0.66 %"
22-11-2023,0.7724,-0.0086,"-1.10 %"
21-11-2023,0.7810,0.0039,"0.50 %"
20-11-2023,0.7771,0.0030,"0.39 %"
17-11-2023,0.7741,0.0001,"0.01 %"
16-11-2023,0.7740,0.0006,"0.08 %"
15-11-2023,0.7734,0.0053,"0.69 %"
14-11-2023,0.7681,0.0180,"2.40 %"
10-11-2023,0.7501,-0.0058,"-0.77 %"
09-11-2023,0.7559,0.0033,"0.44 %"
08-11-2023,0.7526,-0.0004,"-0.05 %"
07-11-2023,0.7530,-0.0061,"-0.80 %"
06-11-2023,0.7591,0.0027,"0.36 %"
03-11-2023,0.7564,0.0166,"2.24 %"
02-11-2023,0.7398,0.0049,"0.67 %"
01-11-2023,0.7349,0.0078,"1.07 %"
31-10-2023,0.7271,-0.0098,"-1.33 %"
30-10-2023,0.7369,0.0064,"0.88 %"
27-10-2023,0.7305,0.0057,"0.79 %"
26-10-2023,0.7248,-0.0069,"-0.94 %"
25-10-2023,0.7317,0.0016,"0.22 %"
24-10-2023,0.7301,-0.0022,"-0.30 %"
23-10-2023,0.7323,-0.0041,"-0.56 %"
20-10-2023,0.7364,-0.0092,"-1.23 %"
19-10-2023,0.7456,-0.0062,"-0.82 %"
18-10-2023,0.7518,-0.0082,"-1.08 %"
17-10-2023,0.7600,0.0032,"0.42 %"
16-10-2023,0.7568,-0.0038,"-0.50 %"
13-10-2023,0.7606,-0.0043,"-0.56 %"
12-10-2023,0.7649,-0.0018,"-0.23 %"
11-10-2023,0.7667,0.0068,"0.89 %"
10-10-2023,0.7599,0.0054,"0.72 %"
09-10-2023,0.7545,0.0000,"0.00 %"
06-10-2023,0.7545,0.0020,"0.27 %"
05-10-2023,0.7525,0.0069,"0.93 %"
04-10-2023,0.7456,-0.0057,"-0.76 %"
03-10-2023,0.7513,-0.0069,"-0.91 %"
02-10-2023,0.7582,-0.0023,"-0.30 %"
29-09-2023,0.7605,0.0007,"0.09 %"
27-09-2023,0.7598,0.0011,"0.14 %"
26-09-2023,0.7587,-0.0049,"-0.64 %"
25-09-2023,0.7636,-0.0091,"-1.18 %"
22-09-2023,0.7727,0.0070,"0.91 %"
21-09-2023,0.7657,-0.0144,"-1.85 %"
20-09-2023,0.7801,-0.0019,"-0.24 %"
19-09-2023,0.7820,-0.0002,"-0.03 %"
18-09-2023,0.7822,-0.0076,"-0.96 %"
15-09-2023,0.7898,-0.0014,"-0.18 %"
14-09-2023,0.7912,0.0056,"0.71 %"
13-09-2023,0.7856,0.0012,"0.15 %"
12-09-2023,0.7844,-0.0029,"-0.37 %"
11-09-2023,0.7873,0.0037,"0.47 %"
08-09-2023,0.7836,-0.0013,"-0.17 %"
07-09-2023,0.7849,-0.0043,"-0.54 %"
06-09-2023,0.7892,-0.0058,"-0.73 %"
05-09-2023,0.7950,-0.0056,"-0.70 %"
04-09-2023,0.8006,0.0067,"0.84 %"
01-09-2023,0.7939,-0.0075,"-0.94 %"
30-08-2023,0.8014,0.0082,"1.03 %"
29-08-2023,0.7932,0.0035,"0.44 %"
28-08-2023,0.7897,0.0118,"1.52 %"
25-08-2023,0.7779,-0.0088,"-1.12 %"
24-08-2023,0.7867,-0.0003,"-0.04 %"
23-08-2023,0.7870,0.0085,"1.09 %"
22-08-2023,0.7785,-0.0003,"-0.04 %"
21-08-2023,0.7788,-0.0066,"-0.84 %"
18-08-2023,0.7854,-0.0047,"-0.59 %"
17-08-2023,0.7901,-0.0006,"-0.08 %"
16-08-2023,0.7907,-0.0084,"-1.05 %"
15-08-2023,0.7991,-0.0055,"-0.68 %"
14-08-2023,0.8046,-0.0127,"-1.55 %"
11-08-2023,0.8173,-0.0089,"-1.08 %"
10-08-2023,0.8262,-0.0032,"-0.39 %"
09-08-2023,0.8294,0.0027,"0.33 %"
08-08-2023,0.8267,-0.0072,"-0.86 %"
07-08-2023,0.8339,0.0004,"0.05 %"
04-08-2023,0.8335,0.0021,"0.25 %"
03-08-2023,0.8314,0.0040,"0.48 %"
02-08-2023,0.8274,-0.0177,"-2.09 %"
01-08-2023,0.8451,-0.0131,"-1.53 %"
31-07-2023,0.8582,0.0067,"0.79 %"
28-07-2023,0.8515,0.0147,"1.76 %"
27-07-2023,0.8368,-0.0130,"-1.53 %"
26-07-2023,0.8498,-0.0047,"-0.55 %"
25-07-2023,0.8545,0.0144,"1.71 %"
24-07-2023,0.8401,-0.0007,"-0.08 %"
21-07-2023,0.8408,-0.0052,"-0.61 %"
20-07-2023,0.8460,-0.0099,"-1.16 %"
18-07-2023,0.8559,-0.0006,"-0.07 %"
17-07-2023,0.8565,0.0012,"0.14 %"
14-07-2023,0.8553,-0.0035,"-0.41 %"
13-07-2023,0.8588,0.0083,"0.98 %"
12-07-2023,0.8505,0.0195,"2.35 %"
11-07-2023,0.8310,0.0086,"1.05 %"
10-07-2023,0.8224,-0.0016,"-0.19 %"
07-07-2023,0.8240,0.0039,"0.48 %"
06-07-2023,0.8201,-0.0179,"-2.14 %"
05-07-2023,0.8380,-0.0099,"-1.17 %"
04-07-2023,0.8479,0.0028,"0.33 %"
03-07-2023,0.8451,0.0118,"1.42 %"
30-06-2023,0.8333,0.0085,"1.03 %"
28-06-2023,0.8248,-0.0075,"-0.90 %"
27-06-2023,0.8323,0.0076,"0.92 %"
26-06-2023,0.8247,-0.0045,"-0.54 %"
23-06-2023,0.8292,-0.0101,"-1.20 %"
22-06-2023,0.8393,-0.0060,"-0.71 %"
21-06-2023,0.8453,-0.0097,"-1.13 %"
20-06-2023,0.8550,-0.0061,"-0.71 %"
19-06-2023,0.8611,-0.0081,"-0.93 %"
16-06-2023,0.8692,0.0045,"0.52 %"
15-06-2023,0.8647,0.0090,"1.05 %"
14-06-2023,0.8557,-0.0019,"-0.22 %"
13-06-2023,0.8576,0.0126,"1.49 %"
12-06-2023,0.8450,0.0005,"0.06 %"
09-06-2023,0.8445,0.0098,"1.17 %"
08-06-2023,0.8347,-0.0011,"-0.13 %"
07-06-2023,0.8358,0.0012,"0.14 %"
06-06-2023,0.8346,0.0031,"0.37 %"
02-06-2023,0.8315,0.0099,"1.20 %"
01-06-2023,0.8216,0.0097,"1.19 %"
31-05-2023,0.8119,-0.0070,"-0.85 %"
30-05-2023,0.8189,-0.0057,"-0.69 %"
29-05-2023,0.8246,-0.0024,"-0.29 %"
26-05-2023,0.8270,0.0040,"0.49 %"
25-05-2023,0.8230,-0.0037,"-0.45 %"
24-05-2023,0.8267,-0.0079,"-0.95 %"
23-05-2023,0.8346,-0.0055,"-0.65 %"
22-05-2023,0.8401,0.0016,"0.19 %"
19-05-2023,0.8385,-0.0020,"-0.24 %"
18-05-2023,0.8405,-0.0010,"-0.12 %"
17-05-2023,0.8415,-0.0006,"-0.07 %"
16-05-2023,0.8421,-0.0063,"-0.74 %"
15-05-2023,0.8484,0.0108,"1.29 %"
12-05-2023,0.8376,-0.0060,"-0.71 %"
11-05-2023,0.8436,-0.0103,"-1.21 %"
10-05-2023,0.8539,0.0031,"0.36 %"
09-05-2023,0.8508,-0.0070,"-0.82 %"
08-05-2023,0.8578,-0.0020,"-0.23 %"
05-05-2023,0.8598,0.0048,"0.56 %"
03-05-2023,0.8550,-0.0007,"-0.08 %"
02-05-2023,0.8557,-0.0090,"-1.04 %"
28-04-2023,0.8647,0.0071,"0.83 %"
27-04-2023,0.8576,0.0019,"0.22 %"
26-04-2023,0.8557,0.0110,"1.30 %"
25-04-2023,0.8447,-0.0348,"-3.96 %"
20-04-2023,0.8795,0.0011,"0.13 %"
19-04-2023,0.8784,-0.0047,"-0.53 %"
18-04-2023,0.8831,-0.0020,"-0.23 %"
17-04-2023,0.8851,0.0029,"0.33 %"
14-04-2023,0.8822,-0.0038,"-0.43 %"
13-04-2023,0.8860,0.0051,"0.58 %"
12-04-2023,0.8809,-0.0033,"-0.37 %"
11-04-2023,0.8842,0.0098,"1.12 %"
10-04-2023,0.8744,-0.0016,"-0.18 %"
07-04-2023,0.8760,0.0030,"0.34 %"
06-04-2023,0.8730,-0.0088,"-1.00 %"
05-04-2023,0.8818,0.0029,"0.33 %"
04-04-2023,0.8789,-0.0107,"-1.20 %"
03-04-2023,0.8896,0.0058,"0.66 %"
31-03-2023,0.8838,0.0009,"0.10 %"
30-03-2023,0.8829,0.0040,"0.46 %"
29-03-2023,0.8789,0.0090,"1.03 %"
28-03-2023,0.8699,0.0135,"1.58 %"
27-03-2023,0.8564,-0.0084,"-0.97 %"
24-03-2023,0.8648,-0.0023,"-0.27 %"
23-03-2023,0.8671,0.0102,"1.19 %"
22-03-2023,0.8569,0.0071,"0.84 %"
21-03-2023,0.8498,0.0038,"0.45 %"
20-03-2023,0.8460,-0.0037,"-0.44 %"
17-03-2023,0.8497,0.0064,"0.76 %"
16-03-2023,0.8433,-0.0043,"-0.51 %"
15-03-2023,0.8476,-0.0032,"-0.38 %"
14-03-2023,0.8508,-0.0151,"-1.74 %"
13-03-2023,0.8659,0.0068,"0.79 %"
10-03-2023,0.8591,-0.0132,"-1.51 %"
09-03-2023,0.8723,-0.0070,"-0.80 %"
08-03-2023,0.8793,-0.0101,"-1.14 %"
07-03-2023,0.8894,-0.0068,"-0.76 %"
06-03-2023,0.8962,0.0063,"0.71 %"
03-03-2023,0.8899,0.0056,"0.63 %"
02-03-2023,0.8843,-0.0014,"-0.16 %"
01-03-2023,0.8857,0.0089,"1.02 %"
28-02-2023,0.8768,-0.0023,"-0.26 %"
27-02-2023,0.8791,0.0059,"0.68 %"
24-02-2023,0.8732,-0.0193,"-2.16 %"
23-02-2023,0.8925,0.0029,"0.33 %"
22-02-2023,0.8896,-0.0086,"-0.96 %"
21-02-2023,0.8982,-0.0122,"-1.34 %"
20-02-2023,0.9104,0.0067,"0.74 %"
17-02-2023,0.9037,-0.0117,"-1.28 %"
16-02-2023,0.9154,0.0040,"0.44 %"
15-02-2023,0.9114,-0.0113,"-1.22 %"
14-02-2023,0.9227,0.0004,"0.04 %"
13-02-2023,0.9223,0.0018,"0.20 %"
10-02-2023,0.9205,-0.0128,"-1.37 %"
09-02-2023,0.9333,0.0088,"0.95 %"
08-02-2023,0.9245,0.0032,"0.35 %"
07-02-2023,0.9213,-0.0112,"-1.20 %"
03-02-2023,0.9325,-0.0129,"-1.36 %"
02-02-2023,0.9454,0.0112,"1.20 %"
31-01-2023,0.9342,-0.0020,"-0.21 %"
30-01-2023,0.9362,-0.0097,"-1.03 %"
27-01-2023,0.9459,0.0024,"0.25 %"
26-01-2023,0.9435,0.0130,"1.40 %"
25-01-2023,0.9305,-0.0026,"-0.28 %"
20-01-2023,0.9331,0.0122,"1.32 %"
19-01-2023,0.9209,-0.0022,"-0.24 %"
18-01-2023,0.9231,0.0051,"0.56 %"
17-01-2023,0.9180,-0.0037,"-0.40 %"
16-01-2023,0.9217,0.0063,"0.69 %"
13-01-2023,0.9154,0.0037,"0.41 %"
12-01-2023,0.9117,0.0068,"0.75 %"
11-01-2023,0.9049,0.0007,"0.08 %"
10-01-2023,0.9042,-0.0011,"-0.12 %"
09-01-2023,0.9053,0.0217,"2.46 %"
06-01-2023,0.8836,0.0160,"1.84 %"
05-01-2023,0.8676,-0.0023,"-0.26 %"
04-01-2023,0.8699,0.0019,"0.22 %"
03-01-2023,0.8680,0.0070,"0.81 %"
30-12-2022,0.8610,-0.0004,"-0.05 %"
29-12-2022,0.8614,-0.0003,"-0.03 %"
28-12-2022,0.8617,0.0028,"0.33 %"
27-12-2022,0.8589,0.0078,"0.92 %"
23-12-2022,0.8511,-0.0035,"-0.41 %"
22-12-2022,0.8546,-0.0067,"-0.78 %"
21-12-2022,0.8613,0.0051,"0.60 %"
20-12-2022,0.8562,-0.0093,"-1.07 %"
19-12-2022,0.8655,-0.0042,"-0.48 %"
16-12-2022,0.8697,-0.0042,"-0.48 %"
15-12-2022,0.8739,-0.0152,"-1.71 %"
14-12-2022,0.8891,-0.0020,"-0.22 %"
13-12-2022,0.8911,0.0125,"1.42 %"
12-12-2022,0.8786,-0.0134,"-1.50 %"
09-12-2022,0.8920,0.0040,"0.45 %"
08-12-2022,0.8880,0.0070,"0.79 %"
07-12-2022,0.8810,-0.0091,"-1.02 %"
06-12-2022,0.8901,-0.0056,"-0.63 %"
05-12-2022,0.8957,0.0008,"0.09 %"
02-12-2022,0.8949,-0.0077,"-0.85 %"
01-12-2022,0.9026,0.0195,"2.21 %"
30-11-2022,0.8831,0.0160,"1.85 %"
29-11-2022,0.8671,-0.0024,"-0.28 %"
25-11-2022,0.8695,-0.0077,"-0.88 %"
24-11-2022,0.8772,0.0104,"1.20 %"
23-11-2022,0.8668,0.0130,"1.52 %"
22-11-2022,0.8538,-0.0044,"-0.51 %"
21-11-2022,0.8582,-0.0071,"-0.82 %"
17-11-2022,0.8653,-0.0122,"-1.39 %"
16-11-2022,0.8775,-0.0106,"-1.19 %"
15-11-2022,0.8881,0.0203,"2.34 %"
14-11-2022,0.8678,-0.0057,"-0.65 %"
11-11-2022,0.8735,0.0174,"2.03 %"
10-11-2022,0.8561,0.0171,"2.04 %"
09-11-2022,0.8390,-0.0044,"-0.52 %"
08-11-2022,0.8434,-0.0006,"-0.07 %"
07-11-2022,0.8440,-0.0087,"-1.02 %"
04-11-2022,0.8527,0.0302,"3.67 %"
03-11-2022,0.8225,-0.0018,"-0.22 %"
02-11-2022,0.8243,0.0060,"0.73 %"
01-11-2022,0.8183,0.0132,"1.64 %"
31-10-2022,0.8051,-0.0063,"-0.78 %"
28-10-2022,0.8114,-0.0153,"-1.85 %"
27-10-2022,0.8267,0.0052,"0.63 %"
26-10-2022,0.8215,0.0056,"0.69 %"
25-10-2022,0.8159,0.0027,"0.33 %"
21-10-2022,0.8132,-0.0037,"-0.45 %"
20-10-2022,0.8169,0.0026,"0.32 %"
19-10-2022,0.8143,-0.0129,"-1.56 %"
18-10-2022,0.8272,0.0070,"0.85 %"
17-10-2022,0.8202,0.0038,"0.47 %"
14-10-2022,0.8164,0.0086,"1.06 %"
13-10-2022,0.8078,-0.0126,"-1.54 %"
12-10-2022,0.8204,0.0015,"0.18 %"
11-10-2022,0.8189,-0.0186,"-2.22 %"
07-10-2022,0.8375,-0.0078,"-0.92 %"
06-10-2022,0.8453,-0.0039,"-0.46 %"
05-10-2022,0.8492,0.0101,"1.20 %"
04-10-2022,0.8391,0.0089,"1.07 %"
03-10-2022,0.8302,0.0100,"1.22 %"
30-09-2022,0.8202,-0.0090,"-1.09 %"
29-09-2022,0.8292,-0.0068,"-0.81 %"
28-09-2022,0.8360,-0.0014,"-0.17 %"
27-09-2022,0.8374,-0.0024,"-0.29 %"
26-09-2022,0.8398,-0.0042,"-0.50 %"
23-09-2022,0.8440,-0.0276,"-3.17 %"
22-09-2022,0.8716,-0.0063,"-0.72 %"
21-09-2022,0.8779,-0.0118,"-1.33 %"
20-09-2022,0.8897,0.0024,"0.27 %"
19-09-2022,0.8873,-0.0129,"-1.43 %"
15-09-2022,0.9002,-0.0141,"-1.54 %"
14-09-2022,0.9143,-0.0036,"-0.39 %"
13-09-2022,0.9179,-0.0141,"-1.51 %"
12-09-2022,0.9320,0.0069,"0.75 %"
09-09-2022,0.9251,0.0069,"0.75 %"
08-09-2022,0.9182,0.0058,"0.64 %"
07-09-2022,0.9124,-0.0004,"-0.04 %"
06-09-2022,0.9128,0.0026,"0.29 %"
05-09-2022,0.9102,-0.0051,"-0.56 %"
02-09-2022,0.9153,0.0052,"0.57 %"
01-09-2022,0.9101,-0.0192,"-2.07 %"
30-08-2022,0.9293,-0.0135,"-1.43 %"
29-08-2022,0.9428,0.0010,"0.11 %"
26-08-2022,0.9418,-0.0075,"-0.79 %"
25-08-2022,0.9493,0.0082,"0.87 %"
24-08-2022,0.9411,-0.0176,"-1.84 %"
23-08-2022,0.9587,0.0151,"1.60 %"
22-08-2022,0.9436,-0.0147,"-1.53 %"
19-08-2022,0.9583,-0.0150,"-1.54 %"
18-08-2022,0.9733,0.0043,"0.44 %"
17-08-2022,0.9690,-0.0023,"-0.24 %"
16-08-2022,0.9713,0.0043,"0.44 %"
15-08-2022,0.9670,0.0037,"0.38 %"
12-08-2022,0.9633,-0.0009,"-0.09 %"
11-08-2022,0.9642,0.0054,"0.56 %"
10-08-2022,0.9588,0.0061,"0.64 %"
09-08-2022,0.9527,-0.0035,"-0.37 %"
08-08-2022,0.9562,0.0047,"0.49 %"
05-08-2022,0.9515,0.0021,"0.22 %"
04-08-2022,0.9494,0.0078,"0.83 %"
03-08-2022,0.9416,-0.0116,"-1.22 %"
02-08-2022,0.9532,0.0008,"0.08 %"
01-08-2022,0.9524,0.0025,"0.26 %"
29-07-2022,0.9499,0.0021,"0.22 %"
28-07-2022,0.9478,0.0068,"0.72 %"
27-07-2022,0.9410,-0.0010,"-0.11 %"
26-07-2022,0.9420,0.0094,"1.01 %"
25-07-2022,0.9326,-0.0155,"-1.63 %"
22-07-2022,0.9481,0.0012,"0.13 %"
21-07-2022,0.9469,0.0015,"0.16 %"
20-07-2022,0.9454,0.0037,"0.39 %"
19-07-2022,0.9417,-0.0109,"-1.14 %"
18-07-2022,0.9526,0.0064,"0.68 %"
15-07-2022,0.9462,-0.0002,"-0.02 %"
14-07-2022,0.9464,0.0067,"0.71 %"
13-07-2022,0.9397,0.0053,"0.57 %"
12-07-2022,0.9344,-0.0225,"-2.35 %"
08-07-2022,0.9569,-0.0022,"-0.23 %"
07-07-2022,0.9591,0.0209,"2.23 %"
06-07-2022,0.9382,-0.0032,"-0.34 %"
05-07-2022,0.9414,-0.0052,"-0.55 %"
04-07-2022,0.9466,0.0039,"0.41 %"
01-07-2022,0.9427,-0.0108,"-1.13 %"
30-06-2022,0.9535,-0.0092,"-0.96 %"
29-06-2022,0.9627,-0.0109,"-1.12 %"
28-06-2022,0.9736,-0.0018,"-0.18 %"
27-06-2022,0.9754,0.0007,"0.07 %"
24-06-2022,0.9747,0.0040,"0.41 %"
23-06-2022,0.9707,0.0016,"0.17 %"
22-06-2022,0.9691,-0.0032,"-0.33 %"
21-06-2022,0.9723,0.0054,"0.56 %"
20-06-2022,0.9669,0.0038,"0.39 %"
17-06-2022,0.9631,-0.0001,"-0.01 %"
16-06-2022,0.9632,-0.0038,"-0.39 %"
15-06-2022,0.9670,-0.0036,"-0.37 %"
14-06-2022,0.9706,-0.0041,"-0.42 %"
13-06-2022,0.9747,-0.0100,"-1.02 %"
10-06-2022,0.9847,-0.0043,"-0.43 %"
09-06-2022,0.9890,-0.0125,"-1.25 %"
08-06-2022,1.0015,0.0015,"0.15 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8049,0.0031,"0.39 %"
,,,
,,,
