Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.0205,0.0033,"0.32 %"
15-05-2024,1.0172,0.0047,"0.46 %"
14-05-2024,1.0125,0.0004,"0.04 %"
13-05-2024,1.0121,-0.0005,"-0.05 %"
10-05-2024,1.0126,0.0031,"0.31 %"
09-05-2024,1.0095,0.0006,"0.06 %"
08-05-2024,1.0089,-0.0016,"-0.16 %"
07-05-2024,1.0105,0.0023,"0.23 %"
06-05-2024,1.0082,0.0021,"0.21 %"
03-05-2024,1.0061,0.0045,"0.45 %"
02-05-2024,1.0016,-0.0020,"-0.20 %"
30-04-2024,1.0036,0.0006,"0.06 %"
29-04-2024,1.0030,0.0019,"0.19 %"
26-04-2024,1.0011,0.0042,"0.42 %"
25-04-2024,0.9969,-0.0023,"-0.23 %"
24-04-2024,0.9992,0.0010,"0.10 %"
23-04-2024,0.9982,0.0017,"0.17 %"
22-04-2024,0.9965,-0.0018,"-0.18 %"
19-04-2024,0.9983,-0.0020,"-0.20 %"
18-04-2024,1.0003,0.0009,"0.09 %"
17-04-2024,0.9994,-0.0006,"-0.06 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
