Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
30-04-2024,0.9735,-0.0016,"-0.16 %"
29-04-2024,0.9751,0.0046,"0.47 %"
26-04-2024,0.9705,0.0045,"0.47 %"
25-04-2024,0.9660,-0.0048,"-0.49 %"
24-04-2024,0.9708,-0.0002,"-0.02 %"
23-04-2024,0.9710,0.0047,"0.49 %"
22-04-2024,0.9663,0.0004,"0.04 %"
19-04-2024,0.9659,-0.0010,"-0.10 %"
18-04-2024,0.9669,-0.0014,"-0.14 %"
17-04-2024,0.9683,0.0011,"0.11 %"
16-04-2024,0.9672,-0.0076,"-0.78 %"
15-04-2024,0.9748,-0.0072,"-0.73 %"
12-04-2024,0.9820,-0.0072,"-0.73 %"
09-04-2024,0.9892,0.0021,"0.21 %"
08-04-2024,0.9871,0.0018,"0.18 %"
05-04-2024,0.9853,-0.0058,"-0.59 %"
04-04-2024,0.9911,0.0042,"0.43 %"
03-04-2024,0.9869,0.0003,"0.03 %"
02-04-2024,0.9866,-0.0071,"-0.71 %"
01-04-2024,0.9937,-0.0001,"-0.01 %"
29-03-2024,0.9938,0.0023,"0.23 %"
27-03-2024,0.9915,0.0016,"0.16 %"
26-03-2024,0.9899,0.0005,"0.05 %"
25-03-2024,0.9894,-0.0021,"-0.21 %"
22-03-2024,0.9915,0.0024,"0.24 %"
21-03-2024,0.9891,0.0047,"0.48 %"
20-03-2024,0.9844,0.0018,"0.18 %"
19-03-2024,0.9826,0.0011,"0.11 %"
18-03-2024,0.9815,0.0000,"0.00 %"
15-03-2024,0.9815,-0.0013,"-0.13 %"
14-03-2024,0.9828,-0.0036,"-0.36 %"
13-03-2024,0.9864,0.0014,"0.14 %"
12-03-2024,0.9850,0.0010,"0.10 %"
11-03-2024,0.9840,-0.0051,"-0.52 %"
08-03-2024,0.9891,0.0039,"0.40 %"
07-03-2024,0.9852,-0.0021,"-0.21 %"
06-03-2024,0.9873,0.0003,"0.03 %"
05-03-2024,0.9870,0.0024,"0.24 %"
04-03-2024,0.9846,0.0014,"0.14 %"
01-03-2024,0.9832,0.0033,"0.34 %"
29-02-2024,0.9799,0.0023,"0.24 %"
28-02-2024,0.9776,-0.0014,"-0.14 %"
27-02-2024,0.9790,-0.0002,"-0.02 %"
26-02-2024,0.9792,-0.0002,"-0.02 %"
23-02-2024,0.9794,0.0040,"0.41 %"
22-02-2024,0.9754,0.0028,"0.29 %"
21-02-2024,0.9726,-0.0027,"-0.28 %"
20-02-2024,0.9753,0.0023,"0.24 %"
19-02-2024,0.9730,-0.0005,"-0.05 %"
16-02-2024,0.9735,0.0001,"0.01 %"
15-02-2024,0.9734,0.0039,"0.40 %"
14-02-2024,0.9695,-0.0003,"-0.03 %"
13-02-2024,0.9698,-0.0028,"-0.29 %"
09-02-2024,0.9726,-0.0001,"-0.01 %"
08-02-2024,0.9727,-0.0018,"-0.18 %"
07-02-2024,0.9745,0.0019,"0.20 %"
06-02-2024,0.9726,0.0033,"0.34 %"
05-02-2024,0.9693,-0.0037,"-0.38 %"
02-02-2024,0.9730,-0.0051,"-0.52 %"
31-01-2024,0.9781,0.0049,"0.50 %"
30-01-2024,0.9732,0.0008,"0.08 %"
29-01-2024,0.9724,0.0017,"0.18 %"
26-01-2024,0.9707,0.0016,"0.17 %"
24-01-2024,0.9691,0.0025,"0.26 %"
23-01-2024,0.9666,-0.0028,"-0.29 %"
22-01-2024,0.9694,0.0051,"0.53 %"
19-01-2024,0.9643,0.0019,"0.20 %"
18-01-2024,0.9624,0.0004,"0.04 %"
17-01-2024,0.9620,-0.0078,"-0.80 %"
16-01-2024,0.9698,-0.0030,"-0.31 %"
15-01-2024,0.9728,-0.0004,"-0.04 %"
12-01-2024,0.9732,0.0043,"0.44 %"
11-01-2024,0.9689,-0.0003,"-0.03 %"
10-01-2024,0.9692,0.0012,"0.12 %"
09-01-2024,0.9680,0.0004,"0.04 %"
08-01-2024,0.9676,-0.0005,"-0.05 %"
05-01-2024,0.9681,0.0010,"0.10 %"
04-01-2024,0.9671,-0.0028,"-0.29 %"
03-01-2024,0.9699,-0.0036,"-0.37 %"
02-01-2024,0.9735,-0.0059,"-0.60 %"
29-12-2023,0.9794,-0.0001,"-0.01 %"
28-12-2023,0.9795,0.0009,"0.09 %"
27-12-2023,0.9786,0.0060,"0.62 %"
26-12-2023,0.9726,-0.0002,"-0.02 %"
22-12-2023,0.9728,-0.0001,"-0.01 %"
21-12-2023,0.9729,-0.0011,"-0.11 %"
20-12-2023,0.9740,0.0022,"0.23 %"
19-12-2023,0.9718,0.0038,"0.39 %"
18-12-2023,0.9680,-0.0012,"-0.12 %"
15-12-2023,0.9692,0.0006,"0.06 %"
14-12-2023,0.9686,0.0153,"1.60 %"
13-12-2023,0.9533,0.0031,"0.33 %"
12-12-2023,0.9502,0.0024,"0.25 %"
11-12-2023,0.9478,-0.0001,"-0.01 %"
08-12-2023,0.9479,-0.0016,"-0.17 %"
07-12-2023,0.9495,-0.0053,"-0.56 %"
06-12-2023,0.9548,0.0033,"0.35 %"
05-12-2023,0.9515,0.0021,"0.22 %"
04-12-2023,0.9494,0.0005,"0.05 %"
01-12-2023,0.9489,0.0017,"0.18 %"
30-11-2023,0.9472,-0.0015,"-0.16 %"
29-11-2023,0.9487,0.0037,"0.39 %"
28-11-2023,0.9450,0.0030,"0.32 %"
27-11-2023,0.9420,0.0006,"0.06 %"
24-11-2023,0.9414,0.0000,"0.00 %"
23-11-2023,0.9414,0.0011,"0.12 %"
22-11-2023,0.9403,-0.0026,"-0.28 %"
21-11-2023,0.9429,0.0026,"0.28 %"
20-11-2023,0.9403,0.0018,"0.19 %"
17-11-2023,0.9385,0.0001,"0.01 %"
16-11-2023,0.9384,0.0020,"0.21 %"
15-11-2023,0.9364,0.0021,"0.22 %"
14-11-2023,0.9343,0.0132,"1.43 %"
10-11-2023,0.9211,-0.0038,"-0.41 %"
09-11-2023,0.9249,0.0002,"0.02 %"
08-11-2023,0.9247,0.0012,"0.13 %"
07-11-2023,0.9235,0.0001,"0.01 %"
06-11-2023,0.9234,-0.0003,"-0.03 %"
03-11-2023,0.9237,0.0093,"1.02 %"
02-11-2023,0.9144,0.0130,"1.44 %"
01-11-2023,0.9014,0.0000,"0.00 %"
31-10-2023,0.9014,0.0019,"0.21 %"
30-10-2023,0.8995,-0.0006,"-0.07 %"
27-10-2023,0.9001,-0.0003,"-0.03 %"
26-10-2023,0.9004,-0.0030,"-0.33 %"
25-10-2023,0.9034,-0.0010,"-0.11 %"
24-10-2023,0.9044,0.0015,"0.17 %"
23-10-2023,0.9029,-0.0025,"-0.28 %"
20-10-2023,0.9054,-0.0025,"-0.28 %"
19-10-2023,0.9079,-0.0030,"-0.33 %"
18-10-2023,0.9109,-0.0041,"-0.45 %"
17-10-2023,0.9150,-0.0012,"-0.13 %"
16-10-2023,0.9162,-0.0006,"-0.07 %"
13-10-2023,0.9168,-0.0020,"-0.22 %"
12-10-2023,0.9188,-0.0017,"-0.18 %"
11-10-2023,0.9205,0.0047,"0.51 %"
10-10-2023,0.9158,0.0070,"0.77 %"
09-10-2023,0.9088,0.0049,"0.54 %"
06-10-2023,0.9039,-0.0021,"-0.23 %"
05-10-2023,0.9060,0.0031,"0.34 %"
04-10-2023,0.9029,-0.0046,"-0.51 %"
03-10-2023,0.9075,-0.0044,"-0.48 %"
02-10-2023,0.9119,-0.0064,"-0.70 %"
29-09-2023,0.9183,0.0022,"0.24 %"
27-09-2023,0.9161,-0.0029,"-0.32 %"
26-09-2023,0.9190,-0.0028,"-0.30 %"
25-09-2023,0.9218,-0.0049,"-0.53 %"
22-09-2023,0.9267,-0.0017,"-0.18 %"
21-09-2023,0.9284,-0.0082,"-0.88 %"
20-09-2023,0.9366,0.0016,"0.17 %"
19-09-2023,0.9350,0.0004,"0.04 %"
18-09-2023,0.9346,-0.0033,"-0.35 %"
15-09-2023,0.9379,0.0000,"0.00 %"
14-09-2023,0.9379,0.0031,"0.33 %"
13-09-2023,0.9348,-0.0003,"-0.03 %"
12-09-2023,0.9351,0.0003,"0.03 %"
11-09-2023,0.9348,0.0001,"0.01 %"
08-09-2023,0.9347,0.0013,"0.14 %"
07-09-2023,0.9334,-0.0040,"-0.43 %"
06-09-2023,0.9374,-0.0040,"-0.42 %"
05-09-2023,0.9414,-0.0036,"-0.38 %"
04-09-2023,0.9450,0.0005,"0.05 %"
01-09-2023,0.9445,-0.0014,"-0.15 %"
30-08-2023,0.9459,0.0059,"0.63 %"
29-08-2023,0.9400,0.0069,"0.74 %"
28-08-2023,0.9331,-0.0002,"-0.02 %"
25-08-2023,0.9333,-0.0055,"-0.59 %"
24-08-2023,0.9388,0.0018,"0.19 %"
23-08-2023,0.9370,0.0056,"0.60 %"
22-08-2023,0.9314,0.0021,"0.23 %"
21-08-2023,0.9293,-0.0024,"-0.26 %"
18-08-2023,0.9317,-0.0022,"-0.24 %"
17-08-2023,0.9339,-0.0043,"-0.46 %"
16-08-2023,0.9382,-0.0036,"-0.38 %"
15-08-2023,0.9418,0.0000,"0.00 %"
14-08-2023,0.9418,-0.0044,"-0.47 %"
11-08-2023,0.9462,-0.0039,"-0.41 %"
10-08-2023,0.9501,0.0002,"0.02 %"
09-08-2023,0.9499,0.0010,"0.11 %"
08-08-2023,0.9489,0.0000,"0.00 %"
07-08-2023,0.9489,-0.0004,"-0.04 %"
04-08-2023,0.9493,0.0021,"0.22 %"
03-08-2023,0.9472,-0.0037,"-0.39 %"
02-08-2023,0.9509,-0.0062,"-0.65 %"
01-08-2023,0.9571,-0.0037,"-0.39 %"
31-07-2023,0.9608,0.0014,"0.15 %"
28-07-2023,0.9594,0.0005,"0.05 %"
27-07-2023,0.9589,-0.0008,"-0.08 %"
26-07-2023,0.9597,0.0002,"0.02 %"
25-07-2023,0.9595,0.0001,"0.01 %"
24-07-2023,0.9594,0.0004,"0.04 %"
21-07-2023,0.9590,0.0001,"0.01 %"
20-07-2023,0.9589,-0.0008,"-0.08 %"
18-07-2023,0.9597,0.0032,"0.33 %"
17-07-2023,0.9565,-0.0012,"-0.13 %"
14-07-2023,0.9577,0.0011,"0.11 %"
13-07-2023,0.9566,0.0063,"0.66 %"
12-07-2023,0.9503,0.0087,"0.92 %"
11-07-2023,0.9416,0.0016,"0.17 %"
10-07-2023,0.9400,-0.0001,"-0.01 %"
07-07-2023,0.9401,0.0003,"0.03 %"
06-07-2023,0.9398,-0.0085,"-0.90 %"
05-07-2023,0.9483,-0.0016,"-0.17 %"
04-07-2023,0.9499,0.0004,"0.04 %"
03-07-2023,0.9495,0.0023,"0.24 %"
30-06-2023,0.9472,0.0015,"0.16 %"
28-06-2023,0.9457,0.0005,"0.05 %"
27-06-2023,0.9452,-0.0010,"-0.11 %"
26-06-2023,0.9462,0.0001,"0.01 %"
23-06-2023,0.9461,-0.0002,"-0.02 %"
22-06-2023,0.9463,-0.0026,"-0.27 %"
21-06-2023,0.9489,-0.0019,"-0.20 %"
20-06-2023,0.9508,0.0002,"0.02 %"
19-06-2023,0.9506,-0.0025,"-0.26 %"
16-06-2023,0.9531,0.0035,"0.37 %"
15-06-2023,0.9496,0.0010,"0.11 %"
14-06-2023,0.9486,0.0024,"0.25 %"
13-06-2023,0.9462,0.0040,"0.42 %"
12-06-2023,0.9422,-0.0085,"-0.89 %"
09-06-2023,0.9507,0.0019,"0.20 %"
08-06-2023,0.9488,0.0012,"0.13 %"
07-06-2023,0.9476,-0.0001,"-0.01 %"
06-06-2023,0.9477,0.0014,"0.15 %"
02-06-2023,0.9463,0.0055,"0.58 %"
01-06-2023,0.9408,-0.0001,"-0.01 %"
31-05-2023,0.9409,-0.0006,"-0.06 %"
30-05-2023,0.9415,0.0058,"0.62 %"
29-05-2023,0.9357,-0.0002,"-0.02 %"
26-05-2023,0.9359,-0.0001,"-0.01 %"
25-05-2023,0.9360,-0.0054,"-0.57 %"
24-05-2023,0.9414,-0.0038,"-0.40 %"
23-05-2023,0.9452,-0.0008,"-0.08 %"
22-05-2023,0.9460,-0.0011,"-0.12 %"
19-05-2023,0.9471,0.0003,"0.03 %"
18-05-2023,0.9468,-0.0001,"-0.01 %"
17-05-2023,0.9469,-0.0016,"-0.17 %"
16-05-2023,0.9485,-0.0021,"-0.22 %"
15-05-2023,0.9506,-0.0004,"-0.04 %"
12-05-2023,0.9510,-0.0018,"-0.19 %"
11-05-2023,0.9528,0.0005,"0.05 %"
10-05-2023,0.9523,0.0014,"0.15 %"
09-05-2023,0.9509,0.0000,"0.00 %"
08-05-2023,0.9509,0.0000,"0.00 %"
05-05-2023,0.9509,-0.0012,"-0.13 %"
03-05-2023,0.9521,-0.0015,"-0.16 %"
02-05-2023,0.9536,-0.0008,"-0.08 %"
28-04-2023,0.9544,0.0057,"0.60 %"
27-04-2023,0.9487,-0.0024,"-0.25 %"
26-04-2023,0.9511,-0.0011,"-0.12 %"
25-04-2023,0.9522,-0.0006,"-0.06 %"
20-04-2023,0.9528,0.0014,"0.15 %"
19-04-2023,0.9514,-0.0025,"-0.26 %"
18-04-2023,0.9539,0.0015,"0.16 %"
17-04-2023,0.9524,-0.0017,"-0.18 %"
14-04-2023,0.9541,-0.0011,"-0.12 %"
13-04-2023,0.9552,0.0004,"0.04 %"
12-04-2023,0.9548,0.0025,"0.26 %"
11-04-2023,0.9523,-0.0011,"-0.12 %"
10-04-2023,0.9534,0.0000,"0.00 %"
07-04-2023,0.9534,0.0000,"0.00 %"
06-04-2023,0.9534,0.0000,"0.00 %"
05-04-2023,0.9534,-0.0003,"-0.03 %"
04-04-2023,0.9537,0.0016,"0.17 %"
03-04-2023,0.9521,0.0057,"0.60 %"
31-03-2023,0.9464,0.0029,"0.31 %"
30-03-2023,0.9435,0.0046,"0.49 %"
29-03-2023,0.9389,0.0017,"0.18 %"
28-03-2023,0.9372,-0.0003,"-0.03 %"
27-03-2023,0.9375,-0.0005,"-0.05 %"
24-03-2023,0.9380,-0.0022,"-0.23 %"
23-03-2023,0.9402,0.0036,"0.38 %"
22-03-2023,0.9366,0.0013,"0.14 %"
21-03-2023,0.9353,0.0011,"0.12 %"
20-03-2023,0.9342,-0.0017,"-0.18 %"
17-03-2023,0.9359,0.0038,"0.41 %"
16-03-2023,0.9321,-0.0006,"-0.06 %"
15-03-2023,0.9327,-0.0015,"-0.16 %"
14-03-2023,0.9342,-0.0054,"-0.57 %"
13-03-2023,0.9396,-0.0036,"-0.38 %"
10-03-2023,0.9432,0.0023,"0.24 %"
09-03-2023,0.9409,-0.0009,"-0.10 %"
08-03-2023,0.9418,-0.0010,"-0.11 %"
07-03-2023,0.9428,-0.0031,"-0.33 %"
06-03-2023,0.9459,0.0050,"0.53 %"
03-03-2023,0.9409,0.0040,"0.43 %"
02-03-2023,0.9369,-0.0025,"-0.27 %"
01-03-2023,0.9394,-0.0013,"-0.14 %"
28-02-2023,0.9407,-0.0005,"-0.05 %"
27-02-2023,0.9412,0.0013,"0.14 %"
24-02-2023,0.9399,-0.0046,"-0.49 %"
23-02-2023,0.9445,0.0004,"0.04 %"
22-02-2023,0.9441,-0.0040,"-0.42 %"
21-02-2023,0.9481,-0.0027,"-0.28 %"
20-02-2023,0.9508,-0.0004,"-0.04 %"
17-02-2023,0.9512,-0.0030,"-0.31 %"
16-02-2023,0.9542,0.0001,"0.01 %"
15-02-2023,0.9541,-0.0031,"-0.32 %"
14-02-2023,0.9572,-0.0003,"-0.03 %"
13-02-2023,0.9575,0.0017,"0.18 %"
10-02-2023,0.9558,-0.0062,"-0.64 %"
09-02-2023,0.9620,0.0019,"0.20 %"
08-02-2023,0.9601,0.0011,"0.11 %"
07-02-2023,0.9590,-0.0074,"-0.77 %"
03-02-2023,0.9664,-0.0053,"-0.55 %"
02-02-2023,0.9717,0.0120,"1.25 %"
31-01-2023,0.9597,-0.0021,"-0.22 %"
30-01-2023,0.9618,-0.0007,"-0.07 %"
27-01-2023,0.9625,0.0014,"0.15 %"
26-01-2023,0.9611,-0.0004,"-0.04 %"
25-01-2023,0.9615,0.0072,"0.75 %"
20-01-2023,0.9543,-0.0025,"-0.26 %"
19-01-2023,0.9568,-0.0053,"-0.55 %"
18-01-2023,0.9621,0.0040,"0.42 %"
17-01-2023,0.9581,0.0017,"0.18 %"
16-01-2023,0.9564,-0.0003,"-0.03 %"
13-01-2023,0.9567,0.0040,"0.42 %"
12-01-2023,0.9527,0.0053,"0.56 %"
11-01-2023,0.9474,0.0043,"0.46 %"
10-01-2023,0.9431,-0.0024,"-0.25 %"
09-01-2023,0.9455,0.0061,"0.65 %"
06-01-2023,0.9394,0.0078,"0.84 %"
05-01-2023,0.9316,-0.0019,"-0.20 %"
04-01-2023,0.9335,0.0022,"0.24 %"
03-01-2023,0.9313,0.0030,"0.32 %"
30-12-2022,0.9283,0.0000,"0.00 %"
29-12-2022,0.9283,0.0006,"0.06 %"
28-12-2022,0.9277,-0.0059,"-0.63 %"
27-12-2022,0.9336,-0.0002,"-0.02 %"
23-12-2022,0.9338,-0.0001,"-0.01 %"
22-12-2022,0.9339,0.0010,"0.11 %"
21-12-2022,0.9329,0.0022,"0.24 %"
20-12-2022,0.9307,-0.0029,"-0.31 %"
19-12-2022,0.9336,-0.0029,"-0.31 %"
16-12-2022,0.9365,-0.0082,"-0.87 %"
15-12-2022,0.9447,-0.0053,"-0.56 %"
14-12-2022,0.9500,-0.0002,"-0.02 %"
13-12-2022,0.9502,0.0084,"0.89 %"
12-12-2022,0.9418,-0.0030,"-0.32 %"
09-12-2022,0.9448,-0.0053,"-0.56 %"
08-12-2022,0.9501,0.0001,"0.01 %"
07-12-2022,0.9500,-0.0005,"-0.05 %"
06-12-2022,0.9505,-0.0028,"-0.29 %"
05-12-2022,0.9533,0.0003,"0.03 %"
02-12-2022,0.9530,-0.0025,"-0.26 %"
01-12-2022,0.9555,0.0141,"1.50 %"
30-11-2022,0.9414,-0.0019,"-0.20 %"
29-11-2022,0.9433,-0.0028,"-0.30 %"
25-11-2022,0.9461,0.0005,"0.05 %"
24-11-2022,0.9456,0.0019,"0.20 %"
23-11-2022,0.9437,0.0055,"0.59 %"
22-11-2022,0.9382,0.0024,"0.26 %"
21-11-2022,0.9358,0.0006,"0.06 %"
17-11-2022,0.9352,-0.0053,"-0.56 %"
16-11-2022,0.9405,0.0012,"0.13 %"
15-11-2022,0.9393,0.0041,"0.44 %"
14-11-2022,0.9352,0.0018,"0.19 %"
11-11-2022,0.9334,0.0071,"0.77 %"
10-11-2022,0.9263,0.0111,"1.21 %"
09-11-2022,0.9152,-0.0004,"-0.04 %"
08-11-2022,0.9156,0.0048,"0.53 %"
07-11-2022,0.9108,0.0033,"0.36 %"
04-11-2022,0.9075,0.0026,"0.29 %"
03-11-2022,0.9049,-0.0088,"-0.96 %"
02-11-2022,0.9137,0.0012,"0.13 %"
01-11-2022,0.9125,0.0000,"0.00 %"
31-10-2022,0.9125,-0.0005,"-0.05 %"
28-10-2022,0.9130,-0.0017,"-0.19 %"
27-10-2022,0.9147,0.0019,"0.21 %"
26-10-2022,0.9128,0.0055,"0.61 %"
25-10-2022,0.9073,0.0135,"1.51 %"
21-10-2022,0.8938,-0.0068,"-0.76 %"
20-10-2022,0.9006,0.0003,"0.03 %"
19-10-2022,0.9003,-0.0044,"-0.49 %"
18-10-2022,0.9047,0.0040,"0.44 %"
17-10-2022,0.9007,0.0026,"0.29 %"
14-10-2022,0.8981,0.0052,"0.58 %"
13-10-2022,0.8929,-0.0023,"-0.26 %"
12-10-2022,0.8952,-0.0030,"-0.33 %"
11-10-2022,0.8982,-0.0109,"-1.20 %"
07-10-2022,0.9091,-0.0053,"-0.58 %"
06-10-2022,0.9144,-0.0013,"-0.14 %"
05-10-2022,0.9157,-0.0039,"-0.42 %"
04-10-2022,0.9196,0.0091,"1.00 %"
03-10-2022,0.9105,0.0033,"0.36 %"
30-09-2022,0.9072,-0.0014,"-0.15 %"
29-09-2022,0.9086,0.0008,"0.09 %"
28-09-2022,0.9078,0.0021,"0.23 %"
27-09-2022,0.9057,-0.0074,"-0.81 %"
26-09-2022,0.9131,-0.0054,"-0.59 %"
23-09-2022,0.9185,-0.0085,"-0.92 %"
22-09-2022,0.9270,-0.0091,"-0.97 %"
21-09-2022,0.9361,-0.0005,"-0.05 %"
20-09-2022,0.9366,-0.0066,"-0.70 %"
19-09-2022,0.9432,-0.0044,"-0.46 %"
15-09-2022,0.9476,-0.0026,"-0.27 %"
14-09-2022,0.9502,-0.0065,"-0.68 %"
13-09-2022,0.9567,-0.0120,"-1.24 %"
12-09-2022,0.9687,0.0065,"0.68 %"
09-09-2022,0.9622,0.0049,"0.51 %"
08-09-2022,0.9573,0.0029,"0.30 %"
07-09-2022,0.9544,-0.0005,"-0.05 %"
06-09-2022,0.9549,-0.0048,"-0.50 %"
05-09-2022,0.9597,-0.0010,"-0.10 %"
02-09-2022,0.9607,0.0033,"0.34 %"
01-09-2022,0.9574,-0.0125,"-1.29 %"
30-08-2022,0.9699,-0.0129,"-1.31 %"
29-08-2022,0.9828,-0.0001,"-0.01 %"
26-08-2022,0.9829,0.0007,"0.07 %"
25-08-2022,0.9822,0.0028,"0.29 %"
24-08-2022,0.9794,-0.0032,"-0.33 %"
23-08-2022,0.9826,-0.0019,"-0.19 %"
22-08-2022,0.9845,-0.0059,"-0.60 %"
19-08-2022,0.9904,-0.0062,"-0.62 %"
18-08-2022,0.9966,0.0006,"0.06 %"
17-08-2022,0.9960,-0.0040,"-0.40 %"
16-08-2022,1.0000,0.0037,"0.37 %"
15-08-2022,0.9963,-0.0001,"-0.01 %"
12-08-2022,0.9964,-0.0021,"-0.21 %"
11-08-2022,0.9985,0.0026,"0.26 %"
10-08-2022,0.9959,0.0049,"0.49 %"
09-08-2022,0.9910,0.0026,"0.26 %"
08-08-2022,0.9884,0.0000,"0.00 %"
05-08-2022,0.9884,-0.0036,"-0.36 %"
04-08-2022,0.9920,0.0051,"0.52 %"
03-08-2022,0.9869,-0.0051,"-0.51 %"
02-08-2022,0.9920,-0.0038,"-0.38 %"
01-08-2022,0.9958,0.0051,"0.51 %"
29-07-2022,0.9907,0.0060,"0.61 %"
28-07-2022,0.9847,0.0080,"0.82 %"
27-07-2022,0.9767,-0.0022,"-0.22 %"
26-07-2022,0.9789,0.0013,"0.13 %"
25-07-2022,0.9776,-0.0024,"-0.24 %"
22-07-2022,0.9800,0.0079,"0.81 %"
21-07-2022,0.9721,0.0017,"0.18 %"
20-07-2022,0.9704,0.0061,"0.63 %"
19-07-2022,0.9643,-0.0012,"-0.12 %"
18-07-2022,0.9655,0.0054,"0.56 %"
15-07-2022,0.9601,0.0039,"0.41 %"
14-07-2022,0.9562,-0.0059,"-0.61 %"
13-07-2022,0.9621,-0.0032,"-0.33 %"
12-07-2022,0.9653,-0.0011,"-0.11 %"
08-07-2022,0.9664,0.0010,"0.10 %"
07-07-2022,0.9654,0.0009,"0.09 %"
06-07-2022,0.9645,-0.0002,"-0.02 %"
05-07-2022,0.9647,-0.0020,"-0.21 %"
04-07-2022,0.9667,0.0007,"0.07 %"
01-07-2022,0.9660,0.0017,"0.18 %"
30-06-2022,0.9643,-0.0020,"-0.21 %"
29-06-2022,0.9663,-0.0037,"-0.38 %"
28-06-2022,0.9700,-0.0026,"-0.27 %"
27-06-2022,0.9726,0.0039,"0.40 %"
24-06-2022,0.9687,0.0054,"0.56 %"
23-06-2022,0.9633,0.0000,"0.00 %"
22-06-2022,0.9633,0.0018,"0.19 %"
21-06-2022,0.9615,0.0042,"0.44 %"
20-06-2022,0.9573,-0.0005,"-0.05 %"
17-06-2022,0.9578,-0.0027,"-0.28 %"
16-06-2022,0.9605,-0.0027,"-0.28 %"
15-06-2022,0.9632,0.0024,"0.25 %"
14-06-2022,0.9608,-0.0073,"-0.75 %"
13-06-2022,0.9681,-0.0251,"-2.53 %"
10-06-2022,0.9932,-0.0122,"-1.21 %"
09-06-2022,1.0054,-0.0040,"-0.40 %"
08-06-2022,1.0094,-0.0009,"-0.09 %"
07-06-2022,1.0103,0.0000,"0.00 %"
03-06-2022,1.0103,0.0000,"0.00 %"
02-06-2022,1.0103,0.0000,"0.00 %"
01-06-2022,1.0103,-0.0045,"-0.44 %"
31-05-2022,1.0148,-0.0035,"-0.34 %"
30-05-2022,1.0183,0.0044,"0.43 %"
27-05-2022,1.0139,0.0103,"1.03 %"
26-05-2022,1.0036,0.0000,"0.00 %"
25-05-2022,1.0036,0.0027,"0.27 %"
24-05-2022,1.0009,0.0006,"0.06 %"
23-05-2022,1.0003,0.0005,"0.05 %"
20-05-2022,0.9998,0.0025,"0.25 %"
19-05-2022,0.9973,-0.0059,"-0.59 %"
18-05-2022,1.0032,0.0001,"0.01 %"
17-05-2022,1.0031,0.0061,"0.61 %"
13-05-2022,0.9970,0.0014,"0.14 %"
12-05-2022,0.9956,-0.0040,"-0.40 %"
11-05-2022,0.9996,0.0023,"0.23 %"
10-05-2022,0.9973,-0.0090,"-0.89 %"
09-05-2022,1.0063,-0.0001,"-0.01 %"
06-05-2022,1.0064,-0.0097,"-0.95 %"
05-05-2022,1.0161,-0.0085,"-0.83 %"
29-04-2022,1.0246,0.0037,"0.36 %"
28-04-2022,1.0209,-0.0011,"-0.11 %"
27-04-2022,1.0220,-0.0069,"-0.67 %"
26-04-2022,1.0289,-0.0002,"-0.02 %"
25-04-2022,1.0291,-0.0087,"-0.84 %"
22-04-2022,1.0378,-0.0075,"-0.72 %"
21-04-2022,1.0453,-0.0004,"-0.04 %"
20-04-2022,1.0457,-0.0007,"-0.07 %"
18-04-2022,1.0464,0.0000,"0.00 %"
15-04-2022,1.0464,-0.0017,"-0.16 %"
14-04-2022,1.0481,0.0000,"0.00 %"
13-04-2022,1.0481,-0.0001,"-0.01 %"
12-04-2022,1.0482,-0.0020,"-0.19 %"
11-04-2022,1.0502,-0.0033,"-0.31 %"
08-04-2022,1.0535,0.0007,"0.07 %"
07-04-2022,1.0528,-0.0049,"-0.46 %"
06-04-2022,1.0577,-0.0075,"-0.70 %"
05-04-2022,1.0652,-0.0021,"-0.20 %"
04-04-2022,1.0673,0.0022,"0.21 %"
01-04-2022,1.0651,-0.0063,"-0.59 %"
31-03-2022,1.0714,0.0003,"0.03 %"
30-03-2022,1.0711,0.0057,"0.54 %"
29-03-2022,1.0654,0.0057,"0.54 %"
28-03-2022,1.0597,0.0010,"0.09 %"
25-03-2022,1.0587,-0.0007,"-0.07 %"
24-03-2022,1.0594,0.0000,"0.00 %"
23-03-2022,1.0594,0.0017,"0.16 %"
22-03-2022,1.0577,-0.0019,"-0.18 %"
21-03-2022,1.0596,0.0019,"0.18 %"
18-03-2022,1.0577,0.0045,"0.43 %"
17-03-2022,1.0532,0.0091,"0.87 %"
16-03-2022,1.0441,0.0091,"0.88 %"
15-03-2022,1.0350,-0.0042,"-0.40 %"
14-03-2022,1.0392,-0.0076,"-0.73 %"
11-03-2022,1.0468,-0.0003,"-0.03 %"
10-03-2022,1.0471,-0.0040,"-0.38 %"
09-03-2022,1.0511,0.0012,"0.11 %"
08-03-2022,1.0499,-0.0064,"-0.61 %"
07-03-2022,1.0563,-0.0080,"-0.75 %"
04-03-2022,1.0643,-0.0031,"-0.29 %"
03-03-2022,1.0674,0.0010,"0.09 %"
02-03-2022,1.0664,-0.0058,"-0.54 %"
01-03-2022,1.0722,0.0040,"0.37 %"
28-02-2022,1.0682,0.0097,"0.92 %"
25-02-2022,1.0585,0.0034,"0.32 %"
24-02-2022,1.0551,-0.0143,"-1.34 %"
23-02-2022,1.0694,-0.0031,"-0.29 %"
22-02-2022,1.0725,-0.0017,"-0.16 %"
21-02-2022,1.0742,-0.0034,"-0.32 %"
18-02-2022,1.0776,-0.0039,"-0.36 %"
17-02-2022,1.0815,0.0003,"0.03 %"
