Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,1.0640,0.0082,"0.78 %"
15-05-2024,1.0558,0.0037,"0.35 %"
14-05-2024,1.0521,0.0008,"0.08 %"
13-05-2024,1.0513,0.0139,"1.34 %"
03-05-2024,1.0374,0.0030,"0.29 %"
02-05-2024,1.0344,-0.0093,"-0.89 %"
30-04-2024,1.0437,-0.0003,"-0.03 %"
29-04-2024,1.0440,0.0057,"0.55 %"
26-04-2024,1.0383,-0.0011,"-0.11 %"
25-04-2024,1.0394,-0.0004,"-0.04 %"
24-04-2024,1.0398,0.0076,"0.74 %"
23-04-2024,1.0322,0.0046,"0.45 %"
22-04-2024,1.0276,-0.0065,"-0.63 %"
19-04-2024,1.0341,-0.0040,"-0.39 %"
18-04-2024,1.0381,-0.0030,"-0.29 %"
17-04-2024,1.0411,0.0007,"0.07 %"
16-04-2024,1.0404,-0.0099,"-0.94 %"
15-04-2024,1.0503,-0.0076,"-0.72 %"
12-04-2024,1.0579,-0.0041,"-0.39 %"
09-04-2024,1.0620,0.0003,"0.03 %"
08-04-2024,1.0617,0.0081,"0.77 %"
05-04-2024,1.0536,-0.0072,"-0.68 %"
04-04-2024,1.0608,0.0020,"0.19 %"
03-04-2024,1.0588,-0.0046,"-0.43 %"
02-04-2024,1.0634,0.0033,"0.31 %"
01-04-2024,1.0601,0.0004,"0.04 %"
29-03-2024,1.0597,-0.0003,"-0.03 %"
27-03-2024,1.0600,-0.0013,"-0.12 %"
26-03-2024,1.0613,0.0001,"0.01 %"
25-03-2024,1.0612,-0.0006,"-0.06 %"
22-03-2024,1.0618,0.0007,"0.07 %"
21-03-2024,1.0611,0.0051,"0.48 %"
20-03-2024,1.0560,-0.0004,"-0.04 %"
19-03-2024,1.0564,-0.0058,"-0.55 %"
18-03-2024,1.0622,-0.0002,"-0.02 %"
15-03-2024,1.0624,-0.0023,"-0.22 %"
14-03-2024,1.0647,0.0009,"0.08 %"
13-03-2024,1.0638,0.0055,"0.52 %"
12-03-2024,1.0583,-0.0018,"-0.17 %"
11-03-2024,1.0601,-0.0045,"-0.42 %"
08-03-2024,1.0646,0.0075,"0.71 %"
07-03-2024,1.0571,0.0048,"0.46 %"
06-03-2024,1.0523,-0.0030,"-0.28 %"
05-03-2024,1.0553,0.0009,"0.09 %"
04-03-2024,1.0544,0.0050,"0.48 %"
01-03-2024,1.0494,0.0038,"0.36 %"
29-02-2024,1.0456,0.0007,"0.07 %"
28-02-2024,1.0449,0.0014,"0.13 %"
27-02-2024,1.0435,-0.0003,"-0.03 %"
26-02-2024,1.0438,0.0019,"0.18 %"
23-02-2024,1.0419,0.0085,"0.82 %"
22-02-2024,1.0334,-0.0022,"-0.21 %"
21-02-2024,1.0356,-0.0026,"-0.25 %"
20-02-2024,1.0382,0.0003,"0.03 %"
19-02-2024,1.0379,-0.0029,"-0.28 %"
16-02-2024,1.0408,0.0040,"0.39 %"
15-02-2024,1.0368,0.0062,"0.60 %"
14-02-2024,1.0306,-0.0076,"-0.73 %"
13-02-2024,1.0382,0.0002,"0.02 %"
09-02-2024,1.0380,-0.0005,"-0.05 %"
08-02-2024,1.0385,0.0039,"0.38 %"
07-02-2024,1.0346,-0.0024,"-0.23 %"
06-02-2024,1.0370,0.0005,"0.05 %"
05-02-2024,1.0365,0.0019,"0.18 %"
02-02-2024,1.0346,-0.0066,"-0.63 %"
31-01-2024,1.0412,0.0049,"0.47 %"
30-01-2024,1.0363,0.0064,"0.62 %"
29-01-2024,1.0299,-0.0040,"-0.39 %"
26-01-2024,1.0339,0.0051,"0.50 %"
24-01-2024,1.0288,0.0027,"0.26 %"
23-01-2024,1.0261,-0.0022,"-0.21 %"
22-01-2024,1.0283,0.0059,"0.58 %"
19-01-2024,1.0224,0.0041,"0.40 %"
18-01-2024,1.0183,-0.0014,"-0.14 %"
17-01-2024,1.0197,-0.0042,"-0.41 %"
16-01-2024,1.0239,-0.0028,"-0.27 %"
15-01-2024,1.0267,-0.0004,"-0.04 %"
12-01-2024,1.0271,0.0020,"0.20 %"
11-01-2024,1.0251,0.0034,"0.33 %"
10-01-2024,1.0217,-0.0011,"-0.11 %"
09-01-2024,1.0228,0.0041,"0.40 %"
08-01-2024,1.0187,0.0007,"0.07 %"
05-01-2024,1.0180,-0.0040,"-0.39 %"
04-01-2024,1.0220,-0.0049,"-0.48 %"
03-01-2024,1.0269,-0.0075,"-0.73 %"
02-01-2024,1.0344,-0.0020,"-0.19 %"
29-12-2023,1.0364,-0.0008,"-0.08 %"
28-12-2023,1.0372,0.0048,"0.46 %"
27-12-2023,1.0324,-0.0005,"-0.05 %"
26-12-2023,1.0329,-0.0007,"-0.07 %"
22-12-2023,1.0336,0.0045,"0.44 %"
21-12-2023,1.0291,-0.0058,"-0.56 %"
20-12-2023,1.0349,0.0034,"0.33 %"
19-12-2023,1.0315,0.0035,"0.34 %"
18-12-2023,1.0280,-0.0003,"-0.03 %"
15-12-2023,1.0283,0.0043,"0.42 %"
14-12-2023,1.0240,0.0057,"0.56 %"
13-12-2023,1.0183,0.0040,"0.39 %"
12-12-2023,1.0143,0.0042,"0.42 %"
11-12-2023,1.0101,0.0025,"0.25 %"
08-12-2023,1.0076,0.0013,"0.13 %"
07-12-2023,1.0063,-0.0003,"-0.03 %"
06-12-2023,1.0066,0.0008,"0.08 %"
05-12-2023,1.0058,-0.0025,"-0.25 %"
04-12-2023,1.0083,0.0026,"0.26 %"
01-12-2023,1.0057,0.0031,"0.31 %"
30-11-2023,1.0026,0.0016,"0.16 %"
29-11-2023,1.0010,0.0023,"0.23 %"
28-11-2023,0.9987,-0.0011,"-0.11 %"
27-11-2023,0.9998,0.0004,"0.04 %"
24-11-2023,0.9994,0.0012,"0.12 %"
23-11-2023,0.9982,0.0023,"0.23 %"
22-11-2023,0.9959,-0.0012,"-0.12 %"
21-11-2023,0.9971,0.0038,"0.38 %"
20-11-2023,0.9933,0.0005,"0.05 %"
17-11-2023,0.9928,0.0024,"0.24 %"
16-11-2023,0.9904,-0.0005,"-0.05 %"
15-11-2023,0.9909,0.0099,"1.01 %"
14-11-2023,0.9810,0.0124,"1.28 %"
10-11-2023,0.9686,-0.0054,"-0.55 %"
09-11-2023,0.9740,0.0024,"0.25 %"
08-11-2023,0.9716,0.0012,"0.12 %"
07-11-2023,0.9704,-0.0018,"-0.19 %"
06-11-2023,0.9722,0.0075,"0.78 %"
03-11-2023,0.9647,0.0084,"0.88 %"
02-11-2023,0.9563,0.0100,"1.06 %"
01-11-2023,0.9463,0.0007,"0.07 %"
31-10-2023,0.9456,-0.0002,"-0.02 %"
30-10-2023,0.9458,0.0008,"0.08 %"
27-10-2023,0.9450,-0.0040,"-0.42 %"
26-10-2023,0.9490,-0.0052,"-0.54 %"
25-10-2023,0.9542,0.0020,"0.21 %"
24-10-2023,0.9522,0.0004,"0.04 %"
23-10-2023,0.9518,-0.0061,"-0.64 %"
20-10-2023,0.9579,-0.0057,"-0.59 %"
19-10-2023,0.9636,-0.0104,"-1.07 %"
18-10-2023,0.9740,-0.0008,"-0.08 %"
17-10-2023,0.9748,0.0020,"0.21 %"
16-10-2023,0.9728,-0.0017,"-0.17 %"
13-10-2023,0.9745,-0.0064,"-0.65 %"
12-10-2023,0.9809,0.0041,"0.42 %"
11-10-2023,0.9768,0.0038,"0.39 %"
10-10-2023,0.9730,0.0039,"0.40 %"
09-10-2023,0.9691,0.0037,"0.38 %"
06-10-2023,0.9654,0.0005,"0.05 %"
05-10-2023,0.9649,0.0027,"0.28 %"
04-10-2023,0.9622,-0.0090,"-0.93 %"
03-10-2023,0.9712,-0.0048,"-0.49 %"
02-10-2023,0.9760,-0.0006,"-0.06 %"
29-09-2023,0.9766,0.0030,"0.31 %"
27-09-2023,0.9736,-0.0052,"-0.53 %"
26-09-2023,0.9788,-0.0008,"-0.08 %"
25-09-2023,0.9796,-0.0032,"-0.33 %"
22-09-2023,0.9828,-0.0075,"-0.76 %"
21-09-2023,0.9903,-0.0055,"-0.55 %"
20-09-2023,0.9958,-0.0007,"-0.07 %"
19-09-2023,0.9965,-0.0018,"-0.18 %"
18-09-2023,0.9983,-0.0068,"-0.68 %"
15-09-2023,1.0051,0.0035,"0.35 %"
14-09-2023,1.0016,0.0023,"0.23 %"
13-09-2023,0.9993,-0.0045,"-0.45 %"
12-09-2023,1.0038,0.0011,"0.11 %"
11-09-2023,1.0027,0.0010,"0.10 %"
08-09-2023,1.0017,-0.0021,"-0.21 %"
07-09-2023,1.0038,-0.0021,"-0.21 %"
06-09-2023,1.0059,-0.0024,"-0.24 %"
05-09-2023,1.0083,-0.0043,"-0.42 %"
04-09-2023,1.0126,0.0015,"0.15 %"
01-09-2023,1.0111,0.0022,"0.22 %"
30-08-2023,1.0089,0.0057,"0.57 %"
29-08-2023,1.0032,0.0018,"0.18 %"
28-08-2023,1.0014,0.0009,"0.09 %"
25-08-2023,1.0005,-0.0006,"-0.06 %"
24-08-2023,1.0011,0.0011,"0.11 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0346,-0.0066,"-0.63 %"
,,,
,,,
