Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-04-2024,1.0137,0.0071,"0.71 %"
26-04-2024,1.0066,0.0213,"2.16 %"
25-04-2024,0.9853,-0.0154,"-1.54 %"
24-04-2024,1.0007,0.0059,"0.59 %"
23-04-2024,0.9948,0.0131,"1.33 %"
22-04-2024,0.9817,0.0013,"0.13 %"
19-04-2024,0.9804,-0.0064,"-0.65 %"
18-04-2024,0.9868,-0.0065,"-0.65 %"
17-04-2024,0.9933,0.0030,"0.30 %"
16-04-2024,0.9903,-0.0204,"-2.02 %"
15-04-2024,1.0107,0.0044,"0.44 %"
12-04-2024,1.0063,-0.0250,"-2.42 %"
09-04-2024,1.0313,0.0043,"0.42 %"
08-04-2024,1.0270,0.0145,"1.43 %"
05-04-2024,1.0125,-0.0220,"-2.13 %"
04-04-2024,1.0345,0.0071,"0.69 %"
03-04-2024,1.0274,0.0016,"0.16 %"
02-04-2024,1.0258,-0.0086,"-0.83 %"
01-04-2024,1.0344,-0.0034,"-0.33 %"
29-03-2024,1.0378,0.0048,"0.46 %"
27-03-2024,1.0330,-0.0036,"-0.35 %"
26-03-2024,1.0366,-0.0011,"-0.11 %"
25-03-2024,1.0377,-0.0065,"-0.62 %"
22-03-2024,1.0442,0.0047,"0.45 %"
21-03-2024,1.0395,0.0089,"0.86 %"
20-03-2024,1.0306,0.0043,"0.42 %"
19-03-2024,1.0263,-0.0020,"-0.19 %"
18-03-2024,1.0283,0.0034,"0.33 %"
15-03-2024,1.0249,-0.0083,"-0.80 %"
14-03-2024,1.0332,-0.0051,"-0.49 %"
13-03-2024,1.0383,0.0100,"0.97 %"
12-03-2024,1.0283,0.0061,"0.60 %"
11-03-2024,1.0222,-0.0138,"-1.33 %"
08-03-2024,1.0360,0.0075,"0.73 %"
07-03-2024,1.0285,0.0055,"0.54 %"
06-03-2024,1.0230,-0.0006,"-0.06 %"
05-03-2024,1.0236,-0.0003,"-0.03 %"
04-03-2024,1.0239,0.0061,"0.60 %"
01-03-2024,1.0178,-0.0011,"-0.11 %"
29-02-2024,1.0189,0.0073,"0.72 %"
28-02-2024,1.0116,-0.0052,"-0.51 %"
27-02-2024,1.0168,-0.0035,"-0.34 %"
26-02-2024,1.0203,-0.0036,"-0.35 %"
23-02-2024,1.0239,0.0105,"1.04 %"
22-02-2024,1.0134,0.0102,"1.02 %"
21-02-2024,1.0032,-0.0032,"-0.32 %"
20-02-2024,1.0064,0.0004,"0.04 %"
19-02-2024,1.0060,-0.0020,"-0.20 %"
16-02-2024,1.0080,0.0005,"0.05 %"
15-02-2024,1.0075,0.0087,"0.87 %"
14-02-2024,0.9988,0.0063,"0.63 %"
13-02-2024,0.9925,-0.0161,"-1.60 %"
09-02-2024,1.0086,0.0174,"1.76 %"
08-02-2024,0.9912,0.0024,"0.24 %"
07-02-2024,0.9888,0.0030,"0.30 %"
06-02-2024,0.9858,0.0072,"0.74 %"
05-02-2024,0.9786,0.0050,"0.51 %"
02-02-2024,0.9736,-0.0237,"-2.38 %"
31-01-2024,0.9973,0.0093,"0.94 %"
30-01-2024,0.9880,0.0060,"0.61 %"
29-01-2024,0.9820,-0.0098,"-0.99 %"
26-01-2024,0.9918,0.0054,"0.55 %"
24-01-2024,0.9864,0.0109,"1.12 %"
23-01-2024,0.9755,-0.0051,"-0.52 %"
22-01-2024,0.9806,0.0101,"1.04 %"
19-01-2024,0.9705,0.0098,"1.02 %"
18-01-2024,0.9607,0.0066,"0.69 %"
17-01-2024,0.9541,-0.0127,"-1.31 %"
16-01-2024,0.9668,-0.0108,"-1.10 %"
15-01-2024,0.9776,-0.0040,"-0.41 %"
12-01-2024,0.9816,0.0132,"1.36 %"
11-01-2024,0.9684,0.0001,"0.01 %"
10-01-2024,0.9683,0.0062,"0.64 %"
09-01-2024,0.9621,0.0047,"0.49 %"
08-01-2024,0.9574,-0.0010,"-0.10 %"
05-01-2024,0.9584,0.0069,"0.73 %"
04-01-2024,0.9515,-0.0046,"-0.48 %"
03-01-2024,0.9561,-0.0090,"-0.93 %"
02-01-2024,0.9651,-0.0180,"-1.83 %"
29-12-2023,0.9831,-0.0008,"-0.08 %"
28-12-2023,0.9839,0.0010,"0.10 %"
27-12-2023,0.9829,0.0067,"0.69 %"
26-12-2023,0.9762,-0.0038,"-0.39 %"
22-12-2023,0.9800,0.0066,"0.68 %"
21-12-2023,0.9734,0.0044,"0.45 %"
20-12-2023,0.9690,-0.0031,"-0.32 %"
19-12-2023,0.9721,0.0117,"1.22 %"
18-12-2023,0.9604,0.0072,"0.76 %"
15-12-2023,0.9532,-0.0144,"-1.49 %"
14-12-2023,0.9676,0.0174,"1.83 %"
13-12-2023,0.9502,0.0136,"1.45 %"
12-12-2023,0.9366,0.0004,"0.04 %"
11-12-2023,0.9362,0.0065,"0.70 %"
08-12-2023,0.9297,-0.0007,"-0.08 %"
07-12-2023,0.9304,-0.0057,"-0.61 %"
06-12-2023,0.9361,0.0101,"1.09 %"
05-12-2023,0.9260,-0.0054,"-0.58 %"
04-12-2023,0.9314,0.0015,"0.16 %"
01-12-2023,0.9299,0.0009,"0.10 %"
30-11-2023,0.9290,-0.0049,"-0.52 %"
29-11-2023,0.9339,0.0066,"0.71 %"
28-11-2023,0.9273,-0.0001,"-0.01 %"
27-11-2023,0.9274,-0.0034,"-0.37 %"
24-11-2023,0.9308,0.0044,"0.47 %"
23-11-2023,0.9264,0.0057,"0.62 %"
22-11-2023,0.9207,-0.0037,"-0.40 %"
21-11-2023,0.9244,0.0056,"0.61 %"
20-11-2023,0.9188,-0.0016,"-0.17 %"
17-11-2023,0.9204,0.0058,"0.63 %"
16-11-2023,0.9146,0.0024,"0.26 %"
15-11-2023,0.9122,-0.0010,"-0.11 %"
14-11-2023,0.9132,0.0336,"3.82 %"
10-11-2023,0.8796,-0.0096,"-1.08 %"
09-11-2023,0.8892,0.0065,"0.74 %"
08-11-2023,0.8827,0.0092,"1.05 %"
07-11-2023,0.8735,-0.0035,"-0.40 %"
06-11-2023,0.8770,-0.0056,"-0.63 %"
03-11-2023,0.8826,0.0204,"2.37 %"
02-11-2023,0.8622,0.0083,"0.97 %"
01-11-2023,0.8539,0.0159,"1.90 %"
31-10-2023,0.8380,-0.0043,"-0.51 %"
30-10-2023,0.8423,0.0080,"0.96 %"
27-10-2023,0.8343,-0.0060,"-0.71 %"
26-10-2023,0.8403,-0.0070,"-0.83 %"
25-10-2023,0.8473,-0.0020,"-0.24 %"
24-10-2023,0.8493,0.0020,"0.24 %"
23-10-2023,0.8473,-0.0046,"-0.54 %"
20-10-2023,0.8519,-0.0096,"-1.11 %"
19-10-2023,0.8615,-0.0050,"-0.58 %"
18-10-2023,0.8665,-0.0043,"-0.49 %"
17-10-2023,0.8708,-0.0004,"-0.05 %"
16-10-2023,0.8712,-0.0044,"-0.50 %"
13-10-2023,0.8756,-0.0063,"-0.71 %"
12-10-2023,0.8819,-0.0013,"-0.15 %"
11-10-2023,0.8832,0.0068,"0.78 %"
10-10-2023,0.8764,0.0106,"1.22 %"
09-10-2023,0.8658,0.0132,"1.55 %"
06-10-2023,0.8526,-0.0104,"-1.21 %"
05-10-2023,0.8630,0.0059,"0.69 %"
04-10-2023,0.8571,-0.0016,"-0.19 %"
03-10-2023,0.8587,-0.0048,"-0.56 %"
02-10-2023,0.8635,-0.0105,"-1.20 %"
29-09-2023,0.8740,0.0063,"0.73 %"
27-09-2023,0.8677,-0.0021,"-0.24 %"
26-09-2023,0.8698,0.0001,"0.01 %"
25-09-2023,0.8697,-0.0154,"-1.74 %"
22-09-2023,0.8851,-0.0001,"-0.01 %"
21-09-2023,0.8852,-0.0213,"-2.35 %"
20-09-2023,0.9065,0.0069,"0.77 %"
19-09-2023,0.8996,-0.0008,"-0.09 %"
18-09-2023,0.9004,-0.0118,"-1.29 %"
15-09-2023,0.9122,-0.0010,"-0.11 %"
14-09-2023,0.9132,0.0072,"0.79 %"
13-09-2023,0.9060,-0.0024,"-0.26 %"
12-09-2023,0.9084,-0.0019,"-0.21 %"
11-09-2023,0.9103,0.0044,"0.49 %"
08-09-2023,0.9059,0.0013,"0.14 %"
07-09-2023,0.9046,-0.0061,"-0.67 %"
06-09-2023,0.9107,-0.0066,"-0.72 %"
05-09-2023,0.9173,-0.0053,"-0.57 %"
04-09-2023,0.9226,0.0004,"0.04 %"
01-09-2023,0.9222,-0.0026,"-0.28 %"
30-08-2023,0.9248,0.0206,"2.28 %"
29-08-2023,0.9042,-0.0034,"-0.37 %"
28-08-2023,0.9076,0.0138,"1.54 %"
25-08-2023,0.8938,-0.0128,"-1.41 %"
24-08-2023,0.9066,0.0022,"0.24 %"
23-08-2023,0.9044,0.0079,"0.88 %"
22-08-2023,0.8965,0.0023,"0.26 %"
21-08-2023,0.8942,0.0041,"0.46 %"
18-08-2023,0.8901,-0.0173,"-1.91 %"
17-08-2023,0.9074,0.0001,"0.01 %"
16-08-2023,0.9073,-0.0061,"-0.67 %"
15-08-2023,0.9134,0.0016,"0.18 %"
14-08-2023,0.9118,-0.0047,"-0.51 %"
11-08-2023,0.9165,-0.0099,"-1.07 %"
10-08-2023,0.9264,0.0029,"0.31 %"
09-08-2023,0.9235,0.0018,"0.20 %"
08-08-2023,0.9217,-0.0071,"-0.76 %"
07-08-2023,0.9288,0.0001,"0.01 %"
04-08-2023,0.9287,0.0065,"0.70 %"
03-08-2023,0.9222,-0.0059,"-0.64 %"
02-08-2023,0.9281,-0.0134,"-1.42 %"
01-08-2023,0.9415,-0.0162,"-1.69 %"
31-07-2023,0.9577,0.0059,"0.62 %"
28-07-2023,0.9518,0.0072,"0.76 %"
27-07-2023,0.9446,0.0016,"0.17 %"
26-07-2023,0.9430,-0.0039,"-0.41 %"
25-07-2023,0.9469,0.0035,"0.37 %"
24-07-2023,0.9434,0.0022,"0.23 %"
21-07-2023,0.9412,-0.0055,"-0.58 %"
20-07-2023,0.9467,-0.0049,"-0.51 %"
18-07-2023,0.9516,0.0046,"0.49 %"
17-07-2023,0.9470,-0.0024,"-0.25 %"
14-07-2023,0.9494,-0.0010,"-0.11 %"
13-07-2023,0.9504,0.0079,"0.84 %"
12-07-2023,0.9425,0.0243,"2.65 %"
11-07-2023,0.9182,0.0056,"0.61 %"
10-07-2023,0.9126,-0.0034,"-0.37 %"
07-07-2023,0.9160,0.0089,"0.98 %"
06-07-2023,0.9071,-0.0130,"-1.41 %"
05-07-2023,0.9201,-0.0123,"-1.32 %"
04-07-2023,0.9324,-0.0010,"-0.11 %"
03-07-2023,0.9334,0.0006,"0.06 %"
30-06-2023,0.9328,0.0186,"2.03 %"
28-06-2023,0.9142,0.0003,"0.03 %"
27-06-2023,0.9139,-0.0040,"-0.44 %"
26-06-2023,0.9179,0.0055,"0.60 %"
23-06-2023,0.9124,-0.0056,"-0.61 %"
22-06-2023,0.9180,-0.0103,"-1.11 %"
21-06-2023,0.9283,-0.0048,"-0.51 %"
20-06-2023,0.9331,-0.0055,"-0.59 %"
19-06-2023,0.9386,-0.0118,"-1.24 %"
16-06-2023,0.9504,0.0147,"1.57 %"
15-06-2023,0.9357,-0.0035,"-0.37 %"
14-06-2023,0.9392,0.0017,"0.18 %"
13-06-2023,0.9375,0.0143,"1.55 %"
12-06-2023,0.9232,0.0003,"0.03 %"
09-06-2023,0.9229,0.0044,"0.48 %"
08-06-2023,0.9185,-0.0062,"-0.67 %"
07-06-2023,0.9247,0.0016,"0.17 %"
06-06-2023,0.9231,0.0038,"0.41 %"
02-06-2023,0.9193,0.0096,"1.06 %"
01-06-2023,0.9097,0.0098,"1.09 %"
31-05-2023,0.8999,-0.0134,"-1.47 %"
30-05-2023,0.9133,0.0054,"0.59 %"
29-05-2023,0.9079,0.0032,"0.35 %"
26-05-2023,0.9047,0.0060,"0.67 %"
25-05-2023,0.8987,0.0067,"0.75 %"
24-05-2023,0.8920,-0.0216,"-2.36 %"
23-05-2023,0.9136,-0.0040,"-0.44 %"
22-05-2023,0.9176,-0.0020,"-0.22 %"
19-05-2023,0.9196,0.0111,"1.22 %"
18-05-2023,0.9085,0.0038,"0.42 %"
17-05-2023,0.9047,0.0014,"0.15 %"
16-05-2023,0.9033,-0.0030,"-0.33 %"
15-05-2023,0.9063,0.0053,"0.59 %"
12-05-2023,0.9010,0.0018,"0.20 %"
11-05-2023,0.8992,-0.0083,"-0.91 %"
10-05-2023,0.9075,0.0103,"1.15 %"
09-05-2023,0.8972,-0.0087,"-0.96 %"
08-05-2023,0.9059,0.0086,"0.96 %"
05-05-2023,0.8973,-0.0035,"-0.39 %"
03-05-2023,0.9008,0.0067,"0.75 %"
02-05-2023,0.8941,-0.0060,"-0.67 %"
28-04-2023,0.9001,0.0050,"0.56 %"
27-04-2023,0.8951,0.0038,"0.43 %"
26-04-2023,0.8913,-0.0039,"-0.44 %"
25-04-2023,0.8952,-0.0086,"-0.95 %"
20-04-2023,0.9038,0.0013,"0.14 %"
19-04-2023,0.9025,-0.0049,"-0.54 %"
18-04-2023,0.9074,0.0053,"0.59 %"
17-04-2023,0.9021,0.0018,"0.20 %"
14-04-2023,0.9003,-0.0027,"-0.30 %"
13-04-2023,0.9030,0.0020,"0.22 %"
12-04-2023,0.9010,0.0114,"1.28 %"
11-04-2023,0.8896,0.0072,"0.82 %"
10-04-2023,0.8824,-0.0029,"-0.33 %"
07-04-2023,0.8853,0.0018,"0.20 %"
06-04-2023,0.8835,-0.0076,"-0.85 %"
05-04-2023,0.8911,-0.0016,"-0.18 %"
04-04-2023,0.8927,0.0007,"0.08 %"
03-04-2023,0.8920,0.0075,"0.85 %"
31-03-2023,0.8845,0.0011,"0.12 %"
30-03-2023,0.8834,0.0083,"0.95 %"
29-03-2023,0.8751,0.0052,"0.60 %"
28-03-2023,0.8699,0.0051,"0.59 %"
27-03-2023,0.8648,0.0051,"0.59 %"
24-03-2023,0.8597,-0.0082,"-0.94 %"
23-03-2023,0.8679,0.0013,"0.15 %"
22-03-2023,0.8666,0.0055,"0.64 %"
21-03-2023,0.8611,0.0102,"1.20 %"
20-03-2023,0.8509,0.0046,"0.54 %"
17-03-2023,0.8463,0.0090,"1.07 %"
16-03-2023,0.8373,0.0108,"1.31 %"
15-03-2023,0.8265,-0.0197,"-2.33 %"
14-03-2023,0.8462,0.0052,"0.62 %"
13-03-2023,0.8410,-0.0123,"-1.44 %"
10-03-2023,0.8533,-0.0066,"-0.77 %"
09-03-2023,0.8599,0.0046,"0.54 %"
08-03-2023,0.8553,-0.0085,"-0.98 %"
07-03-2023,0.8638,-0.0009,"-0.10 %"
06-03-2023,0.8647,0.0053,"0.62 %"
03-03-2023,0.8594,0.0134,"1.58 %"
02-03-2023,0.8460,-0.0053,"-0.62 %"
01-03-2023,0.8513,-0.0053,"-0.62 %"
28-02-2023,0.8566,0.0005,"0.06 %"
27-02-2023,0.8561,0.0159,"1.89 %"
24-02-2023,0.8402,-0.0206,"-2.39 %"
23-02-2023,0.8608,-0.0008,"-0.09 %"
22-02-2023,0.8616,-0.0015,"-0.17 %"
21-02-2023,0.8631,-0.0105,"-1.20 %"
20-02-2023,0.8736,0.0046,"0.53 %"
17-02-2023,0.8690,-0.0058,"-0.66 %"
16-02-2023,0.8748,-0.0005,"-0.06 %"
15-02-2023,0.8753,-0.0138,"-1.55 %"
14-02-2023,0.8891,0.0088,"1.00 %"
13-02-2023,0.8803,0.0029,"0.33 %"
10-02-2023,0.8774,-0.0184,"-2.05 %"
09-02-2023,0.8958,0.0086,"0.97 %"
08-02-2023,0.8872,0.0133,"1.52 %"
07-02-2023,0.8739,-0.0030,"-0.34 %"
03-02-2023,0.8769,-0.0147,"-1.65 %"
02-02-2023,0.8916,0.0147,"1.68 %"
31-01-2023,0.8769,-0.0028,"-0.32 %"
30-01-2023,0.8797,-0.0002,"-0.02 %"
27-01-2023,0.8799,-0.0018,"-0.20 %"
26-01-2023,0.8817,0.0141,"1.63 %"
25-01-2023,0.8676,0.0043,"0.50 %"
20-01-2023,0.8633,-0.0027,"-0.31 %"
19-01-2023,0.8660,-0.0164,"-1.86 %"
18-01-2023,0.8824,0.0092,"1.05 %"
17-01-2023,0.8732,0.0006,"0.07 %"
16-01-2023,0.8726,0.0101,"1.17 %"
13-01-2023,0.8625,-0.0076,"-0.87 %"
12-01-2023,0.8701,0.0131,"1.53 %"
11-01-2023,0.8570,0.0101,"1.19 %"
10-01-2023,0.8469,-0.0051,"-0.60 %"
09-01-2023,0.8520,0.0111,"1.32 %"
06-01-2023,0.8409,0.0142,"1.72 %"
05-01-2023,0.8267,-0.0132,"-1.57 %"
04-01-2023,0.8399,0.0024,"0.29 %"
03-01-2023,0.8375,0.0047,"0.56 %"
30-12-2022,0.8328,0.0006,"0.07 %"
29-12-2022,0.8322,-0.0028,"-0.34 %"
28-12-2022,0.8350,0.0069,"0.83 %"
27-12-2022,0.8281,0.0012,"0.15 %"
23-12-2022,0.8269,0.0039,"0.47 %"
22-12-2022,0.8230,-0.0109,"-1.31 %"
21-12-2022,0.8339,0.0125,"1.52 %"
20-12-2022,0.8214,-0.0067,"-0.81 %"
19-12-2022,0.8281,-0.0009,"-0.11 %"
16-12-2022,0.8290,-0.0160,"-1.89 %"
15-12-2022,0.8450,-0.0131,"-1.53 %"
14-12-2022,0.8581,-0.0269,"-3.04 %"
13-12-2022,0.8850,0.0379,"4.47 %"
12-12-2022,0.8471,-0.0051,"-0.60 %"
09-12-2022,0.8522,0.0023,"0.27 %"
08-12-2022,0.8499,0.0005,"0.06 %"
07-12-2022,0.8494,-0.0050,"-0.59 %"
06-12-2022,0.8544,0.0004,"0.05 %"
05-12-2022,0.8540,0.0074,"0.87 %"
02-12-2022,0.8466,-0.0245,"-2.81 %"
01-12-2022,0.8711,0.0313,"3.73 %"
30-11-2022,0.8398,0.0016,"0.19 %"
29-11-2022,0.8382,-0.0097,"-1.14 %"
25-11-2022,0.8479,-0.0069,"-0.81 %"
24-11-2022,0.8548,0.0116,"1.38 %"
23-11-2022,0.8432,0.0117,"1.41 %"
22-11-2022,0.8315,0.0007,"0.08 %"
21-11-2022,0.8308,0.0115,"1.40 %"
17-11-2022,0.8193,-0.0162,"-1.94 %"
16-11-2022,0.8355,-0.0156,"-1.83 %"
15-11-2022,0.8511,0.0152,"1.82 %"
14-11-2022,0.8359,-0.0021,"-0.25 %"
11-11-2022,0.8380,0.0040,"0.48 %"
10-11-2022,0.8340,0.0367,"4.60 %"
09-11-2022,0.7973,-0.0012,"-0.15 %"
08-11-2022,0.7985,0.0057,"0.72 %"
07-11-2022,0.7928,-0.0045,"-0.56 %"
04-11-2022,0.7973,0.0250,"3.24 %"
03-11-2022,0.7723,-0.0200,"-2.52 %"
02-11-2022,0.7923,-0.0020,"-0.25 %"
01-11-2022,0.7943,0.0069,"0.88 %"
31-10-2022,0.7874,0.0108,"1.39 %"
28-10-2022,0.7766,-0.0097,"-1.23 %"
27-10-2022,0.7863,0.0003,"0.04 %"
26-10-2022,0.7860,0.0034,"0.43 %"
25-10-2022,0.7826,0.0241,"3.18 %"
21-10-2022,0.7585,-0.0088,"-1.15 %"
20-10-2022,0.7673,0.0050,"0.66 %"
19-10-2022,0.7623,-0.0160,"-2.06 %"
18-10-2022,0.7783,0.0210,"2.77 %"
17-10-2022,0.7573,-0.0069,"-0.90 %"
14-10-2022,0.7642,0.0382,"5.26 %"
13-10-2022,0.7260,-0.0218,"-2.92 %"
12-10-2022,0.7478,-0.0047,"-0.62 %"
11-10-2022,0.7525,-0.0161,"-2.09 %"
07-10-2022,0.7686,-0.0119,"-1.52 %"
06-10-2022,0.7805,-0.0013,"-0.17 %"
05-10-2022,0.7818,-0.0007,"-0.09 %"
04-10-2022,0.7825,0.0263,"3.48 %"
03-10-2022,0.7562,0.0136,"1.83 %"
30-09-2022,0.7426,-0.0044,"-0.59 %"
29-09-2022,0.7470,-0.0092,"-1.22 %"
28-09-2022,0.7562,0.0042,"0.56 %"
27-09-2022,0.7520,-0.0027,"-0.36 %"
26-09-2022,0.7547,0.0034,"0.45 %"
23-09-2022,0.7513,-0.0308,"-3.94 %"
22-09-2022,0.7821,-0.0121,"-1.52 %"
21-09-2022,0.7942,-0.0003,"-0.04 %"
20-09-2022,0.7945,-0.0013,"-0.16 %"
19-09-2022,0.7958,-0.0184,"-2.26 %"
15-09-2022,0.8142,-0.0060,"-0.73 %"
14-09-2022,0.8202,-0.0047,"-0.57 %"
13-09-2022,0.8249,-0.0248,"-2.92 %"
12-09-2022,0.8497,0.0129,"1.54 %"
09-09-2022,0.8368,0.0208,"2.55 %"
08-09-2022,0.8160,0.0125,"1.56 %"
07-09-2022,0.8035,-0.0124,"-1.52 %"
06-09-2022,0.8159,0.0001,"0.01 %"
05-09-2022,0.8158,-0.0093,"-1.13 %"
02-09-2022,0.8251,0.0192,"2.38 %"
01-09-2022,0.8059,-0.0236,"-2.85 %"
30-08-2022,0.8295,-0.0091,"-1.09 %"
29-08-2022,0.8386,-0.0214,"-2.49 %"
26-08-2022,0.8600,0.0025,"0.29 %"
25-08-2022,0.8575,0.0027,"0.32 %"
24-08-2022,0.8548,-0.0107,"-1.24 %"
23-08-2022,0.8655,0.0050,"0.58 %"
22-08-2022,0.8605,-0.0173,"-1.97 %"
19-08-2022,0.8778,-0.0117,"-1.32 %"
18-08-2022,0.8895,0.0022,"0.25 %"
17-08-2022,0.8873,-0.0055,"-0.62 %"
16-08-2022,0.8928,0.0036,"0.40 %"
15-08-2022,0.8892,0.0025,"0.28 %"
12-08-2022,0.8867,-0.0077,"-0.86 %"
11-08-2022,0.8944,-0.0001,"-0.01 %"
10-08-2022,0.8945,0.0232,"2.66 %"
09-08-2022,0.8713,-0.0143,"-1.61 %"
08-08-2022,0.8856,0.0193,"2.23 %"
05-08-2022,0.8663,-0.0086,"-0.98 %"
04-08-2022,0.8749,0.0112,"1.30 %"
03-08-2022,0.8637,-0.0024,"-0.28 %"
02-08-2022,0.8661,-0.0028,"-0.32 %"
01-08-2022,0.8689,0.0021,"0.24 %"
29-07-2022,0.8668,0.0164,"1.93 %"
28-07-2022,0.8504,0.0178,"2.14 %"
27-07-2022,0.8326,-0.0034,"-0.41 %"
26-07-2022,0.8360,-0.0044,"-0.52 %"
25-07-2022,0.8404,-0.0093,"-1.09 %"
22-07-2022,0.8497,0.0092,"1.09 %"
21-07-2022,0.8405,0.0076,"0.91 %"
20-07-2022,0.8329,0.0092,"1.12 %"
19-07-2022,0.8237,-0.0014,"-0.17 %"
18-07-2022,0.8251,0.0135,"1.66 %"
15-07-2022,0.8116,0.0175,"2.20 %"
14-07-2022,0.7941,-0.0081,"-1.01 %"
13-07-2022,0.8022,-0.0141,"-1.73 %"
12-07-2022,0.8163,-0.0062,"-0.75 %"
08-07-2022,0.8225,0.0055,"0.67 %"
07-07-2022,0.8170,0.0124,"1.54 %"
06-07-2022,0.8046,0.0149,"1.89 %"
05-07-2022,0.7897,-0.0143,"-1.78 %"
04-07-2022,0.8040,0.0102,"1.28 %"
01-07-2022,0.7938,-0.0037,"-0.46 %"
30-06-2022,0.7975,-0.0168,"-2.06 %"
29-06-2022,0.8143,-0.0100,"-1.21 %"
28-06-2022,0.8243,-0.0050,"-0.60 %"
27-06-2022,0.8293,0.0145,"1.78 %"
24-06-2022,0.8148,0.0130,"1.62 %"
23-06-2022,0.8018,0.0067,"0.84 %"
22-06-2022,0.7951,-0.0018,"-0.23 %"
21-06-2022,0.7969,0.0068,"0.86 %"
20-06-2022,0.7901,0.0076,"0.97 %"
17-06-2022,0.7825,-0.0046,"-0.58 %"
16-06-2022,0.7871,-0.0087,"-1.09 %"
15-06-2022,0.7958,0.0023,"0.29 %"
14-06-2022,0.7935,-0.0121,"-1.50 %"
13-06-2022,0.8056,-0.0236,"-2.85 %"
10-06-2022,0.8292,-0.0285,"-3.32 %"
09-06-2022,0.8577,-0.0120,"-1.38 %"
08-06-2022,0.8697,0.0056,"0.65 %"
07-06-2022,0.8641,-0.0116,"-1.32 %"
03-06-2022,0.8757,-0.0022,"-0.25 %"
02-06-2022,0.8779,-0.0003,"-0.03 %"
01-06-2022,0.8782,0.0014,"0.16 %"
31-05-2022,0.8768,-0.0104,"-1.17 %"
30-05-2022,0.8872,0.0160,"1.84 %"
27-05-2022,0.8712,0.0234,"2.76 %"
26-05-2022,0.8478,0.0051,"0.61 %"
25-05-2022,0.8427,-0.0061,"-0.72 %"
24-05-2022,0.8488,-0.0020,"-0.24 %"
23-05-2022,0.8508,0.0073,"0.87 %"
20-05-2022,0.8435,0.0161,"1.95 %"
19-05-2022,0.8274,-0.0196,"-2.31 %"
18-05-2022,0.8470,-0.0056,"-0.66 %"
17-05-2022,0.8526,0.0174,"2.08 %"
13-05-2022,0.8352,0.0185,"2.27 %"
12-05-2022,0.8167,-0.0074,"-0.90 %"
11-05-2022,0.8241,-0.0176,"-2.09 %"
10-05-2022,0.8417,0.0007,"0.08 %"
09-05-2022,0.8410,-0.0193,"-2.24 %"
06-05-2022,0.8603,-0.0217,"-2.46 %"
05-05-2022,0.8820,-0.0097,"-1.09 %"
29-04-2022,0.8917,0.0039,"0.44 %"
28-04-2022,0.8878,0.0097,"1.10 %"
27-04-2022,0.8781,-0.0172,"-1.92 %"
26-04-2022,0.8953,-0.0063,"-0.70 %"
25-04-2022,0.9016,-0.0176,"-1.91 %"
22-04-2022,0.9192,-0.0222,"-2.36 %"
21-04-2022,0.9414,0.0029,"0.31 %"
20-04-2022,0.9385,0.0035,"0.37 %"
18-04-2022,0.9350,0.0002,"0.02 %"
15-04-2022,0.9348,0.0017,"0.18 %"
14-04-2022,0.9331,0.0071,"0.77 %"
13-04-2022,0.9260,-0.0193,"-2.04 %"
12-04-2022,0.9453,0.0041,"0.44 %"
11-04-2022,0.9412,-0.0132,"-1.38 %"
08-04-2022,0.9544,0.0034,"0.36 %"
07-04-2022,0.9510,-0.0031,"-0.32 %"
06-04-2022,0.9541,-0.0189,"-1.94 %"
05-04-2022,0.9730,-0.0013,"-0.13 %"
04-04-2022,0.9743,0.0069,"0.71 %"
01-04-2022,0.9674,-0.0097,"-0.99 %"
31-03-2022,0.9771,0.0010,"0.10 %"
30-03-2022,0.9761,0.0055,"0.57 %"
29-03-2022,0.9706,0.0279,"2.96 %"
28-03-2022,0.9427,-0.0099,"-1.04 %"
25-03-2022,0.9526,0.0027,"0.28 %"
24-03-2022,0.9499,0.0050,"0.53 %"
23-03-2022,0.9449,-0.0112,"-1.17 %"
22-03-2022,0.9561,0.0026,"0.27 %"
21-03-2022,0.9535,0.0094,"1.00 %"
18-03-2022,0.9441,0.0059,"0.63 %"
17-03-2022,0.9382,0.0092,"0.99 %"
16-03-2022,0.9290,0.0223,"2.46 %"
15-03-2022,0.9067,0.0002,"0.02 %"
14-03-2022,0.9065,-0.0096,"-1.05 %"
11-03-2022,0.9161,0.0123,"1.36 %"
10-03-2022,0.9038,0.0058,"0.65 %"
09-03-2022,0.8980,0.0172,"1.95 %"
08-03-2022,0.8808,-0.0145,"-1.62 %"
07-03-2022,0.8953,-0.0151,"-1.66 %"
04-03-2022,0.9104,-0.0372,"-3.93 %"
03-03-2022,0.9476,0.0116,"1.24 %"
02-03-2022,0.9360,-0.0106,"-1.12 %"
01-03-2022,0.9466,0.0001,"0.01 %"
28-02-2022,0.9465,0.0018,"0.19 %"
25-02-2022,0.9447,0.0444,"4.93 %"
24-02-2022,0.9003,-0.0591,"-6.16 %"
23-02-2022,0.9594,0.0012,"0.13 %"
22-02-2022,0.9582,0.0045,"0.47 %"
21-02-2022,0.9537,-0.0100,"-1.04 %"
18-02-2022,0.9637,-0.0118,"-1.21 %"
17-02-2022,0.9755,0.0019,"0.20 %"
16-02-2022,0.9736,0.0019,"0.20 %"
15-02-2022,0.9717,0.0065,"0.67 %"
