Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
02-05-2024,1.0638,-0.0027,"-0.25 %"
30-04-2024,1.0665,-0.0020,"-0.19 %"
29-04-2024,1.0685,0.0028,"0.26 %"
26-04-2024,1.0657,0.0044,"0.41 %"
25-04-2024,1.0613,-0.0059,"-0.55 %"
24-04-2024,1.0672,0.0103,"0.97 %"
23-04-2024,1.0569,0.0063,"0.60 %"
22-04-2024,1.0506,0.0007,"0.07 %"
19-04-2024,1.0499,-0.0154,"-1.45 %"
18-04-2024,1.0653,0.0013,"0.12 %"
17-04-2024,1.0640,-0.0026,"-0.24 %"
16-04-2024,1.0666,-0.0122,"-1.13 %"
15-04-2024,1.0788,-0.0076,"-0.70 %"
12-04-2024,1.0864,0.0013,"0.12 %"
09-04-2024,1.0851,0.0038,"0.35 %"
08-04-2024,1.0813,0.0018,"0.17 %"
05-04-2024,1.0795,0.0024,"0.22 %"
04-04-2024,1.0771,0.0008,"0.07 %"
03-04-2024,1.0763,-0.0057,"-0.53 %"
02-04-2024,1.0820,0.0090,"0.84 %"
01-04-2024,1.0730,0.0011,"0.10 %"
29-03-2024,1.0719,-0.0001,"-0.01 %"
27-03-2024,1.0720,0.0028,"0.26 %"
26-03-2024,1.0692,0.0010,"0.09 %"
25-03-2024,1.0682,-0.0031,"-0.29 %"
22-03-2024,1.0713,0.0010,"0.09 %"
21-03-2024,1.0703,0.0110,"1.04 %"
20-03-2024,1.0593,0.0001,"0.01 %"
19-03-2024,1.0592,-0.0006,"-0.06 %"
18-03-2024,1.0598,0.0067,"0.64 %"
15-03-2024,1.0531,-0.0059,"-0.56 %"
14-03-2024,1.0590,0.0012,"0.11 %"
13-03-2024,1.0578,-0.0061,"-0.57 %"
12-03-2024,1.0639,0.0008,"0.08 %"
11-03-2024,1.0631,-0.0034,"-0.32 %"
08-03-2024,1.0665,-0.0013,"-0.12 %"
07-03-2024,1.0678,0.0001,"0.01 %"
06-03-2024,1.0677,0.0051,"0.48 %"
05-03-2024,1.0626,-0.0010,"-0.09 %"
04-03-2024,1.0636,0.0040,"0.38 %"
01-03-2024,1.0596,0.0061,"0.58 %"
29-02-2024,1.0535,-0.0015,"-0.14 %"
28-02-2024,1.0550,-0.0027,"-0.26 %"
27-02-2024,1.0577,-0.0040,"-0.38 %"
26-02-2024,1.0617,-0.0019,"-0.18 %"
23-02-2024,1.0636,-0.0004,"-0.04 %"
22-02-2024,1.0640,0.0056,"0.53 %"
21-02-2024,1.0584,0.0003,"0.03 %"
20-02-2024,1.0581,0.0061,"0.58 %"
19-02-2024,1.0520,0.0012,"0.11 %"
16-02-2024,1.0508,-0.0009,"-0.09 %"
15-02-2024,1.0517,0.0087,"0.83 %"
14-02-2024,1.0430,0.0058,"0.56 %"
13-02-2024,1.0372,-0.0013,"-0.13 %"
09-02-2024,1.0385,-0.0010,"-0.10 %"
08-02-2024,1.0395,-0.0016,"-0.15 %"
07-02-2024,1.0411,0.0035,"0.34 %"
06-02-2024,1.0376,0.0044,"0.43 %"
05-02-2024,1.0332,0.0009,"0.09 %"
02-02-2024,1.0323,0.0095,"0.93 %"
31-01-2024,1.0228,0.0012,"0.12 %"
30-01-2024,1.0216,-0.0030,"-0.29 %"
29-01-2024,1.0246,0.0087,"0.86 %"
26-01-2024,1.0159,-0.0060,"-0.59 %"
24-01-2024,1.0219,0.0036,"0.35 %"
23-01-2024,1.0183,0.0012,"0.12 %"
22-01-2024,1.0171,0.0010,"0.10 %"
19-01-2024,1.0161,0.0079,"0.78 %"
18-01-2024,1.0082,0.0013,"0.13 %"
17-01-2024,1.0069,-0.0104,"-1.02 %"
16-01-2024,1.0173,-0.0062,"-0.61 %"
15-01-2024,1.0235,0.0076,"0.75 %"
12-01-2024,1.0159,0.0041,"0.41 %"
11-01-2024,1.0118,0.0073,"0.73 %"
10-01-2024,1.0045,-0.0009,"-0.09 %"
09-01-2024,1.0054,-0.0002,"-0.02 %"
08-01-2024,1.0056,-0.0010,"-0.10 %"
05-01-2024,1.0066,0.0012,"0.12 %"
04-01-2024,1.0054,0.0003,"0.03 %"
03-01-2024,1.0051,-0.0061,"-0.60 %"
02-01-2024,1.0112,-0.0016,"-0.16 %"
29-12-2023,1.0128,-0.0022,"-0.22 %"
28-12-2023,1.0150,0.0019,"0.19 %"
27-12-2023,1.0131,0.0056,"0.56 %"
26-12-2023,1.0075,0.0038,"0.38 %"
22-12-2023,1.0037,-0.0023,"-0.23 %"
21-12-2023,1.0060,0.0004,"0.04 %"
20-12-2023,1.0056,-0.0006,"-0.06 %"
19-12-2023,1.0062,-0.0036,"-0.36 %"
18-12-2023,1.0098,0.0014,"0.14 %"
15-12-2023,1.0084,0.0030,"0.30 %"
14-12-2023,1.0054,0.0108,"1.09 %"
13-12-2023,0.9946,0.0007,"0.07 %"
12-12-2023,0.9939,0.0034,"0.34 %"
11-12-2023,0.9905,0.0033,"0.33 %"
08-12-2023,0.9872,0.0016,"0.16 %"
07-12-2023,0.9856,-0.0006,"-0.06 %"
06-12-2023,0.9862,0.0022,"0.22 %"
05-12-2023,0.9840,-0.0043,"-0.44 %"
04-12-2023,0.9883,-0.0014,"-0.14 %"
01-12-2023,0.9897,-0.0003,"-0.03 %"
30-11-2023,0.9900,0.0031,"0.31 %"
29-11-2023,0.9869,-0.0022,"-0.22 %"
28-11-2023,0.9891,0.0001,"0.01 %"
27-11-2023,0.9890,-0.0013,"-0.13 %"
24-11-2023,0.9903,-0.0027,"-0.27 %"
23-11-2023,0.9930,0.0019,"0.19 %"
22-11-2023,0.9911,0.0020,"0.20 %"
21-11-2023,0.9891,-0.0006,"-0.06 %"
20-11-2023,0.9897,0.0010,"0.10 %"
17-11-2023,0.9887,-0.0023,"-0.23 %"
16-11-2023,0.9910,0.0028,"0.28 %"
15-11-2023,0.9882,0.0065,"0.66 %"
14-11-2023,0.9817,0.0059,"0.60 %"
10-11-2023,0.9758,0.0005,"0.05 %"
09-11-2023,0.9753,0.0034,"0.35 %"
08-11-2023,0.9719,-0.0011,"-0.11 %"
07-11-2023,0.9730,0.0003,"0.03 %"
06-11-2023,0.9727,-0.0054,"-0.55 %"
03-11-2023,0.9781,0.0039,"0.40 %"
02-11-2023,0.9742,0.0085,"0.88 %"
01-11-2023,0.9657,-0.0008,"-0.08 %"
31-10-2023,0.9665,-0.0057,"-0.59 %"
30-10-2023,0.9722,-0.0002,"-0.02 %"
27-10-2023,0.9724,0.0053,"0.55 %"
26-10-2023,0.9671,-0.0088,"-0.90 %"
25-10-2023,0.9759,0.0000,"0.00 %"
24-10-2023,0.9759,0.0014,"0.14 %"
23-10-2023,0.9745,-0.0022,"-0.23 %"
20-10-2023,0.9767,-0.0052,"-0.53 %"
19-10-2023,0.9819,-0.0061,"-0.62 %"
18-10-2023,0.9880,-0.0017,"-0.17 %"
17-10-2023,0.9897,0.0022,"0.22 %"
16-10-2023,0.9875,-0.0055,"-0.55 %"
13-10-2023,0.9930,-0.0033,"-0.33 %"
12-10-2023,0.9963,0.0035,"0.35 %"
11-10-2023,0.9928,0.0051,"0.52 %"
10-10-2023,0.9877,0.0045,"0.46 %"
09-10-2023,0.9832,0.0007,"0.07 %"
06-10-2023,0.9825,-0.0001,"-0.01 %"
05-10-2023,0.9826,0.0022,"0.22 %"
04-10-2023,0.9804,-0.0049,"-0.50 %"
03-10-2023,0.9853,-0.0048,"-0.48 %"
02-10-2023,0.9901,0.0014,"0.14 %"
29-09-2023,0.9887,0.0020,"0.20 %"
27-09-2023,0.9867,0.0016,"0.16 %"
26-09-2023,0.9851,-0.0054,"-0.55 %"
25-09-2023,0.9905,-0.0059,"-0.59 %"
22-09-2023,0.9964,0.0034,"0.34 %"
21-09-2023,0.9930,-0.0060,"-0.60 %"
20-09-2023,0.9990,-0.0058,"-0.58 %"
19-09-2023,1.0048,0.0011,"0.11 %"
18-09-2023,1.0037,-0.0064,"-0.63 %"
15-09-2023,1.0101,0.0015,"0.15 %"
14-09-2023,1.0086,0.0056,"0.56 %"
13-09-2023,1.0030,0.0012,"0.12 %"
12-09-2023,1.0018,-0.0026,"-0.26 %"
11-09-2023,1.0044,0.0013,"0.13 %"
08-09-2023,1.0031,-0.0017,"-0.17 %"
07-09-2023,1.0048,-0.0035,"-0.35 %"
06-09-2023,1.0083,-0.0011,"-0.11 %"
05-09-2023,1.0094,-0.0041,"-0.40 %"
04-09-2023,1.0135,0.0079,"0.79 %"
01-09-2023,1.0056,0.0036,"0.36 %"
30-08-2023,1.0020,0.0031,"0.31 %"
29-08-2023,0.9989,0.0033,"0.33 %"
28-08-2023,0.9956,0.0061,"0.62 %"
25-08-2023,0.9895,-0.0080,"-0.80 %"
24-08-2023,0.9975,0.0065,"0.66 %"
23-08-2023,0.9910,0.0009,"0.09 %"
22-08-2023,0.9901,0.0054,"0.55 %"
21-08-2023,0.9847,-0.0057,"-0.58 %"
18-08-2023,0.9904,-0.0056,"-0.56 %"
17-08-2023,0.9960,0.0039,"0.39 %"
16-08-2023,0.9921,-0.0055,"-0.55 %"
15-08-2023,0.9976,-0.0004,"-0.04 %"
14-08-2023,0.9980,-0.0029,"-0.29 %"
11-08-2023,1.0009,-0.0017,"-0.17 %"
10-08-2023,1.0026,-0.0039,"-0.39 %"
09-08-2023,1.0065,0.0009,"0.09 %"
08-08-2023,1.0056,-0.0037,"-0.37 %"
07-08-2023,1.0093,0.0043,"0.43 %"
04-08-2023,1.0050,-0.0003,"-0.03 %"
03-08-2023,1.0053,-0.0016,"-0.16 %"
02-08-2023,1.0069,-0.0088,"-0.87 %"
01-08-2023,1.0157,-0.0003,"-0.03 %"
31-07-2023,1.0160,-0.0082,"-0.80 %"
28-07-2023,1.0242,0.0072,"0.71 %"
27-07-2023,1.0170,0.0012,"0.12 %"
26-07-2023,1.0158,-0.0017,"-0.17 %"
25-07-2023,1.0175,0.0070,"0.69 %"
24-07-2023,1.0105,-0.0041,"-0.40 %"
21-07-2023,1.0146,-0.0007,"-0.07 %"
20-07-2023,1.0153,-0.0044,"-0.43 %"
18-07-2023,1.0197,-0.0007,"-0.07 %"
17-07-2023,1.0204,0.0021,"0.21 %"
14-07-2023,1.0183,-0.0047,"-0.46 %"
13-07-2023,1.0230,-0.0013,"-0.13 %"
12-07-2023,1.0243,0.0043,"0.42 %"
11-07-2023,1.0200,0.0108,"1.07 %"
10-07-2023,1.0092,0.0013,"0.13 %"
07-07-2023,1.0079,-0.0077,"-0.76 %"
06-07-2023,1.0156,-0.0065,"-0.64 %"
05-07-2023,1.0221,-0.0036,"-0.35 %"
04-07-2023,1.0257,0.0005,"0.05 %"
03-07-2023,1.0252,0.0101,"0.99 %"
30-06-2023,1.0151,-0.0045,"-0.44 %"
28-06-2023,1.0196,0.0013,"0.13 %"
27-06-2023,1.0183,0.0035,"0.34 %"
26-06-2023,1.0148,-0.0040,"-0.39 %"
23-06-2023,1.0188,-0.0042,"-0.41 %"
22-06-2023,1.0230,-0.0015,"-0.15 %"
21-06-2023,1.0245,-0.0055,"-0.53 %"
20-06-2023,1.0300,-0.0023,"-0.22 %"
19-06-2023,1.0323,-0.0038,"-0.37 %"
16-06-2023,1.0361,0.0045,"0.44 %"
15-06-2023,1.0316,0.0037,"0.36 %"
14-06-2023,1.0279,-0.0014,"-0.14 %"
13-06-2023,1.0293,0.0061,"0.60 %"
12-06-2023,1.0232,0.0011,"0.11 %"
09-06-2023,1.0221,0.0065,"0.64 %"
08-06-2023,1.0156,0.0019,"0.19 %"
07-06-2023,1.0137,0.0019,"0.19 %"
06-06-2023,1.0118,0.0073,"0.73 %"
02-06-2023,1.0045,0.0093,"0.93 %"
01-06-2023,0.9952,0.0017,"0.17 %"
31-05-2023,0.9935,-0.0060,"-0.60 %"
30-05-2023,0.9995,0.0013,"0.13 %"
29-05-2023,0.9982,-0.0015,"-0.15 %"
26-05-2023,0.9997,0.0007,"0.07 %"
25-05-2023,0.9990,-0.0012,"-0.12 %"
24-05-2023,1.0002,-0.0026,"-0.26 %"
23-05-2023,1.0028,0.0027,"0.27 %"
22-05-2023,1.0001,0.0050,"0.50 %"
19-05-2023,0.9951,-0.0010,"-0.10 %"
18-05-2023,0.9961,0.0013,"0.13 %"
17-05-2023,0.9948,-0.0029,"-0.29 %"
16-05-2023,0.9977,-0.0007,"-0.07 %"
15-05-2023,0.9984,0.0082,"0.83 %"
12-05-2023,0.9902,-0.0019,"-0.19 %"
11-05-2023,0.9921,-0.0016,"-0.16 %"
10-05-2023,0.9937,0.0014,"0.14 %"
09-05-2023,0.9923,-0.0039,"-0.39 %"
08-05-2023,0.9962,0.0031,"0.31 %"
05-05-2023,0.9931,0.0022,"0.22 %"
03-05-2023,0.9909,-0.0041,"-0.41 %"
02-05-2023,0.9950,0.0019,"0.19 %"
28-04-2023,0.9931,0.0047,"0.48 %"
27-04-2023,0.9884,0.0010,"0.10 %"
26-04-2023,0.9874,0.0055,"0.56 %"
25-04-2023,0.9819,-0.0116,"-1.17 %"
20-04-2023,0.9935,-0.0015,"-0.15 %"
19-04-2023,0.9950,-0.0036,"-0.36 %"
18-04-2023,0.9986,-0.0014,"-0.14 %"
17-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
