Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
06-05-2024,0.8476,0.0016,"0.19 %"
03-05-2024,0.8460,0.0065,"0.77 %"
02-05-2024,0.8395,-0.0177,"-2.06 %"
30-04-2024,0.8572,-0.0043,"-0.50 %"
29-04-2024,0.8615,-0.0019,"-0.22 %"
26-04-2024,0.8634,0.0069,"0.81 %"
25-04-2024,0.8565,0.0006,"0.07 %"
24-04-2024,0.8559,0.0077,"0.91 %"
23-04-2024,0.8482,-0.0041,"-0.48 %"
22-04-2024,0.8523,-0.0040,"-0.47 %"
19-04-2024,0.8563,-0.0005,"-0.06 %"
18-04-2024,0.8568,-0.0022,"-0.26 %"
17-04-2024,0.8590,0.0017,"0.20 %"
16-04-2024,0.8573,-0.0028,"-0.33 %"
15-04-2024,0.8601,-0.0065,"-0.75 %"
12-04-2024,0.8666,0.0020,"0.23 %"
09-04-2024,0.8646,0.0038,"0.44 %"
08-04-2024,0.8608,0.0060,"0.70 %"
05-04-2024,0.8548,0.0001,"0.01 %"
04-04-2024,0.8547,0.0041,"0.48 %"
03-04-2024,0.8506,0.0120,"1.43 %"
02-04-2024,0.8386,0.0168,"2.04 %"
01-04-2024,0.8218,0.0006,"0.07 %"
29-03-2024,0.8212,0.0035,"0.43 %"
27-03-2024,0.8177,-0.0091,"-1.10 %"
26-03-2024,0.8268,0.0017,"0.21 %"
25-03-2024,0.8251,0.0014,"0.17 %"
22-03-2024,0.8237,-0.0045,"-0.54 %"
21-03-2024,0.8282,0.0041,"0.50 %"
20-03-2024,0.8241,-0.0055,"-0.66 %"
19-03-2024,0.8296,-0.0019,"-0.23 %"
18-03-2024,0.8315,0.0053,"0.64 %"
15-03-2024,0.8262,-0.0005,"-0.06 %"
14-03-2024,0.8267,0.0041,"0.50 %"
13-03-2024,0.8226,0.0033,"0.40 %"
12-03-2024,0.8193,0.0011,"0.13 %"
11-03-2024,0.8182,-0.0011,"-0.13 %"
08-03-2024,0.8193,-0.0032,"-0.39 %"
07-03-2024,0.8225,0.0052,"0.64 %"
06-03-2024,0.8173,0.0038,"0.47 %"
05-03-2024,0.8135,-0.0007,"-0.09 %"
04-03-2024,0.8142,0.0063,"0.78 %"
01-03-2024,0.8079,0.0026,"0.32 %"
29-02-2024,0.8053,-0.0002,"-0.02 %"
28-02-2024,0.8055,0.0027,"0.34 %"
27-02-2024,0.8028,0.0044,"0.55 %"
26-02-2024,0.7984,-0.0014,"-0.18 %"
23-02-2024,0.7998,-0.0017,"-0.21 %"
22-02-2024,0.8015,-0.0050,"-0.62 %"
21-02-2024,0.8065,0.0039,"0.49 %"
20-02-2024,0.8026,0.0011,"0.14 %"
19-02-2024,0.8015,0.0019,"0.24 %"
16-02-2024,0.7996,0.0013,"0.16 %"
15-02-2024,0.7983,-0.0002,"-0.03 %"
14-02-2024,0.7985,-0.0040,"-0.50 %"
13-02-2024,0.8025,-0.0023,"-0.29 %"
09-02-2024,0.8048,0.0000,"0.00 %"
08-02-2024,0.8048,-0.0015,"-0.19 %"
07-02-2024,0.8063,-0.0024,"-0.30 %"
06-02-2024,0.8087,0.0057,"0.71 %"
05-02-2024,0.8030,-0.0067,"-0.83 %"
02-02-2024,0.8097,-0.0172,"-2.08 %"
31-01-2024,0.8269,0.0118,"1.45 %"
30-01-2024,0.8151,-0.0048,"-0.59 %"
29-01-2024,0.8199,-0.0013,"-0.16 %"
26-01-2024,0.8212,-0.0005,"-0.06 %"
24-01-2024,0.8217,0.0116,"1.43 %"
23-01-2024,0.8101,0.0021,"0.26 %"
22-01-2024,0.8080,-0.0069,"-0.85 %"
19-01-2024,0.8149,0.0098,"1.22 %"
18-01-2024,0.8051,-0.0006,"-0.07 %"
17-01-2024,0.8057,-0.0103,"-1.26 %"
16-01-2024,0.8160,0.0002,"0.02 %"
15-01-2024,0.8158,-0.0102,"-1.23 %"
12-01-2024,0.8260,0.0075,"0.92 %"
11-01-2024,0.8185,-0.0005,"-0.06 %"
10-01-2024,0.8190,-0.0010,"-0.12 %"
09-01-2024,0.8200,0.0073,"0.90 %"
08-01-2024,0.8127,-0.0075,"-0.91 %"
05-01-2024,0.8202,-0.0012,"-0.15 %"
04-01-2024,0.8214,0.0033,"0.40 %"
03-01-2024,0.8181,-0.0142,"-1.71 %"
02-01-2024,0.8323,0.0020,"0.24 %"
29-12-2023,0.8303,-0.0061,"-0.73 %"
28-12-2023,0.8364,-0.0016,"-0.19 %"
27-12-2023,0.8380,0.0048,"0.58 %"
26-12-2023,0.8332,-0.0005,"-0.06 %"
22-12-2023,0.8337,0.0065,"0.79 %"
21-12-2023,0.8272,-0.0057,"-0.68 %"
20-12-2023,0.8329,0.0057,"0.69 %"
19-12-2023,0.8272,-0.0042,"-0.51 %"
18-12-2023,0.8314,0.0067,"0.81 %"
15-12-2023,0.8247,0.0019,"0.23 %"
14-12-2023,0.8228,0.0147,"1.82 %"
13-12-2023,0.8081,-0.0025,"-0.31 %"
12-12-2023,0.8106,-0.0029,"-0.36 %"
11-12-2023,0.8135,-0.0108,"-1.31 %"
08-12-2023,0.8243,0.0006,"0.07 %"
07-12-2023,0.8237,-0.0074,"-0.89 %"
06-12-2023,0.8311,-0.0032,"-0.38 %"
05-12-2023,0.8343,-0.0031,"-0.37 %"
04-12-2023,0.8374,-0.0048,"-0.57 %"
01-12-2023,0.8422,-0.0071,"-0.84 %"
30-11-2023,0.8493,0.0022,"0.26 %"
29-11-2023,0.8471,0.0076,"0.91 %"
28-11-2023,0.8395,0.0006,"0.07 %"
27-11-2023,0.8389,-0.0045,"-0.53 %"
24-11-2023,0.8434,-0.0009,"-0.11 %"
23-11-2023,0.8443,0.0035,"0.42 %"
22-11-2023,0.8408,-0.0084,"-0.99 %"
21-11-2023,0.8492,0.0033,"0.39 %"
20-11-2023,0.8459,0.0038,"0.45 %"
17-11-2023,0.8421,-0.0110,"-1.29 %"
16-11-2023,0.8531,-0.0019,"-0.22 %"
15-11-2023,0.8550,-0.0039,"-0.45 %"
14-11-2023,0.8589,0.0141,"1.67 %"
10-11-2023,0.8448,-0.0026,"-0.31 %"
09-11-2023,0.8474,-0.0048,"-0.56 %"
08-11-2023,0.8522,-0.0094,"-1.09 %"
07-11-2023,0.8616,-0.0110,"-1.26 %"
06-11-2023,0.8726,-0.0051,"-0.58 %"
03-11-2023,0.8777,0.0082,"0.94 %"
02-11-2023,0.8695,-0.0019,"-0.22 %"
01-11-2023,0.8714,-0.0023,"-0.26 %"
31-10-2023,0.8737,-0.0040,"-0.46 %"
30-10-2023,0.8777,-0.0004,"-0.05 %"
27-10-2023,0.8781,0.0057,"0.65 %"
26-10-2023,0.8724,-0.0015,"-0.17 %"
25-10-2023,0.8739,-0.0018,"-0.21 %"
24-10-2023,0.8757,-0.0057,"-0.65 %"
23-10-2023,0.8814,-0.0074,"-0.83 %"
20-10-2023,0.8888,0.0091,"1.03 %"
19-10-2023,0.8797,-0.0028,"-0.32 %"
18-10-2023,0.8825,0.0085,"0.97 %"
17-10-2023,0.8740,-0.0042,"-0.48 %"
16-10-2023,0.8782,0.0020,"0.23 %"
13-10-2023,0.8762,0.0093,"1.07 %"
12-10-2023,0.8669,0.0032,"0.37 %"
11-10-2023,0.8637,-0.0001,"-0.01 %"
10-10-2023,0.8638,-0.0031,"-0.36 %"
09-10-2023,0.8669,0.0127,"1.49 %"
06-10-2023,0.8542,0.0064,"0.75 %"
05-10-2023,0.8478,-0.0128,"-1.49 %"
04-10-2023,0.8606,-0.0030,"-0.35 %"
03-10-2023,0.8636,-0.0091,"-1.04 %"
02-10-2023,0.8727,-0.0110,"-1.24 %"
29-09-2023,0.8837,0.0047,"0.53 %"
27-09-2023,0.8790,0.0034,"0.39 %"
26-09-2023,0.8756,-0.0056,"-0.64 %"
25-09-2023,0.8812,-0.0083,"-0.93 %"
22-09-2023,0.8895,0.0033,"0.37 %"
21-09-2023,0.8862,-0.0061,"-0.68 %"
20-09-2023,0.8923,-0.0066,"-0.73 %"
19-09-2023,0.8989,0.0032,"0.36 %"
18-09-2023,0.8957,-0.0003,"-0.03 %"
15-09-2023,0.8960,0.0012,"0.13 %"
14-09-2023,0.8948,0.0035,"0.39 %"
13-09-2023,0.8913,0.0034,"0.38 %"
12-09-2023,0.8879,0.0020,"0.23 %"
11-09-2023,0.8859,0.0001,"0.01 %"
08-09-2023,0.8858,0.0021,"0.24 %"
07-09-2023,0.8837,-0.0021,"-0.24 %"
06-09-2023,0.8858,0.0006,"0.07 %"
05-09-2023,0.8852,-0.0032,"-0.36 %"
04-09-2023,0.8884,-0.0071,"-0.79 %"
01-09-2023,0.8955,0.0104,"1.18 %"
30-08-2023,0.8851,0.0050,"0.57 %"
29-08-2023,0.8801,-0.0031,"-0.35 %"
28-08-2023,0.8832,0.0051,"0.58 %"
25-08-2023,0.8781,0.0065,"0.75 %"
24-08-2023,0.8716,0.0011,"0.13 %"
23-08-2023,0.8705,-0.0026,"-0.30 %"
22-08-2023,0.8731,-0.0051,"-0.58 %"
21-08-2023,0.8782,0.0112,"1.29 %"
18-08-2023,0.8670,-0.0046,"-0.53 %"
17-08-2023,0.8716,0.0009,"0.10 %"
16-08-2023,0.8707,-0.0041,"-0.47 %"
15-08-2023,0.8748,-0.0037,"-0.42 %"
14-08-2023,0.8785,-0.0094,"-1.06 %"
11-08-2023,0.8879,-0.0053,"-0.59 %"
10-08-2023,0.8932,0.0006,"0.07 %"
09-08-2023,0.8926,0.0157,"1.79 %"
08-08-2023,0.8769,-0.0104,"-1.17 %"
07-08-2023,0.8873,-0.0002,"-0.02 %"
04-08-2023,0.8875,0.0046,"0.52 %"
03-08-2023,0.8829,-0.0106,"-1.19 %"
02-08-2023,0.8935,-0.0005,"-0.06 %"
01-08-2023,0.8940,-0.0007,"-0.08 %"
31-07-2023,0.8947,-0.0019,"-0.21 %"
28-07-2023,0.8966,-0.0054,"-0.60 %"
27-07-2023,0.9020,0.0003,"0.03 %"
26-07-2023,0.9017,0.0031,"0.34 %"
25-07-2023,0.8986,0.0027,"0.30 %"
24-07-2023,0.8959,0.0099,"1.12 %"
21-07-2023,0.8860,-0.0016,"-0.18 %"
20-07-2023,0.8876,0.0178,"2.05 %"
18-07-2023,0.8698,0.0015,"0.17 %"
17-07-2023,0.8683,-0.0078,"-0.89 %"
14-07-2023,0.8761,0.0073,"0.84 %"
13-07-2023,0.8688,-0.0031,"-0.36 %"
12-07-2023,0.8719,0.0122,"1.42 %"
11-07-2023,0.8597,0.0077,"0.90 %"
10-07-2023,0.8520,0.0024,"0.28 %"
07-07-2023,0.8496,0.0004,"0.05 %"
06-07-2023,0.8492,-0.0024,"-0.28 %"
05-07-2023,0.8516,0.0001,"0.01 %"
04-07-2023,0.8515,0.0003,"0.04 %"
03-07-2023,0.8512,0.0090,"1.07 %"
30-06-2023,0.8422,0.0029,"0.35 %"
28-06-2023,0.8393,-0.0133,"-1.56 %"
27-06-2023,0.8526,-0.0086,"-1.00 %"
26-06-2023,0.8612,0.0074,"0.87 %"
23-06-2023,0.8538,-0.0148,"-1.70 %"
22-06-2023,0.8686,0.0022,"0.25 %"
21-06-2023,0.8664,-0.0047,"-0.54 %"
20-06-2023,0.8711,-0.0065,"-0.74 %"
19-06-2023,0.8776,0.0053,"0.61 %"
16-06-2023,0.8723,0.0257,"3.04 %"
15-06-2023,0.8466,0.0026,"0.31 %"
14-06-2023,0.8440,0.0033,"0.39 %"
13-06-2023,0.8407,0.0063,"0.76 %"
12-06-2023,0.8344,-0.0086,"-1.02 %"
09-06-2023,0.8430,0.0001,"0.01 %"
08-06-2023,0.8429,0.0029,"0.35 %"
07-06-2023,0.8400,0.0078,"0.94 %"
06-06-2023,0.8322,-0.0004,"-0.05 %"
02-06-2023,0.8326,0.0091,"1.11 %"
01-06-2023,0.8235,0.0079,"0.97 %"
31-05-2023,0.8156,-0.0148,"-1.78 %"
30-05-2023,0.8304,-0.0060,"-0.72 %"
29-05-2023,0.8364,-0.0030,"-0.36 %"
26-05-2023,0.8394,-0.0018,"-0.21 %"
25-05-2023,0.8412,-0.0079,"-0.93 %"
24-05-2023,0.8491,0.0027,"0.32 %"
23-05-2023,0.8464,-0.0030,"-0.35 %"
22-05-2023,0.8494,-0.0123,"-1.43 %"
19-05-2023,0.8617,0.0134,"1.58 %"
18-05-2023,0.8483,-0.0051,"-0.60 %"
17-05-2023,0.8534,-0.0065,"-0.76 %"
16-05-2023,0.8599,0.0025,"0.29 %"
15-05-2023,0.8574,0.0042,"0.49 %"
12-05-2023,0.8532,-0.0052,"-0.61 %"
11-05-2023,0.8584,-0.0124,"-1.42 %"
10-05-2023,0.8708,0.0029,"0.33 %"
09-05-2023,0.8679,-0.0011,"-0.13 %"
08-05-2023,0.8690,0.0114,"1.33 %"
05-05-2023,0.8576,0.0054,"0.63 %"
03-05-2023,0.8522,-0.0134,"-1.55 %"
02-05-2023,0.8656,-0.0028,"-0.32 %"
28-04-2023,0.8684,0.0026,"0.30 %"
27-04-2023,0.8658,-0.0086,"-0.98 %"
26-04-2023,0.8744,-0.0072,"-0.82 %"
25-04-2023,0.8816,-0.0125,"-1.40 %"
20-04-2023,0.8941,-0.0051,"-0.57 %"
19-04-2023,0.8992,-0.0075,"-0.83 %"
18-04-2023,0.9067,0.0006,"0.07 %"
17-04-2023,0.9061,0.0006,"0.07 %"
14-04-2023,0.9055,-0.0065,"-0.71 %"
13-04-2023,0.9120,0.0060,"0.66 %"
12-04-2023,0.9060,0.0096,"1.07 %"
11-04-2023,0.8964,0.0000,"0.00 %"
10-04-2023,0.8964,-0.0015,"-0.17 %"
07-04-2023,0.8979,0.0009,"0.10 %"
06-04-2023,0.8970,-0.0004,"-0.04 %"
05-04-2023,0.8974,-0.0015,"-0.17 %"
04-04-2023,0.8989,-0.0001,"-0.01 %"
03-04-2023,0.8990,0.0217,"2.47 %"
31-03-2023,0.8773,-0.0029,"-0.33 %"
30-03-2023,0.8802,-0.0016,"-0.18 %"
29-03-2023,0.8818,0.0060,"0.69 %"
28-03-2023,0.8758,0.0079,"0.91 %"
27-03-2023,0.8679,0.0002,"0.02 %"
24-03-2023,0.8677,-0.0036,"-0.41 %"
23-03-2023,0.8713,0.0074,"0.86 %"
22-03-2023,0.8639,-0.0022,"-0.25 %"
21-03-2023,0.8661,0.0045,"0.52 %"
20-03-2023,0.8616,-0.0022,"-0.25 %"
17-03-2023,0.8638,0.0029,"0.34 %"
16-03-2023,0.8609,-0.0053,"-0.61 %"
15-03-2023,0.8662,-0.0118,"-1.34 %"
14-03-2023,0.8780,0.0002,"0.02 %"
13-03-2023,0.8778,0.0058,"0.67 %"
10-03-2023,0.8720,-0.0075,"-0.85 %"
09-03-2023,0.8795,-0.0011,"-0.12 %"
08-03-2023,0.8806,-0.0082,"-0.92 %"
07-03-2023,0.8888,-0.0033,"-0.37 %"
06-03-2023,0.8921,-0.0036,"-0.40 %"
03-03-2023,0.8957,0.0024,"0.27 %"
02-03-2023,0.8933,0.0022,"0.25 %"
01-03-2023,0.8911,0.0049,"0.55 %"
28-02-2023,0.8862,-0.0013,"-0.15 %"
27-02-2023,0.8875,0.0066,"0.75 %"
24-02-2023,0.8809,-0.0058,"-0.65 %"
23-02-2023,0.8867,-0.0044,"-0.49 %"
22-02-2023,0.8911,-0.0031,"-0.35 %"
21-02-2023,0.8942,-0.0003,"-0.03 %"
20-02-2023,0.8945,0.0043,"0.48 %"
17-02-2023,0.8902,-0.0082,"-0.91 %"
16-02-2023,0.8984,-0.0020,"-0.22 %"
15-02-2023,0.9004,-0.0074,"-0.82 %"
14-02-2023,0.9078,0.0041,"0.45 %"
13-02-2023,0.9037,0.0005,"0.06 %"
10-02-2023,0.9032,0.0003,"0.03 %"
09-02-2023,0.9029,-0.0031,"-0.34 %"
08-02-2023,0.9060,0.0102,"1.14 %"
07-02-2023,0.8958,-0.0117,"-1.29 %"
03-02-2023,0.9075,-0.0153,"-1.66 %"
02-02-2023,0.9228,-0.0011,"-0.12 %"
31-01-2023,0.9239,-0.0049,"-0.53 %"
30-01-2023,0.9288,-0.0127,"-1.35 %"
27-01-2023,0.9415,0.0021,"0.22 %"
26-01-2023,0.9394,0.0067,"0.72 %"
25-01-2023,0.9327,-0.0078,"-0.83 %"
20-01-2023,0.9405,0.0072,"0.77 %"
19-01-2023,0.9333,-0.0104,"-1.10 %"
18-01-2023,0.9437,0.0082,"0.88 %"
17-01-2023,0.9355,0.0009,"0.10 %"
16-01-2023,0.9346,0.0074,"0.80 %"
13-01-2023,0.9272,-0.0039,"-0.42 %"
12-01-2023,0.9311,0.0103,"1.12 %"
11-01-2023,0.9208,0.0063,"0.69 %"
10-01-2023,0.9145,-0.0041,"-0.45 %"
09-01-2023,0.9186,0.0112,"1.23 %"
06-01-2023,0.9074,-0.0009,"-0.10 %"
05-01-2023,0.9083,-0.0118,"-1.28 %"
04-01-2023,0.9201,-0.0227,"-2.41 %"
03-01-2023,0.9428,-0.0040,"-0.42 %"
30-12-2022,0.9468,0.0058,"0.62 %"
29-12-2022,0.9410,-0.0055,"-0.58 %"
28-12-2022,0.9465,-0.0025,"-0.26 %"
27-12-2022,0.9490,0.0079,"0.84 %"
23-12-2022,0.9411,-0.0055,"-0.58 %"
22-12-2022,0.9466,-0.0057,"-0.60 %"
21-12-2022,0.9523,0.0079,"0.84 %"
20-12-2022,0.9444,-0.0052,"-0.55 %"
19-12-2022,0.9496,-0.0056,"-0.59 %"
16-12-2022,0.9552,-0.0090,"-0.93 %"
15-12-2022,0.9642,-0.0042,"-0.43 %"
14-12-2022,0.9684,-0.0075,"-0.77 %"
13-12-2022,0.9759,0.0174,"1.82 %"
12-12-2022,0.9585,0.0070,"0.74 %"
09-12-2022,0.9515,0.0037,"0.39 %"
08-12-2022,0.9478,0.0068,"0.72 %"
07-12-2022,0.9410,0.0009,"0.10 %"
06-12-2022,0.9401,-0.0195,"-2.03 %"
05-12-2022,0.9596,-0.0043,"-0.45 %"
02-12-2022,0.9639,-0.0211,"-2.14 %"
01-12-2022,0.9850,0.0055,"0.56 %"
30-11-2022,0.9795,0.0085,"0.88 %"
29-11-2022,0.9710,-0.0087,"-0.89 %"
25-11-2022,0.9797,-0.0029,"-0.30 %"
24-11-2022,0.9826,0.0004,"0.04 %"
23-11-2022,0.9822,0.0073,"0.75 %"
22-11-2022,0.9749,0.0110,"1.14 %"
21-11-2022,0.9639,-0.0055,"-0.57 %"
17-11-2022,0.9694,-0.0103,"-1.05 %"
16-11-2022,0.9797,-0.0003,"-0.03 %"
15-11-2022,0.9800,-0.0065,"-0.66 %"
14-11-2022,0.9865,-0.0040,"-0.40 %"
11-11-2022,0.9905,0.0111,"1.13 %"
10-11-2022,0.9794,0.0033,"0.34 %"
09-11-2022,0.9761,-0.0176,"-1.77 %"
08-11-2022,0.9937,-0.0085,"-0.85 %"
07-11-2022,1.0022,0.0131,"1.32 %"
04-11-2022,0.9891,0.0254,"2.64 %"
03-11-2022,0.9637,-0.0029,"-0.30 %"
02-11-2022,0.9666,0.0022,"0.23 %"
01-11-2022,0.9644,0.0041,"0.43 %"
31-10-2022,0.9603,0.0078,"0.82 %"
28-10-2022,0.9525,-0.0161,"-1.66 %"
27-10-2022,0.9686,0.0121,"1.27 %"
26-10-2022,0.9565,0.0067,"0.71 %"
25-10-2022,0.9498,0.0093,"0.99 %"
21-10-2022,0.9405,-0.0096,"-1.01 %"
20-10-2022,0.9501,0.0027,"0.28 %"
19-10-2022,0.9474,-0.0125,"-1.30 %"
18-10-2022,0.9599,-0.0048,"-0.50 %"
17-10-2022,0.9647,-0.0115,"-1.18 %"
14-10-2022,0.9762,0.0117,"1.21 %"
13-10-2022,0.9645,-0.0159,"-1.62 %"
12-10-2022,0.9804,-0.0007,"-0.07 %"
11-10-2022,0.9811,-0.0061,"-0.62 %"
07-10-2022,0.9872,0.0005,"0.05 %"
06-10-2022,0.9867,0.0086,"0.88 %"
05-10-2022,0.9781,0.0075,"0.77 %"
04-10-2022,0.9706,0.0147,"1.54 %"
03-10-2022,0.9559,0.0004,"0.04 %"
30-09-2022,0.9555,-0.0009,"-0.09 %"
29-09-2022,0.9564,0.0094,"0.99 %"
28-09-2022,0.9470,-0.0031,"-0.33 %"
27-09-2022,0.9501,-0.0041,"-0.43 %"
26-09-2022,0.9542,-0.0098,"-1.02 %"
23-09-2022,0.9640,-0.0268,"-2.70 %"
22-09-2022,0.9908,-0.0075,"-0.75 %"
21-09-2022,0.9983,0.0059,"0.59 %"
20-09-2022,0.9924,0.0133,"1.36 %"
19-09-2022,0.9791,-0.0234,"-2.33 %"
15-09-2022,1.0025,-0.0051,"-0.51 %"
14-09-2022,1.0076,-0.0002,"-0.02 %"
13-09-2022,1.0078,0.0036,"0.36 %"
12-09-2022,1.0042,0.0046,"0.46 %"
09-09-2022,0.9996,-0.0004,"-0.04 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8097,-0.0172,"-2.08 %"
,,,
,,,
