Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
26-03-2024,1.0712,-0.0017,"-0.16 %"
25-03-2024,1.0729,-0.0111,"-1.02 %"
22-03-2024,1.0840,-0.0092,"-0.84 %"
21-03-2024,1.0932,0.0068,"0.63 %"
20-03-2024,1.0864,0.0100,"0.93 %"
19-03-2024,1.0764,0.0088,"0.82 %"
18-03-2024,1.0676,-0.0115,"-1.07 %"
15-03-2024,1.0791,0.0033,"0.31 %"
14-03-2024,1.0758,-0.0253,"-2.30 %"
13-03-2024,1.1011,0.0090,"0.82 %"
12-03-2024,1.0921,0.0015,"0.14 %"
11-03-2024,1.0906,-0.0137,"-1.24 %"
08-03-2024,1.1043,-0.0091,"-0.82 %"
07-03-2024,1.1134,-0.0052,"-0.46 %"
06-03-2024,1.1186,-0.0002,"-0.02 %"
05-03-2024,1.1188,-0.0060,"-0.53 %"
04-03-2024,1.1248,-0.0143,"-1.26 %"
01-03-2024,1.1391,0.0296,"2.67 %"
29-02-2024,1.1095,-0.0140,"-1.25 %"
28-02-2024,1.1235,-0.0098,"-0.86 %"
27-02-2024,1.1333,0.0163,"1.46 %"
26-02-2024,1.1170,0.0116,"1.05 %"
23-02-2024,1.1054,0.0143,"1.31 %"
22-02-2024,1.0911,0.0157,"1.46 %"
21-02-2024,1.0754,-0.0041,"-0.38 %"
20-02-2024,1.0795,-0.0105,"-0.96 %"
19-02-2024,1.0900,-0.0001,"-0.01 %"
16-02-2024,1.0901,0.0167,"1.56 %"
15-02-2024,1.0734,0.0229,"2.18 %"
14-02-2024,1.0505,0.0129,"1.24 %"
13-02-2024,1.0376,-0.0121,"-1.15 %"
09-02-2024,1.0497,0.0101,"0.97 %"
08-02-2024,1.0396,0.0011,"0.11 %"
07-02-2024,1.0385,-0.0108,"-1.03 %"
06-02-2024,1.0493,0.0080,"0.77 %"
05-02-2024,1.0413,0.0050,"0.48 %"
02-02-2024,1.0363,0.0127,"1.24 %"
31-01-2024,1.0236,-0.0056,"-0.54 %"
30-01-2024,1.0292,-0.0101,"-0.97 %"
29-01-2024,1.0393,0.0221,"2.17 %"
26-01-2024,1.0172,0.0205,"2.06 %"
24-01-2024,0.9967,-0.0099,"-0.98 %"
23-01-2024,1.0066,0.0054,"0.54 %"
22-01-2024,1.0012,0.0143,"1.45 %"
19-01-2024,0.9869,0.0065,"0.66 %"
18-01-2024,0.9804,-0.0066,"-0.67 %"
17-01-2024,0.9870,-0.0055,"-0.55 %"
16-01-2024,0.9925,-0.0032,"-0.32 %"
15-01-2024,0.9957,0.0002,"0.02 %"
12-01-2024,0.9955,0.0032,"0.32 %"
11-01-2024,0.9923,-0.0092,"-0.92 %"
10-01-2024,1.0015,-0.0097,"-0.96 %"
09-01-2024,1.0112,-0.0018,"-0.18 %"
08-01-2024,1.0130,0.0359,"3.67 %"
05-01-2024,0.9771,-0.0093,"-0.94 %"
04-01-2024,0.9864,0.0095,"0.97 %"
03-01-2024,0.9769,-0.0116,"-1.17 %"
02-01-2024,0.9885,0.0115,"1.18 %"
29-12-2023,0.9770,-0.0065,"-0.66 %"
28-12-2023,0.9835,-0.0018,"-0.18 %"
27-12-2023,0.9853,0.0172,"1.78 %"
26-12-2023,0.9681,0.0198,"2.09 %"
22-12-2023,0.9483,0.0270,"2.93 %"
21-12-2023,0.9213,0.0216,"2.40 %"
20-12-2023,0.8997,-0.0266,"-2.87 %"
19-12-2023,0.9263,0.0151,"1.66 %"
18-12-2023,0.9112,-0.0074,"-0.81 %"
15-12-2023,0.9186,-0.0038,"-0.41 %"
14-12-2023,0.9224,0.0020,"0.22 %"
13-12-2023,0.9204,0.0345,"3.89 %"
12-12-2023,0.8859,0.0135,"1.55 %"
11-12-2023,0.8724,-0.0003,"-0.03 %"
08-12-2023,0.8727,-0.0046,"-0.52 %"
07-12-2023,0.8773,0.0097,"1.12 %"
06-12-2023,0.8676,0.0050,"0.58 %"
05-12-2023,0.8626,-0.0003,"-0.03 %"
04-12-2023,0.8629,0.0274,"3.28 %"
01-12-2023,0.8355,0.0163,"1.99 %"
30-11-2023,0.8192,0.0138,"1.71 %"
29-11-2023,0.8054,0.0104,"1.31 %"
28-11-2023,0.7950,-0.0036,"-0.45 %"
27-11-2023,0.7986,-0.0076,"-0.94 %"
24-11-2023,0.8062,0.0054,"0.67 %"
23-11-2023,0.8008,0.0003,"0.04 %"
22-11-2023,0.8005,0.0012,"0.15 %"
21-11-2023,0.7993,-0.0071,"-0.88 %"
20-11-2023,0.8064,0.0048,"0.60 %"
17-11-2023,0.8016,0.0122,"1.55 %"
16-11-2023,0.7894,-0.0099,"-1.24 %"
15-11-2023,0.7993,-0.0002,"-0.03 %"
14-11-2023,0.7995,0.0212,"2.72 %"
10-11-2023,0.7783,-0.0006,"-0.08 %"
09-11-2023,0.7789,-0.0320,"-3.95 %"
08-11-2023,0.8109,-0.0147,"-1.78 %"
07-11-2023,0.8256,0.0035,"0.43 %"
06-11-2023,0.8221,-0.0059,"-0.71 %"
03-11-2023,0.8280,0.0208,"2.58 %"
02-11-2023,0.8072,0.0094,"1.18 %"
01-11-2023,0.7978,0.0103,"1.31 %"
31-10-2023,0.7875,0.0057,"0.73 %"
30-10-2023,0.7818,0.0062,"0.80 %"
27-10-2023,0.7756,-0.0187,"-2.35 %"
26-10-2023,0.7943,-0.0010,"-0.13 %"
25-10-2023,0.7953,-0.0128,"-1.58 %"
24-10-2023,0.8081,0.0107,"1.34 %"
23-10-2023,0.7974,-0.0107,"-1.32 %"
20-10-2023,0.8081,-0.0037,"-0.46 %"
19-10-2023,0.8118,-0.0113,"-1.37 %"
18-10-2023,0.8231,-0.0180,"-2.14 %"
17-10-2023,0.8411,-0.0008,"-0.10 %"
16-10-2023,0.8419,0.0128,"1.54 %"
13-10-2023,0.8291,0.0051,"0.62 %"
12-10-2023,0.8240,-0.0170,"-2.02 %"
11-10-2023,0.8410,-0.0004,"-0.05 %"
10-10-2023,0.8414,0.0065,"0.78 %"
09-10-2023,0.8349,-0.0024,"-0.29 %"
06-10-2023,0.8373,0.0061,"0.73 %"
05-10-2023,0.8312,0.0184,"2.26 %"
04-10-2023,0.8128,0.0024,"0.30 %"
03-10-2023,0.8104,-0.0104,"-1.27 %"
02-10-2023,0.8208,-0.0142,"-1.70 %"
29-09-2023,0.8350,-0.0043,"-0.51 %"
27-09-2023,0.8393,0.0028,"0.33 %"
26-09-2023,0.8365,0.0049,"0.59 %"
25-09-2023,0.8316,-0.0061,"-0.73 %"
22-09-2023,0.8377,-0.0013,"-0.15 %"
21-09-2023,0.8390,-0.0055,"-0.65 %"
20-09-2023,0.8445,-0.0078,"-0.92 %"
19-09-2023,0.8523,0.0027,"0.32 %"
18-09-2023,0.8496,-0.0063,"-0.74 %"
15-09-2023,0.8559,-0.0099,"-1.14 %"
14-09-2023,0.8658,0.0045,"0.52 %"
13-09-2023,0.8613,-0.0092,"-1.06 %"
12-09-2023,0.8705,-0.0018,"-0.21 %"
11-09-2023,0.8723,0.0071,"0.82 %"
08-09-2023,0.8652,-0.0018,"-0.21 %"
07-09-2023,0.8670,0.0005,"0.06 %"
06-09-2023,0.8665,0.0011,"0.13 %"
05-09-2023,0.8654,-0.0082,"-0.94 %"
04-09-2023,0.8736,-0.0003,"-0.03 %"
01-09-2023,0.8739,0.0032,"0.37 %"
30-08-2023,0.8707,0.0001,"0.01 %"
29-08-2023,0.8706,0.0041,"0.47 %"
28-08-2023,0.8665,0.0030,"0.35 %"
25-08-2023,0.8635,0.0043,"0.50 %"
24-08-2023,0.8592,-0.0063,"-0.73 %"
23-08-2023,0.8655,0.0023,"0.27 %"
22-08-2023,0.8632,-0.0010,"-0.12 %"
21-08-2023,0.8642,0.0122,"1.43 %"
18-08-2023,0.8520,0.0053,"0.63 %"
17-08-2023,0.8467,-0.0068,"-0.80 %"
16-08-2023,0.8535,-0.0134,"-1.55 %"
15-08-2023,0.8669,-0.0016,"-0.18 %"
14-08-2023,0.8685,-0.0032,"-0.37 %"
11-08-2023,0.8717,0.0022,"0.25 %"
10-08-2023,0.8695,0.0049,"0.57 %"
09-08-2023,0.8646,0.0031,"0.36 %"
08-08-2023,0.8615,0.0047,"0.55 %"
07-08-2023,0.8568,-0.0081,"-0.94 %"
04-08-2023,0.8649,0.0029,"0.34 %"
03-08-2023,0.8620,-0.0029,"-0.34 %"
02-08-2023,0.8649,-0.0029,"-0.33 %"
01-08-2023,0.8678,-0.0047,"-0.54 %"
31-07-2023,0.8725,0.0026,"0.30 %"
28-07-2023,0.8699,0.0159,"1.86 %"
27-07-2023,0.8540,-0.0047,"-0.55 %"
26-07-2023,0.8587,-0.0014,"-0.16 %"
25-07-2023,0.8601,-0.0006,"-0.07 %"
24-07-2023,0.8607,-0.0117,"-1.34 %"
21-07-2023,0.8724,0.0066,"0.76 %"
20-07-2023,0.8658,0.0034,"0.39 %"
18-07-2023,0.8624,0.0045,"0.52 %"
17-07-2023,0.8579,0.0075,"0.88 %"
14-07-2023,0.8504,-0.0001,"-0.01 %"
13-07-2023,0.8505,0.0053,"0.63 %"
12-07-2023,0.8452,0.0032,"0.38 %"
11-07-2023,0.8420,-0.0007,"-0.08 %"
10-07-2023,0.8427,0.0123,"1.48 %"
07-07-2023,0.8304,-0.0078,"-0.93 %"
06-07-2023,0.8382,-0.0087,"-1.03 %"
05-07-2023,0.8469,0.0021,"0.25 %"
04-07-2023,0.8448,0.0006,"0.07 %"
03-07-2023,0.8442,-0.0060,"-0.71 %"
30-06-2023,0.8502,0.0056,"0.66 %"
28-06-2023,0.8446,0.0039,"0.46 %"
27-06-2023,0.8407,-0.0097,"-1.14 %"
26-06-2023,0.8504,-0.0101,"-1.17 %"
23-06-2023,0.8605,-0.0147,"-1.68 %"
22-06-2023,0.8752,-0.0019,"-0.22 %"
21-06-2023,0.8771,-0.0002,"-0.02 %"
20-06-2023,0.8773,-0.0003,"-0.03 %"
19-06-2023,0.8776,-0.0001,"-0.01 %"
16-06-2023,0.8777,-0.0041,"-0.46 %"
15-06-2023,0.8818,0.0091,"1.04 %"
14-06-2023,0.8727,-0.0090,"-1.02 %"
13-06-2023,0.8817,0.0094,"1.08 %"
12-06-2023,0.8723,0.0086,"1.00 %"
09-06-2023,0.8637,-0.0025,"-0.29 %"
08-06-2023,0.8662,0.0030,"0.35 %"
07-06-2023,0.8632,-0.0039,"-0.45 %"
06-06-2023,0.8671,0.0098,"1.14 %"
02-06-2023,0.8573,0.0130,"1.54 %"
01-06-2023,0.8443,0.0048,"0.57 %"
31-05-2023,0.8395,0.0053,"0.64 %"
30-05-2023,0.8342,-0.0060,"-0.71 %"
29-05-2023,0.8402,-0.0001,"-0.01 %"
26-05-2023,0.8403,0.0007,"0.08 %"
25-05-2023,0.8396,-0.0173,"-2.02 %"
24-05-2023,0.8569,-0.0191,"-2.18 %"
23-05-2023,0.8760,-0.0056,"-0.64 %"
22-05-2023,0.8816,0.0040,"0.46 %"
19-05-2023,0.8776,0.0078,"0.90 %"
18-05-2023,0.8698,-0.0030,"-0.34 %"
17-05-2023,0.8728,0.0028,"0.32 %"
16-05-2023,0.8700,-0.0188,"-2.12 %"
15-05-2023,0.8888,0.0069,"0.78 %"
12-05-2023,0.8819,-0.0072,"-0.81 %"
11-05-2023,0.8891,-0.0074,"-0.83 %"
10-05-2023,0.8965,0.0051,"0.57 %"
09-05-2023,0.8914,0.0030,"0.34 %"
08-05-2023,0.8884,-0.0028,"-0.31 %"
05-05-2023,0.8912,0.0095,"1.08 %"
03-05-2023,0.8817,0.0089,"1.02 %"
02-05-2023,0.8728,0.0018,"0.21 %"
28-04-2023,0.8710,0.0070,"0.81 %"
27-04-2023,0.8640,0.0025,"0.29 %"
26-04-2023,0.8615,-0.0084,"-0.97 %"
25-04-2023,0.8699,-0.0038,"-0.43 %"
20-04-2023,0.8737,-0.0054,"-0.61 %"
19-04-2023,0.8791,0.0087,"1.00 %"
18-04-2023,0.8704,0.0003,"0.03 %"
17-04-2023,0.8701,0.0209,"2.46 %"
14-04-2023,0.8492,-0.0061,"-0.71 %"
13-04-2023,0.8553,0.0162,"1.93 %"
12-04-2023,0.8391,-0.0012,"-0.14 %"
11-04-2023,0.8403,0.0024,"0.29 %"
10-04-2023,0.8379,-0.0049,"-0.58 %"
07-04-2023,0.8428,0.0000,"0.00 %"
06-04-2023,0.8428,0.0105,"1.26 %"
05-04-2023,0.8323,0.0041,"0.50 %"
04-04-2023,0.8282,-0.0067,"-0.80 %"
03-04-2023,0.8349,-0.0056,"-0.67 %"
31-03-2023,0.8405,0.0063,"0.76 %"
30-03-2023,0.8342,-0.0045,"-0.54 %"
29-03-2023,0.8387,0.0123,"1.49 %"
28-03-2023,0.8264,0.0031,"0.38 %"
27-03-2023,0.8233,0.0048,"0.59 %"
24-03-2023,0.8185,0.0051,"0.63 %"
23-03-2023,0.8134,0.0082,"1.02 %"
22-03-2023,0.8052,-0.0166,"-2.02 %"
21-03-2023,0.8218,-0.0023,"-0.28 %"
20-03-2023,0.8241,0.0065,"0.80 %"
17-03-2023,0.8176,-0.0091,"-1.10 %"
16-03-2023,0.8267,0.0064,"0.78 %"
15-03-2023,0.8203,-0.0060,"-0.73 %"
14-03-2023,0.8263,0.0100,"1.23 %"
13-03-2023,0.8163,0.0229,"2.89 %"
10-03-2023,0.7934,-0.0160,"-1.98 %"
09-03-2023,0.8094,-0.0174,"-2.10 %"
08-03-2023,0.8268,-0.0046,"-0.55 %"
07-03-2023,0.8314,-0.0074,"-0.88 %"
06-03-2023,0.8388,-0.0090,"-1.06 %"
03-03-2023,0.8478,0.0127,"1.52 %"
02-03-2023,0.8351,-0.0046,"-0.55 %"
01-03-2023,0.8397,0.0039,"0.47 %"
28-02-2023,0.8358,0.0012,"0.14 %"
27-02-2023,0.8346,0.0053,"0.64 %"
24-02-2023,0.8293,-0.0120,"-1.43 %"
23-02-2023,0.8413,-0.0002,"-0.02 %"
22-02-2023,0.8415,0.0004,"0.05 %"
21-02-2023,0.8411,-0.0187,"-2.17 %"
20-02-2023,0.8598,-0.0019,"-0.22 %"
17-02-2023,0.8617,0.0133,"1.57 %"
16-02-2023,0.8484,-0.0099,"-1.15 %"
15-02-2023,0.8583,-0.0003,"-0.03 %"
14-02-2023,0.8586,-0.0017,"-0.20 %"
13-02-2023,0.8603,0.0069,"0.81 %"
10-02-2023,0.8534,0.0002,"0.02 %"
09-02-2023,0.8532,0.0014,"0.16 %"
08-02-2023,0.8518,-0.0188,"-2.16 %"
07-02-2023,0.8706,0.0009,"0.10 %"
03-02-2023,0.8697,-0.0027,"-0.31 %"
02-02-2023,0.8724,-0.0050,"-0.57 %"
31-01-2023,0.8774,0.0098,"1.13 %"
30-01-2023,0.8676,-0.0098,"-1.12 %"
27-01-2023,0.8774,0.0008,"0.09 %"
26-01-2023,0.8766,0.0018,"0.21 %"
25-01-2023,0.8748,0.0100,"1.16 %"
20-01-2023,0.8648,0.0078,"0.91 %"
19-01-2023,0.8570,-0.0051,"-0.59 %"
18-01-2023,0.8621,-0.0063,"-0.73 %"
17-01-2023,0.8684,0.0033,"0.38 %"
16-01-2023,0.8651,-0.0019,"-0.22 %"
13-01-2023,0.8670,0.0038,"0.44 %"
12-01-2023,0.8632,0.0117,"1.37 %"
11-01-2023,0.8515,0.0059,"0.70 %"
10-01-2023,0.8456,0.0112,"1.34 %"
09-01-2023,0.8344,-0.0098,"-1.16 %"
06-01-2023,0.8442,0.0080,"0.96 %"
05-01-2023,0.8362,-0.0006,"-0.07 %"
04-01-2023,0.8368,0.0077,"0.93 %"
03-01-2023,0.8291,-0.0080,"-0.96 %"
30-12-2022,0.8371,0.0035,"0.42 %"
29-12-2022,0.8336,0.0165,"2.02 %"
28-12-2022,0.8171,0.0007,"0.09 %"
27-12-2022,0.8164,-0.0134,"-1.61 %"
23-12-2022,0.8298,-0.0122,"-1.45 %"
22-12-2022,0.8420,-0.0005,"-0.06 %"
21-12-2022,0.8425,0.0067,"0.80 %"
20-12-2022,0.8358,0.0086,"1.04 %"
19-12-2022,0.8272,-0.0142,"-1.69 %"
16-12-2022,0.8414,-0.0068,"-0.80 %"
15-12-2022,0.8482,-0.0129,"-1.50 %"
14-12-2022,0.8611,0.0034,"0.40 %"
13-12-2022,0.8577,0.0077,"0.91 %"
12-12-2022,0.8500,0.0117,"1.40 %"
09-12-2022,0.8383,-0.0136,"-1.60 %"
08-12-2022,0.8519,0.0041,"0.48 %"
07-12-2022,0.8478,0.0067,"0.80 %"
06-12-2022,0.8411,-0.0182,"-2.12 %"
05-12-2022,0.8593,-0.0186,"-2.12 %"
02-12-2022,0.8779,0.0097,"1.12 %"
01-12-2022,0.8682,0.0003,"0.03 %"
30-11-2022,0.8679,0.0337,"4.04 %"
29-11-2022,0.8342,-0.0091,"-1.08 %"
25-11-2022,0.8433,0.0006,"0.07 %"
24-11-2022,0.8427,0.0019,"0.23 %"
23-11-2022,0.8408,-0.0021,"-0.25 %"
22-11-2022,0.8429,0.0123,"1.48 %"
21-11-2022,0.8306,0.0055,"0.67 %"
17-11-2022,0.8251,0.0003,"0.04 %"
16-11-2022,0.8248,-0.0072,"-0.87 %"
15-11-2022,0.8320,0.0018,"0.22 %"
14-11-2022,0.8302,-0.0044,"-0.53 %"
11-11-2022,0.8346,-0.0019,"-0.23 %"
10-11-2022,0.8365,0.0283,"3.50 %"
09-11-2022,0.8082,-0.0113,"-1.38 %"
08-11-2022,0.8195,0.0050,"0.61 %"
07-11-2022,0.8145,0.0008,"0.10 %"
04-11-2022,0.8137,0.0006,"0.07 %"
03-11-2022,0.8131,0.0031,"0.38 %"
02-11-2022,0.8100,-0.0102,"-1.24 %"
01-11-2022,0.8202,0.0046,"0.56 %"
31-10-2022,0.8156,-0.0052,"-0.63 %"
28-10-2022,0.8208,0.0215,"2.69 %"
27-10-2022,0.7993,-0.0118,"-1.45 %"
26-10-2022,0.8111,0.0054,"0.67 %"
25-10-2022,0.8057,0.0178,"2.26 %"
21-10-2022,0.7879,0.0163,"2.11 %"
20-10-2022,0.7716,-0.0047,"-0.61 %"
19-10-2022,0.7763,-0.0271,"-3.37 %"
18-10-2022,0.8034,-0.0016,"-0.20 %"
17-10-2022,0.8050,0.0170,"2.16 %"
14-10-2022,0.7880,-0.0140,"-1.75 %"
13-10-2022,0.8020,0.0142,"1.80 %"
12-10-2022,0.7878,0.0017,"0.22 %"
11-10-2022,0.7861,-0.0048,"-0.61 %"
07-10-2022,0.7909,-0.0211,"-2.60 %"
06-10-2022,0.8120,-0.0021,"-0.26 %"
05-10-2022,0.8141,0.0006,"0.07 %"
04-10-2022,0.8135,0.0213,"2.69 %"
03-10-2022,0.7922,0.0102,"1.30 %"
30-09-2022,0.7820,0.0004,"0.05 %"
29-09-2022,0.7816,-0.0108,"-1.36 %"
28-09-2022,0.7924,0.0319,"4.19 %"
27-09-2022,0.7605,0.0110,"1.47 %"
26-09-2022,0.7495,-0.0115,"-1.51 %"
23-09-2022,0.7610,-0.0116,"-1.50 %"
22-09-2022,0.7726,-0.0049,"-0.63 %"
21-09-2022,0.7775,-0.0213,"-2.67 %"
20-09-2022,0.7988,-0.0067,"-0.83 %"
19-09-2022,0.8055,-0.0188,"-2.28 %"
15-09-2022,0.8243,0.0024,"0.29 %"
14-09-2022,0.8219,0.0057,"0.70 %"
13-09-2022,0.8162,-0.0281,"-3.33 %"
12-09-2022,0.8443,0.0022,"0.26 %"
09-09-2022,0.8421,0.0093,"1.12 %"
08-09-2022,0.8328,0.0236,"2.92 %"
07-09-2022,0.8092,0.0204,"2.59 %"
06-09-2022,0.7888,-0.0105,"-1.31 %"
05-09-2022,0.7993,0.0022,"0.28 %"
02-09-2022,0.7971,-0.0110,"-1.36 %"
01-09-2022,0.8081,0.0213,"2.71 %"
30-08-2022,0.7868,-0.0083,"-1.04 %"
29-08-2022,0.7951,-0.0056,"-0.70 %"
26-08-2022,0.8007,-0.0260,"-3.15 %"
25-08-2022,0.8267,-0.0013,"-0.16 %"
24-08-2022,0.8280,0.0136,"1.67 %"
23-08-2022,0.8144,0.0015,"0.18 %"
22-08-2022,0.8129,-0.0126,"-1.53 %"
19-08-2022,0.8255,-0.0059,"-0.71 %"
18-08-2022,0.8314,-0.0050,"-0.60 %"
17-08-2022,0.8364,-0.0140,"-1.65 %"
16-08-2022,0.8504,-0.0125,"-1.45 %"
15-08-2022,0.8629,0.0093,"1.09 %"
12-08-2022,0.8536,0.0105,"1.25 %"
11-08-2022,0.8431,-0.0120,"-1.40 %"
10-08-2022,0.8551,0.0168,"2.00 %"
09-08-2022,0.8383,-0.0117,"-1.38 %"
08-08-2022,0.8500,0.0082,"0.97 %"
05-08-2022,0.8418,0.0234,"2.86 %"
04-08-2022,0.8184,0.0168,"2.10 %"
03-08-2022,0.8016,0.0104,"1.31 %"
02-08-2022,0.7912,0.0117,"1.50 %"
01-08-2022,0.7795,-0.0151,"-1.90 %"
29-07-2022,0.7946,-0.0060,"-0.75 %"
28-07-2022,0.8006,-0.0028,"-0.35 %"
27-07-2022,0.8034,0.0070,"0.88 %"
26-07-2022,0.7964,0.0024,"0.30 %"
25-07-2022,0.7940,-0.0007,"-0.09 %"
22-07-2022,0.7947,-0.0181,"-2.23 %"
21-07-2022,0.8128,0.0033,"0.41 %"
20-07-2022,0.8095,0.0000,"0.00 %"
19-07-2022,0.8095,0.0205,"2.60 %"
18-07-2022,0.7890,-0.0187,"-2.32 %"
15-07-2022,0.8077,0.0119,"1.50 %"
14-07-2022,0.7958,-0.0076,"-0.95 %"
13-07-2022,0.8034,0.0021,"0.26 %"
12-07-2022,0.8013,-0.0183,"-2.23 %"
08-07-2022,0.8196,0.0047,"0.58 %"
07-07-2022,0.8149,0.0140,"1.75 %"
06-07-2022,0.8009,-0.0001,"-0.01 %"
05-07-2022,0.8010,0.0175,"2.23 %"
04-07-2022,0.7835,-0.0029,"-0.37 %"
01-07-2022,0.7864,0.0139,"1.80 %"
30-06-2022,0.7725,-0.0072,"-0.92 %"
29-06-2022,0.7797,0.0078,"1.01 %"
28-06-2022,0.7719,-0.0161,"-2.04 %"
27-06-2022,0.7880,0.0027,"0.34 %"
24-06-2022,0.7853,0.0105,"1.36 %"
23-06-2022,0.7748,0.0272,"3.64 %"
22-06-2022,0.7476,0.0044,"0.59 %"
21-06-2022,0.7432,0.0124,"1.70 %"
20-06-2022,0.7308,0.0064,"0.88 %"
17-06-2022,0.7244,0.0271,"3.89 %"
16-06-2022,0.6973,-0.0157,"-2.20 %"
15-06-2022,0.7130,0.0154,"2.21 %"
14-06-2022,0.6976,0.0027,"0.39 %"
13-06-2022,0.6949,-0.0219,"-3.06 %"
10-06-2022,0.7168,-0.0198,"-2.69 %"
09-06-2022,0.7366,-0.0251,"-3.30 %"
08-06-2022,0.7617,0.0032,"0.42 %"
07-06-2022,0.7585,0.0078,"1.04 %"
03-06-2022,0.7507,0.0065,"0.87 %"
02-06-2022,0.7442,0.0043,"0.58 %"
01-06-2022,0.7399,-0.0086,"-1.15 %"
31-05-2022,0.7485,-0.0209,"-2.72 %"
30-05-2022,0.7694,0.0033,"0.43 %"
27-05-2022,0.7661,0.0047,"0.62 %"
26-05-2022,0.7614,0.0039,"0.51 %"
25-05-2022,0.7575,0.0024,"0.32 %"
24-05-2022,0.7551,-0.0124,"-1.62 %"
23-05-2022,0.7675,0.0001,"0.01 %"
20-05-2022,0.7674,0.0078,"1.03 %"
19-05-2022,0.7596,0.0060,"0.80 %"
18-05-2022,0.7536,-0.0248,"-3.19 %"
17-05-2022,0.7784,0.0289,"3.86 %"
13-05-2022,0.7495,0.0279,"3.87 %"
12-05-2022,0.7216,0.0147,"2.08 %"
11-05-2022,0.7069,-0.0263,"-3.59 %"
10-05-2022,0.7332,0.0283,"4.01 %"
09-05-2022,0.7049,-0.0470,"-6.25 %"
06-05-2022,0.7519,-0.0350,"-4.45 %"
05-05-2022,0.7869,-0.0127,"-1.59 %"
29-04-2022,0.7996,-0.0149,"-1.83 %"
28-04-2022,0.8145,-0.0017,"-0.21 %"
27-04-2022,0.8162,-0.0050,"-0.61 %"
26-04-2022,0.8212,-0.0336,"-3.93 %"
25-04-2022,0.8548,0.0100,"1.18 %"
22-04-2022,0.8448,-0.0194,"-2.24 %"
21-04-2022,0.8642,-0.0251,"-2.82 %"
20-04-2022,0.8893,0.0087,"0.99 %"
18-04-2022,0.8806,-0.0245,"-2.71 %"
15-04-2022,0.9051,-0.0001,"-0.01 %"
14-04-2022,0.9052,-0.0075,"-0.82 %"
13-04-2022,0.9127,0.0227,"2.55 %"
12-04-2022,0.8900,-0.0023,"-0.26 %"
11-04-2022,0.8923,-0.0207,"-2.27 %"
08-04-2022,0.9130,-0.0013,"-0.14 %"
07-04-2022,0.9143,0.0057,"0.63 %"
06-04-2022,0.9086,0.0080,"0.89 %"
05-04-2022,0.9006,-0.0065,"-0.72 %"
04-04-2022,0.9071,0.0122,"1.36 %"
01-04-2022,0.8949,0.0205,"2.34 %"
31-03-2022,0.8744,0.0012,"0.14 %"
30-03-2022,0.8732,-0.0130,"-1.47 %"
29-03-2022,0.8862,0.0201,"2.32 %"
28-03-2022,0.8661,-0.0001,"-0.01 %"
25-03-2022,0.8662,-0.0099,"-1.13 %"
24-03-2022,0.8761,0.0115,"1.33 %"
23-03-2022,0.8646,-0.0165,"-1.87 %"
22-03-2022,0.8811,0.0181,"2.10 %"
21-03-2022,0.8630,-0.0140,"-1.60 %"
18-03-2022,0.8770,0.0124,"1.43 %"
17-03-2022,0.8646,0.0171,"2.02 %"
16-03-2022,0.8475,0.0277,"3.38 %"
15-03-2022,0.8198,0.0119,"1.47 %"
14-03-2022,0.8079,-0.0111,"-1.36 %"
11-03-2022,0.8190,-0.0148,"-1.78 %"
10-03-2022,0.8338,-0.0043,"-0.51 %"
09-03-2022,0.8381,0.0246,"3.02 %"
08-03-2022,0.8135,0.0044,"0.54 %"
07-03-2022,0.8091,-0.0064,"-0.78 %"
04-03-2022,0.8155,-0.0094,"-1.14 %"
03-03-2022,0.8249,-0.0111,"-1.33 %"
02-03-2022,0.8360,0.0055,"0.66 %"
01-03-2022,0.8305,-0.0049,"-0.59 %"
28-02-2022,0.8354,0.0012,"0.14 %"
25-02-2022,0.8342,0.0138,"1.68 %"
24-02-2022,0.8204,0.0169,"2.10 %"
23-02-2022,0.8035,-0.0192,"-2.33 %"
22-02-2022,0.8227,0.0044,"0.54 %"
21-02-2022,0.8183,-0.0096,"-1.16 %"
18-02-2022,0.8279,-0.0128,"-1.52 %"
17-02-2022,0.8407,-0.0219,"-2.54 %"
16-02-2022,0.8626,-0.0091,"-1.04 %"
15-02-2022,0.8717,0.0215,"2.53 %"
14-02-2022,0.8502,-0.0125,"-1.45 %"
11-02-2022,0.8627,-0.0079,"-0.91 %"
10-02-2022,0.8706,-0.0218,"-2.44 %"
09-02-2022,0.8924,0.0223,"2.56 %"
08-02-2022,0.8701,-0.0002,"-0.02 %"
07-02-2022,0.8703,0.0107,"1.24 %"
04-02-2022,0.8596,0.0098,"1.15 %"
03-02-2022,0.8498,-0.0166,"-1.92 %"
31-01-2022,0.8664,0.0242,"2.87 %"
28-01-2022,0.8422,0.0249,"3.05 %"
27-01-2022,0.8173,-0.0153,"-1.84 %"
26-01-2022,0.8326,-0.0066,"-0.79 %"
25-01-2022,0.8392,-0.0105,"-1.24 %"
24-01-2022,0.8497,0.0098,"1.17 %"
21-01-2022,0.8399,-0.0097,"-1.14 %"
20-01-2022,0.8496,-0.0131,"-1.52 %"
19-01-2022,0.8627,-0.0282,"-3.17 %"
17-01-2022,0.8909,-0.0003,"-0.03 %"
14-01-2022,0.8912,0.0130,"1.48 %"
13-01-2022,0.8782,-0.0158,"-1.77 %"
