Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-05-2024,0.3118,0.0017,"0.55 %"
15-05-2024,0.3101,0.0005,"0.16 %"
14-05-2024,0.3096,0.0003,"0.10 %"
13-05-2024,0.3093,0.0009,"0.29 %"
10-05-2024,0.3084,-0.0004,"-0.13 %"
09-05-2024,0.3088,0.0003,"0.10 %"
08-05-2024,0.3085,0.0013,"0.42 %"
07-05-2024,0.3072,0.0008,"0.26 %"
06-05-2024,0.3064,0.0013,"0.43 %"
03-05-2024,0.3051,-0.0007,"-0.23 %"
02-05-2024,0.3058,-0.0011,"-0.36 %"
30-04-2024,0.3069,0.0003,"0.10 %"
29-04-2024,0.3066,0.0023,"0.76 %"
26-04-2024,0.3043,-0.0016,"-0.52 %"
25-04-2024,0.3059,0.0025,"0.82 %"
24-04-2024,0.3034,0.0024,"0.80 %"
23-04-2024,0.3010,0.0004,"0.13 %"
22-04-2024,0.3006,-0.0031,"-1.02 %"
19-04-2024,0.3037,-0.0006,"-0.20 %"
18-04-2024,0.3043,-0.0006,"-0.20 %"
17-04-2024,0.3049,-0.0016,"-0.52 %"
16-04-2024,0.3065,-0.0025,"-0.81 %"
15-04-2024,0.3090,-0.0008,"-0.26 %"
12-04-2024,0.3098,-0.0001,"-0.03 %"
09-04-2024,0.3099,0.0008,"0.26 %"
08-04-2024,0.3091,-0.0002,"-0.06 %"
05-04-2024,0.3093,0.0002,"0.06 %"
04-04-2024,0.3091,-0.0006,"-0.19 %"
03-04-2024,0.3097,0.0012,"0.39 %"
02-04-2024,0.3085,0.0003,"0.10 %"
01-04-2024,0.3082,0.0004,"0.13 %"
29-03-2024,0.3078,0.0008,"0.26 %"
27-03-2024,0.3070,0.0002,"0.07 %"
26-03-2024,0.3068,-0.0007,"-0.23 %"
25-03-2024,0.3075,0.0002,"0.07 %"
22-03-2024,0.3073,0.0031,"1.02 %"
21-03-2024,0.3042,0.0014,"0.46 %"
20-03-2024,0.3028,0.0004,"0.13 %"
19-03-2024,0.3024,0.0021,"0.70 %"
18-03-2024,0.3003,-0.0015,"-0.50 %"
15-03-2024,0.3018,0.0007,"0.23 %"
14-03-2024,0.3011,0.0000,"0.00 %"
13-03-2024,0.3011,0.0012,"0.40 %"
12-03-2024,0.2999,-0.0013,"-0.43 %"
11-03-2024,0.3012,-0.0001,"-0.03 %"
08-03-2024,0.3013,0.0004,"0.13 %"
07-03-2024,0.3009,0.0004,"0.13 %"
06-03-2024,0.3005,-0.0013,"-0.43 %"
05-03-2024,0.3018,0.0006,"0.20 %"
04-03-2024,0.3012,0.0011,"0.37 %"
01-03-2024,0.3001,-0.0001,"-0.03 %"
29-02-2024,0.3002,-0.0006,"-0.20 %"
28-02-2024,0.3008,-0.0010,"-0.33 %"
27-02-2024,0.3018,-0.0005,"-0.17 %"
26-02-2024,0.3023,0.0005,"0.17 %"
23-02-2024,0.3018,0.0019,"0.63 %"
22-02-2024,0.2999,-0.0003,"-0.10 %"
21-02-2024,0.3002,0.0003,"0.10 %"
20-02-2024,0.2999,0.0010,"0.33 %"
19-02-2024,0.2989,0.0004,"0.13 %"
16-02-2024,0.2985,0.0012,"0.40 %"
15-02-2024,0.2973,0.0006,"0.20 %"
14-02-2024,0.2967,-0.0002,"-0.07 %"
13-02-2024,0.2969,0.0005,"0.17 %"
09-02-2024,0.2964,0.0012,"0.41 %"
08-02-2024,0.2952,0.0007,"0.24 %"
07-02-2024,0.2945,0.0013,"0.44 %"
06-02-2024,0.2932,0.0002,"0.07 %"
05-02-2024,0.2930,0.0019,"0.65 %"
02-02-2024,0.2911,-0.0012,"-0.41 %"
31-01-2024,0.2923,-0.0001,"-0.03 %"
30-01-2024,0.2924,0.0015,"0.52 %"
29-01-2024,0.2909,0.0005,"0.17 %"
26-01-2024,0.2904,0.0012,"0.41 %"
24-01-2024,0.2892,-0.0001,"-0.03 %"
23-01-2024,0.2893,0.0008,"0.28 %"
22-01-2024,0.2885,0.0031,"1.09 %"
19-01-2024,0.2854,0.0011,"0.39 %"
18-01-2024,0.2843,-0.0019,"-0.66 %"
17-01-2024,0.2862,-0.0011,"-0.38 %"
16-01-2024,0.2873,0.0009,"0.31 %"
15-01-2024,0.2864,0.0006,"0.21 %"
12-01-2024,0.2858,0.0010,"0.35 %"
11-01-2024,0.2848,-0.0004,"-0.14 %"
10-01-2024,0.2852,-0.0005,"-0.18 %"
09-01-2024,0.2857,-0.0003,"-0.10 %"
08-01-2024,0.2860,0.0008,"0.28 %"
05-01-2024,0.2852,0.0003,"0.11 %"
04-01-2024,0.2849,-0.0010,"-0.35 %"
03-01-2024,0.2859,-0.0002,"-0.07 %"
02-01-2024,0.2861,-0.0009,"-0.31 %"
29-12-2023,0.2870,0.0002,"0.07 %"
28-12-2023,0.2868,0.0010,"0.35 %"
27-12-2023,0.2858,0.0010,"0.35 %"
26-12-2023,0.2848,-0.0006,"-0.21 %"
22-12-2023,0.2854,-0.0004,"-0.14 %"
21-12-2023,0.2858,0.0005,"0.18 %"
20-12-2023,0.2853,-0.0003,"-0.11 %"
19-12-2023,0.2856,0.0006,"0.21 %"
18-12-2023,0.2850,0.0016,"0.56 %"
15-12-2023,0.2834,0.0019,"0.67 %"
14-12-2023,0.2815,0.0012,"0.43 %"
13-12-2023,0.2803,0.0012,"0.43 %"
12-12-2023,0.2791,0.0009,"0.32 %"
11-12-2023,0.2782,0.0012,"0.43 %"
08-12-2023,0.2770,-0.0005,"-0.18 %"
07-12-2023,0.2775,-0.0001,"-0.04 %"
06-12-2023,0.2776,-0.0009,"-0.32 %"
05-12-2023,0.2785,-0.0008,"-0.29 %"
04-12-2023,0.2793,-0.0004,"-0.14 %"
01-12-2023,0.2797,0.0009,"0.32 %"
30-11-2023,0.2788,-0.0008,"-0.29 %"
29-11-2023,0.2796,0.0006,"0.22 %"
28-11-2023,0.2790,-0.0004,"-0.14 %"
27-11-2023,0.2794,-0.0010,"-0.36 %"
24-11-2023,0.2804,0.0003,"0.11 %"
23-11-2023,0.2801,0.0005,"0.18 %"
22-11-2023,0.2796,0.0003,"0.11 %"
21-11-2023,0.2793,0.0009,"0.32 %"
20-11-2023,0.2784,-0.0005,"-0.18 %"
17-11-2023,0.2789,0.0005,"0.18 %"
16-11-2023,0.2784,0.0021,"0.76 %"
15-11-2023,0.2763,0.0018,"0.66 %"
14-11-2023,0.2745,0.0002,"0.07 %"
10-11-2023,0.2743,0.0002,"0.07 %"
09-11-2023,0.2741,0.0002,"0.07 %"
08-11-2023,0.2739,-0.0001,"-0.04 %"
07-11-2023,0.2740,0.0007,"0.26 %"
06-11-2023,0.2733,0.0015,"0.55 %"
03-11-2023,0.2718,0.0026,"0.97 %"
02-11-2023,0.2692,0.0014,"0.52 %"
01-11-2023,0.2678,-0.0006,"-0.22 %"
30-10-2023,0.2685,0.0001,"0.04 %"
27-10-2023,0.2684,-0.0030,"-1.11 %"
26-10-2023,0.2714,-0.0007,"-0.26 %"
25-10-2023,0.2721,0.0005,"0.18 %"
24-10-2023,0.2716,-0.0003,"-0.11 %"
23-10-2023,0.2719,-0.0018,"-0.66 %"
20-10-2023,0.2737,-0.0011,"-0.40 %"
19-10-2023,0.2748,-0.0003,"-0.11 %"
18-10-2023,0.2751,0.0009,"0.33 %"
17-10-2023,0.2742,-0.0006,"-0.22 %"
16-10-2023,0.2748,-0.0010,"-0.36 %"
13-10-2023,0.2758,0.0012,"0.44 %"
11-10-2023,0.2734,0.0009,"0.33 %"
10-10-2023,0.2725,0.0010,"0.37 %"
09-10-2023,0.2715,0.0007,"0.26 %"
06-10-2023,0.2708,0.0009,"0.33 %"
05-10-2023,0.2699,-0.0012,"-0.44 %"
04-10-2023,0.2711,-0.0015,"-0.55 %"
03-10-2023,0.2726,0.0002,"0.07 %"
02-10-2023,0.2724,0.0001,"0.04 %"
29-09-2023,0.2723,0.0004,"0.15 %"
27-09-2023,0.2719,-0.0014,"-0.51 %"
26-09-2023,0.2733,-0.0009,"-0.33 %"
25-09-2023,0.2742,0.0002,"0.07 %"
22-09-2023,0.2740,-0.0020,"-0.72 %"
21-09-2023,0.2760,-0.0011,"-0.40 %"
20-09-2023,0.2771,-0.0001,"-0.04 %"
19-09-2023,0.2772,-0.0009,"-0.32 %"
18-09-2023,0.2781,0.0004,"0.14 %"
15-09-2023,0.2777,0.0018,"0.65 %"
14-09-2023,0.2759,0.0003,"0.11 %"
13-09-2023,0.2756,-0.0002,"-0.07 %"
12-09-2023,0.2758,0.0003,"0.11 %"
11-09-2023,0.2755,-0.0006,"-0.22 %"
08-09-2023,0.2761,-0.0009,"-0.32 %"
07-09-2023,0.2770,-0.0004,"-0.14 %"
06-09-2023,0.2774,0.0000,"0.00 %"
05-09-2023,0.2774,0.0007,"0.25 %"
04-09-2023,0.2767,0.0011,"0.40 %"
01-09-2023,0.2756,0.0009,"0.33 %"
30-08-2023,0.2747,0.0010,"0.37 %"
29-08-2023,0.2737,0.0009,"0.33 %"
28-08-2023,0.2728,-0.0016,"-0.58 %"
25-08-2023,0.2744,0.0010,"0.37 %"
24-08-2023,0.2734,0.0005,"0.18 %"
23-08-2023,0.2729,0.0008,"0.29 %"
22-08-2023,0.2721,-0.0004,"-0.15 %"
21-08-2023,0.2725,-0.0011,"-0.40 %"
18-08-2023,0.2736,-0.0001,"-0.04 %"
17-08-2023,0.2737,-0.0009,"-0.33 %"
16-08-2023,0.2746,-0.0001,"-0.04 %"
15-08-2023,0.2747,0.0005,"0.18 %"
14-08-2023,0.2742,-0.0005,"-0.18 %"
11-08-2023,0.2747,0.0001,"0.04 %"
10-08-2023,0.2746,0.0001,"0.04 %"
09-08-2023,0.2745,-0.0003,"-0.11 %"
08-08-2023,0.2748,0.0003,"0.11 %"
07-08-2023,0.2745,-0.0005,"-0.18 %"
04-08-2023,0.2750,-0.0005,"-0.18 %"
03-08-2023,0.2755,-0.0021,"-0.76 %"
02-08-2023,0.2776,-0.0004,"-0.14 %"
01-08-2023,0.2780,-0.0018,"-0.64 %"
31-07-2023,0.2798,0.0019,"0.68 %"
28-07-2023,0.2779,0.0000,"0.00 %"
27-07-2023,0.2779,-0.0008,"-0.29 %"
26-07-2023,0.2787,0.0013,"0.47 %"
25-07-2023,0.2774,0.0004,"0.14 %"
24-07-2023,0.2770,-0.0001,"-0.04 %"
21-07-2023,0.2771,-0.0009,"-0.32 %"
20-07-2023,0.2780,0.0001,"0.04 %"
18-07-2023,0.2779,0.0007,"0.25 %"
17-07-2023,0.2772,-0.0003,"-0.11 %"
14-07-2023,0.2775,-0.0005,"-0.18 %"
13-07-2023,0.2780,0.0012,"0.43 %"
12-07-2023,0.2768,0.0019,"0.69 %"
11-07-2023,0.2749,-0.0001,"-0.04 %"
10-07-2023,0.2750,-0.0006,"-0.22 %"
07-07-2023,0.2756,-0.0018,"-0.65 %"
06-07-2023,0.2774,-0.0007,"-0.25 %"
05-07-2023,0.2781,-0.0004,"-0.14 %"
03-07-2023,0.2764,0.0003,"0.11 %"
30-06-2023,0.2761,0.0001,"0.04 %"
28-06-2023,0.2760,0.0004,"0.15 %"
27-06-2023,0.2756,-0.0001,"-0.04 %"
26-06-2023,0.2757,-0.0006,"-0.22 %"
23-06-2023,0.2763,-0.0001,"-0.04 %"
22-06-2023,0.2764,-0.0011,"-0.40 %"
21-06-2023,0.2775,-0.0005,"-0.18 %"
20-06-2023,0.2780,-0.0010,"-0.36 %"
19-06-2023,0.2790,0.0005,"0.18 %"
16-06-2023,0.2785,0.0008,"0.29 %"
15-06-2023,0.2777,0.0003,"0.11 %"
14-06-2023,0.2774,0.0025,"0.91 %"
13-06-2023,0.2749,0.0004,"0.15 %"
12-06-2023,0.2745,0.0017,"0.62 %"
09-06-2023,0.2728,0.0005,"0.18 %"
08-06-2023,0.2723,-0.0008,"-0.29 %"
07-06-2023,0.2731,0.0016,"0.59 %"
06-06-2023,0.2715,0.0017,"0.63 %"
02-06-2023,0.2698,0.0002,"0.07 %"
01-06-2023,0.2696,-0.0011,"-0.41 %"
31-05-2023,0.2707,0.0004,"0.15 %"
30-05-2023,0.2703,0.0000,"0.00 %"
29-05-2023,0.2703,0.0012,"0.45 %"
26-05-2023,0.2691,0.0007,"0.26 %"
25-05-2023,0.2684,-0.0012,"-0.45 %"
24-05-2023,0.2696,0.0002,"0.07 %"
23-05-2023,0.2694,0.0011,"0.41 %"
22-05-2023,0.2683,0.0004,"0.15 %"
19-05-2023,0.2679,0.0012,"0.45 %"
18-05-2023,0.2667,0.0013,"0.49 %"
17-05-2023,0.2654,0.0007,"0.26 %"
16-05-2023,0.2647,0.0012,"0.46 %"
15-05-2023,0.2635,0.0003,"0.11 %"
12-05-2023,0.2632,-0.0002,"-0.08 %"
11-05-2023,0.2634,-0.0002,"-0.08 %"
10-05-2023,0.2636,-0.0003,"-0.11 %"
09-05-2023,0.2639,0.0010,"0.38 %"
08-05-2023,0.2629,0.0003,"0.11 %"
05-05-2023,0.2626,-0.0013,"-0.49 %"
03-05-2023,0.2639,0.0001,"0.04 %"
02-05-2023,0.2638,0.0013,"0.50 %"
28-04-2023,0.2625,0.0006,"0.23 %"
27-04-2023,0.2619,0.0006,"0.23 %"
26-04-2023,0.2613,-0.0023,"-0.87 %"
25-04-2023,0.2636,-0.0009,"-0.34 %"
20-04-2023,0.2645,-0.0010,"-0.38 %"
19-04-2023,0.2655,-0.0006,"-0.23 %"
18-04-2023,0.2661,0.0003,"0.11 %"
17-04-2023,0.2658,0.0005,"0.19 %"
14-04-2023,0.2653,0.0007,"0.26 %"
13-04-2023,0.2646,-0.0009,"-0.34 %"
12-04-2023,0.2655,0.0012,"0.45 %"
11-04-2023,0.2643,0.0009,"0.34 %"
10-04-2023,0.2634,0.0014,"0.53 %"
07-04-2023,0.2620,-0.0005,"-0.19 %"
06-04-2023,0.2625,0.0002,"0.08 %"
05-04-2023,0.2623,-0.0010,"-0.38 %"
04-04-2023,0.2633,0.0006,"0.23 %"
03-04-2023,0.2627,0.0017,"0.65 %"
31-03-2023,0.2610,0.0013,"0.50 %"
30-03-2023,0.2597,0.0014,"0.54 %"
29-03-2023,0.2583,0.0004,"0.16 %"
28-03-2023,0.2579,-0.0011,"-0.42 %"
27-03-2023,0.2590,-0.0008,"-0.31 %"
24-03-2023,0.2598,0.0002,"0.08 %"
23-03-2023,0.2596,0.0012,"0.46 %"
22-03-2023,0.2584,0.0008,"0.31 %"
21-03-2023,0.2576,-0.0008,"-0.31 %"
20-03-2023,0.2584,0.0010,"0.39 %"
17-03-2023,0.2574,0.0009,"0.35 %"
16-03-2023,0.2565,0.0001,"0.04 %"
15-03-2023,0.2564,-0.0015,"-0.58 %"
14-03-2023,0.2579,-0.0005,"-0.19 %"
13-03-2023,0.2584,-0.0021,"-0.81 %"
10-03-2023,0.2605,-0.0017,"-0.65 %"
09-03-2023,0.2622,-0.0003,"-0.11 %"
08-03-2023,0.2625,-0.0011,"-0.42 %"
07-03-2023,0.2636,0.0017,"0.65 %"
06-03-2023,0.2619,0.0016,"0.61 %"
03-03-2023,0.2603,-0.0001,"-0.04 %"
02-03-2023,0.2604,0.0007,"0.27 %"
01-03-2023,0.2597,0.0002,"0.08 %"
28-02-2023,0.2595,0.0001,"0.04 %"
27-02-2023,0.2594,-0.0013,"-0.50 %"
24-02-2023,0.2607,0.0005,"0.19 %"
23-02-2023,0.2602,-0.0015,"-0.57 %"
22-02-2023,0.2617,-0.0013,"-0.49 %"
21-02-2023,0.2630,0.0001,"0.04 %"
20-02-2023,0.2629,-0.0014,"-0.53 %"
17-02-2023,0.2643,0.0010,"0.38 %"
16-02-2023,0.2633,0.0008,"0.30 %"
15-02-2023,0.2625,0.0010,"0.38 %"
14-02-2023,0.2615,0.0003,"0.11 %"
13-02-2023,0.2612,-0.0009,"-0.34 %"
10-02-2023,0.2621,0.0005,"0.19 %"
09-02-2023,0.2616,0.0007,"0.27 %"
08-02-2023,0.2609,-0.0016,"-0.61 %"
07-02-2023,0.2625,0.0000,"0.00 %"
03-02-2023,0.2625,0.0024,"0.92 %"
02-02-2023,0.2601,-0.0002,"-0.08 %"
31-01-2023,0.2603,-0.0013,"-0.50 %"
30-01-2023,0.2616,0.0000,"0.00 %"
27-01-2023,0.2616,0.0010,"0.38 %"
26-01-2023,0.2606,-0.0004,"-0.15 %"
25-01-2023,0.2610,0.0002,"0.08 %"
20-01-2023,0.2608,-0.0003,"-0.11 %"
19-01-2023,0.2611,-0.0001,"-0.04 %"
18-01-2023,0.2612,0.0003,"0.11 %"
17-01-2023,0.2609,0.0003,"0.12 %"
16-01-2023,0.2606,0.0004,"0.15 %"
13-01-2023,0.2602,-0.0001,"-0.04 %"
12-01-2023,0.2603,0.0011,"0.42 %"
11-01-2023,0.2592,0.0000,"0.00 %"
10-01-2023,0.2592,0.0031,"1.21 %"
09-01-2023,0.2561,0.0011,"0.43 %"
06-01-2023,0.2550,0.0005,"0.20 %"
05-01-2023,0.2545,0.0011,"0.43 %"
04-01-2023,0.2534,0.0001,"0.04 %"
03-01-2023,0.2533,-0.0004,"-0.16 %"
30-12-2022,0.2537,-0.0005,"-0.20 %"
29-12-2022,0.2542,-0.0005,"-0.20 %"
28-12-2022,0.2547,0.0007,"0.28 %"
27-12-2022,0.2540,-0.0012,"-0.47 %"
23-12-2022,0.2552,0.0006,"0.24 %"
22-12-2022,0.2546,0.0004,"0.16 %"
21-12-2022,0.2542,-0.0012,"-0.47 %"
20-12-2022,0.2554,-0.0002,"-0.08 %"
19-12-2022,0.2556,-0.0011,"-0.43 %"
16-12-2022,0.2567,-0.0016,"-0.62 %"
15-12-2022,0.2583,-0.0001,"-0.04 %"
14-12-2022,0.2584,0.0014,"0.54 %"
13-12-2022,0.2570,-0.0005,"-0.19 %"
12-12-2022,0.2575,0.0016,"0.63 %"
09-12-2022,0.2559,0.0010,"0.39 %"
08-12-2022,0.2549,-0.0018,"-0.70 %"
07-12-2022,0.2567,-0.0017,"-0.66 %"
06-12-2022,0.2584,-0.0008,"-0.31 %"
05-12-2022,0.2592,-0.0016,"-0.61 %"
02-12-2022,0.2608,0.0004,"0.15 %"
01-12-2022,0.2604,0.0000,"0.00 %"
29-11-2022,0.2593,-0.0008,"-0.31 %"
25-11-2022,0.2601,-0.0010,"-0.38 %"
24-11-2022,0.2611,0.0021,"0.81 %"
23-11-2022,0.2590,0.0005,"0.19 %"
22-11-2022,0.2585,-0.0005,"-0.19 %"
21-11-2022,0.2590,-0.0020,"-0.77 %"
17-11-2022,0.2610,-0.0008,"-0.31 %"
16-11-2022,0.2618,-0.0001,"-0.04 %"
15-11-2022,0.2619,-0.0008,"-0.30 %"
14-11-2022,0.2627,0.0032,"1.23 %"
10-11-2022,0.2593,-0.0011,"-0.42 %"
09-11-2022,0.2604,0.0009,"0.35 %"
08-11-2022,0.2595,0.0015,"0.58 %"
07-11-2022,0.2580,0.0023,"0.90 %"
04-11-2022,0.2557,-0.0016,"-0.62 %"
03-11-2022,0.2573,-0.0003,"-0.12 %"
02-11-2022,0.2576,0.0022,"0.86 %"
01-11-2022,0.2554,0.0007,"0.27 %"
31-10-2022,0.2547,-0.0012,"-0.47 %"
28-10-2022,0.2559,0.0007,"0.27 %"
27-10-2022,0.2552,0.0017,"0.67 %"
26-10-2022,0.2535,0.0011,"0.44 %"
21-10-2022,0.2525,-0.0001,"-0.04 %"
20-10-2022,0.2526,-0.0004,"-0.16 %"
19-10-2022,0.2530,0.0017,"0.68 %"
18-10-2022,0.2513,0.0011,"0.44 %"
17-10-2022,0.2502,0.0012,"0.48 %"
14-10-2022,0.2490,0.0001,"0.04 %"
13-10-2022,0.2489,-0.0001,"-0.04 %"
11-10-2022,0.2521,-0.0017,"-0.67 %"
07-10-2022,0.2538,-0.0002,"-0.08 %"
06-10-2022,0.2540,0.0017,"0.67 %"
05-10-2022,0.2523,0.0029,"1.16 %"
04-10-2022,0.2494,-0.0001,"-0.04 %"
03-10-2022,0.2495,0.0004,"0.16 %"
30-09-2022,0.2491,0.0006,"0.24 %"
29-09-2022,0.2485,-0.0012,"-0.48 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
