Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-03-2024,0.8750,0.0018,"0.21 %"
26-03-2024,0.8732,-0.0048,"-0.55 %"
25-03-2024,0.8780,0.0008,"0.09 %"
22-03-2024,0.8772,0.0072,"0.83 %"
21-03-2024,0.8700,-0.0015,"-0.17 %"
20-03-2024,0.8715,0.0000,"0.00 %"
19-03-2024,0.8715,0.0034,"0.39 %"
18-03-2024,0.8681,-0.0002,"-0.02 %"
15-03-2024,0.8683,0.0006,"0.07 %"
14-03-2024,0.8677,-0.0067,"-0.77 %"
13-03-2024,0.8744,0.0024,"0.28 %"
12-03-2024,0.8720,0.0008,"0.09 %"
11-03-2024,0.8712,-0.0045,"-0.51 %"
08-03-2024,0.8757,-0.0029,"-0.33 %"
07-03-2024,0.8786,0.0018,"0.21 %"
06-03-2024,0.8768,0.0048,"0.55 %"
05-03-2024,0.8720,0.0023,"0.26 %"
04-03-2024,0.8697,0.0032,"0.37 %"
01-03-2024,0.8665,-0.0046,"-0.53 %"
29-02-2024,0.8711,0.0056,"0.65 %"
28-02-2024,0.8655,0.0015,"0.17 %"
27-02-2024,0.8640,-0.0023,"-0.27 %"
26-02-2024,0.8663,-0.0021,"-0.24 %"
23-02-2024,0.8684,0.0074,"0.86 %"
22-02-2024,0.8610,-0.0024,"-0.28 %"
21-02-2024,0.8634,0.0004,"0.05 %"
20-02-2024,0.8630,0.0023,"0.27 %"
19-02-2024,0.8607,0.0004,"0.05 %"
16-02-2024,0.8603,-0.0031,"-0.36 %"
15-02-2024,0.8634,0.0064,"0.75 %"
14-02-2024,0.8570,0.0020,"0.23 %"
13-02-2024,0.8550,-0.0067,"-0.78 %"
09-02-2024,0.8617,0.0040,"0.47 %"
08-02-2024,0.8577,-0.0042,"-0.49 %"
07-02-2024,0.8619,-0.0001,"-0.01 %"
06-02-2024,0.8620,0.0036,"0.42 %"
05-02-2024,0.8584,0.0032,"0.37 %"
02-02-2024,0.8552,-0.0163,"-1.87 %"
31-01-2024,0.8715,0.0081,"0.94 %"
30-01-2024,0.8634,0.0017,"0.20 %"
29-01-2024,0.8617,-0.0019,"-0.22 %"
26-01-2024,0.8636,0.0030,"0.35 %"
24-01-2024,0.8606,0.0048,"0.56 %"
23-01-2024,0.8558,-0.0035,"-0.41 %"
22-01-2024,0.8593,0.0062,"0.73 %"
19-01-2024,0.8531,0.0007,"0.08 %"
18-01-2024,0.8524,0.0019,"0.22 %"
17-01-2024,0.8505,-0.0078,"-0.91 %"
16-01-2024,0.8583,-0.0043,"-0.50 %"
15-01-2024,0.8626,-0.0022,"-0.25 %"
12-01-2024,0.8648,0.0082,"0.96 %"
11-01-2024,0.8566,-0.0013,"-0.15 %"
10-01-2024,0.8579,-0.0001,"-0.01 %"
09-01-2024,0.8580,-0.0006,"-0.07 %"
08-01-2024,0.8586,-0.0033,"-0.38 %"
05-01-2024,0.8619,0.0083,"0.97 %"
04-01-2024,0.8536,-0.0019,"-0.22 %"
03-01-2024,0.8555,-0.0045,"-0.52 %"
02-01-2024,0.8600,-0.0057,"-0.66 %"
29-12-2023,0.8657,-0.0031,"-0.36 %"
28-12-2023,0.8688,0.0017,"0.20 %"
27-12-2023,0.8671,0.0010,"0.12 %"
26-12-2023,0.8661,-0.0025,"-0.29 %"
22-12-2023,0.8686,0.0004,"0.05 %"
21-12-2023,0.8682,0.0021,"0.24 %"
20-12-2023,0.8661,-0.0023,"-0.26 %"
19-12-2023,0.8684,0.0076,"0.88 %"
18-12-2023,0.8608,0.0032,"0.37 %"
15-12-2023,0.8576,-0.0047,"-0.55 %"
14-12-2023,0.8623,0.0130,"1.53 %"
13-12-2023,0.8493,0.0075,"0.89 %"
12-12-2023,0.8418,-0.0026,"-0.31 %"
11-12-2023,0.8444,0.0014,"0.17 %"
08-12-2023,0.8430,-0.0079,"-0.93 %"
07-12-2023,0.8509,-0.0014,"-0.16 %"
06-12-2023,0.8523,0.0065,"0.77 %"
05-12-2023,0.8458,0.0004,"0.05 %"
04-12-2023,0.8454,0.0030,"0.36 %"
01-12-2023,0.8424,0.0040,"0.48 %"
30-11-2023,0.8384,-0.0033,"-0.39 %"
29-11-2023,0.8417,0.0042,"0.50 %"
28-11-2023,0.8375,0.0029,"0.35 %"
27-11-2023,0.8346,-0.0031,"-0.37 %"
24-11-2023,0.8377,0.0023,"0.28 %"
23-11-2023,0.8354,0.0035,"0.42 %"
22-11-2023,0.8319,-0.0041,"-0.49 %"
21-11-2023,0.8360,0.0026,"0.31 %"
20-11-2023,0.8334,-0.0007,"-0.08 %"
17-11-2023,0.8341,0.0010,"0.12 %"
16-11-2023,0.8331,0.0019,"0.23 %"
15-11-2023,0.8312,-0.0066,"-0.79 %"
14-11-2023,0.8378,0.0204,"2.50 %"
10-11-2023,0.8174,-0.0062,"-0.75 %"
09-11-2023,0.8236,0.0001,"0.01 %"
08-11-2023,0.8235,0.0000,"0.00 %"
07-11-2023,0.8235,0.0003,"0.04 %"
06-11-2023,0.8232,-0.0071,"-0.86 %"
03-11-2023,0.8303,0.0139,"1.70 %"
02-11-2023,0.8164,0.0043,"0.53 %"
01-11-2023,0.8121,0.0131,"1.64 %"
31-10-2023,0.7990,-0.0023,"-0.29 %"
30-10-2023,0.8013,0.0010,"0.12 %"
27-10-2023,0.8003,-0.0025,"-0.31 %"
26-10-2023,0.8028,-0.0006,"-0.07 %"
25-10-2023,0.8034,0.0004,"0.05 %"
24-10-2023,0.8030,-0.0041,"-0.51 %"
23-10-2023,0.8071,-0.0001,"-0.01 %"
20-10-2023,0.8072,-0.0002,"-0.02 %"
19-10-2023,0.8074,-0.0043,"-0.53 %"
18-10-2023,0.8117,-0.0045,"-0.55 %"
17-10-2023,0.8162,-0.0019,"-0.23 %"
16-10-2023,0.8181,-0.0010,"-0.12 %"
13-10-2023,0.8191,0.0023,"0.28 %"
12-10-2023,0.8168,-0.0054,"-0.66 %"
11-10-2023,0.8222,0.0052,"0.64 %"
10-10-2023,0.8170,0.0037,"0.45 %"
09-10-2023,0.8133,0.0094,"1.17 %"
06-10-2023,0.8039,-0.0079,"-0.97 %"
05-10-2023,0.8118,0.0061,"0.76 %"
04-10-2023,0.8057,-0.0067,"-0.82 %"
03-10-2023,0.8124,-0.0119,"-1.44 %"
02-10-2023,0.8243,0.0088,"1.08 %"
29-09-2023,0.8155,-0.0096,"-1.16 %"
27-09-2023,0.8251,-0.0037,"-0.45 %"
26-09-2023,0.8288,0.0011,"0.13 %"
25-09-2023,0.8277,-0.0102,"-1.22 %"
22-09-2023,0.8379,-0.0002,"-0.02 %"
21-09-2023,0.8381,-0.0102,"-1.20 %"
20-09-2023,0.8483,0.0035,"0.41 %"
19-09-2023,0.8448,0.0014,"0.17 %"
18-09-2023,0.8434,-0.0029,"-0.34 %"
15-09-2023,0.8463,-0.0025,"-0.29 %"
14-09-2023,0.8488,0.0047,"0.56 %"
13-09-2023,0.8441,0.0021,"0.25 %"
12-09-2023,0.8420,-0.0008,"-0.09 %"
11-09-2023,0.8428,0.0027,"0.32 %"
08-09-2023,0.8401,-0.0057,"-0.67 %"
07-09-2023,0.8458,0.0019,"0.23 %"
06-09-2023,0.8439,-0.0049,"-0.58 %"
05-09-2023,0.8488,-0.0039,"-0.46 %"
04-09-2023,0.8527,0.0018,"0.21 %"
01-09-2023,0.8509,-0.0059,"-0.69 %"
30-08-2023,0.8568,0.0118,"1.40 %"
29-08-2023,0.8450,-0.0015,"-0.18 %"
28-08-2023,0.8465,0.0104,"1.24 %"
25-08-2023,0.8361,-0.0072,"-0.85 %"
24-08-2023,0.8433,-0.0021,"-0.25 %"
23-08-2023,0.8454,0.0126,"1.51 %"
22-08-2023,0.8328,-0.0040,"-0.48 %"
21-08-2023,0.8368,-0.0021,"-0.25 %"
18-08-2023,0.8389,-0.0027,"-0.32 %"
17-08-2023,0.8416,-0.0026,"-0.31 %"
16-08-2023,0.8442,-0.0031,"-0.37 %"
15-08-2023,0.8473,0.0005,"0.06 %"
14-08-2023,0.8468,-0.0058,"-0.68 %"
11-08-2023,0.8526,-0.0050,"-0.58 %"
10-08-2023,0.8576,0.0042,"0.49 %"
09-08-2023,0.8534,0.0009,"0.11 %"
08-08-2023,0.8525,-0.0003,"-0.04 %"
07-08-2023,0.8528,-0.0022,"-0.26 %"
04-08-2023,0.8550,0.0057,"0.67 %"
03-08-2023,0.8493,-0.0009,"-0.11 %"
02-08-2023,0.8502,-0.0088,"-1.02 %"
01-08-2023,0.8590,-0.0068,"-0.79 %"
31-07-2023,0.8658,0.0032,"0.37 %"
28-07-2023,0.8626,0.0086,"1.01 %"
27-07-2023,0.8540,-0.0055,"-0.64 %"
26-07-2023,0.8595,-0.0043,"-0.50 %"
25-07-2023,0.8638,0.0016,"0.19 %"
24-07-2023,0.8622,0.0057,"0.67 %"
21-07-2023,0.8565,-0.0010,"-0.12 %"
20-07-2023,0.8575,-0.0002,"-0.02 %"
18-07-2023,0.8577,-0.0015,"-0.17 %"
17-07-2023,0.8592,0.0026,"0.30 %"
14-07-2023,0.8566,-0.0068,"-0.79 %"
13-07-2023,0.8634,-0.0004,"-0.05 %"
12-07-2023,0.8638,0.0201,"2.38 %"
11-07-2023,0.8437,-0.0001,"-0.01 %"
10-07-2023,0.8438,-0.0017,"-0.20 %"
07-07-2023,0.8455,0.0074,"0.88 %"
06-07-2023,0.8381,-0.0143,"-1.68 %"
05-07-2023,0.8524,-0.0052,"-0.61 %"
04-07-2023,0.8576,-0.0007,"-0.08 %"
03-07-2023,0.8583,0.0025,"0.29 %"
30-06-2023,0.8558,0.0097,"1.15 %"
28-06-2023,0.8461,-0.0040,"-0.47 %"
27-06-2023,0.8501,0.0008,"0.09 %"
26-06-2023,0.8493,0.0002,"0.02 %"
23-06-2023,0.8491,-0.0018,"-0.21 %"
22-06-2023,0.8509,-0.0080,"-0.93 %"
21-06-2023,0.8589,0.0012,"0.14 %"
20-06-2023,0.8577,-0.0037,"-0.43 %"
19-06-2023,0.8614,-0.0001,"-0.01 %"
16-06-2023,0.8615,-0.0013,"-0.15 %"
15-06-2023,0.8628,0.0010,"0.12 %"
14-06-2023,0.8618,0.0017,"0.20 %"
13-06-2023,0.8601,0.0043,"0.50 %"
12-06-2023,0.8558,-0.0041,"-0.48 %"
09-06-2023,0.8599,-0.0083,"-0.96 %"
08-06-2023,0.8682,0.0028,"0.32 %"
07-06-2023,0.8654,0.0000,"0.00 %"
06-06-2023,0.8654,0.0046,"0.53 %"
02-06-2023,0.8608,-0.0018,"-0.21 %"
01-06-2023,0.8626,0.0065,"0.76 %"
31-05-2023,0.8561,0.0004,"0.05 %"
30-05-2023,0.8557,-0.0007,"-0.08 %"
29-05-2023,0.8564,0.0049,"0.58 %"
26-05-2023,0.8515,-0.0042,"-0.49 %"
25-05-2023,0.8557,0.0030,"0.35 %"
24-05-2023,0.8527,-0.0094,"-1.09 %"
23-05-2023,0.8621,0.0001,"0.01 %"
22-05-2023,0.8620,-0.0009,"-0.10 %"
19-05-2023,0.8629,0.0022,"0.26 %"
18-05-2023,0.8607,-0.0019,"-0.22 %"
17-05-2023,0.8626,-0.0008,"-0.09 %"
16-05-2023,0.8634,-0.0044,"-0.51 %"
15-05-2023,0.8678,0.0011,"0.13 %"
12-05-2023,0.8667,0.0007,"0.08 %"
11-05-2023,0.8660,-0.0045,"-0.52 %"
10-05-2023,0.8705,0.0033,"0.38 %"
09-05-2023,0.8672,-0.0030,"-0.34 %"
08-05-2023,0.8702,-0.0018,"-0.21 %"
05-05-2023,0.8720,-0.0002,"-0.02 %"
03-05-2023,0.8722,0.0059,"0.68 %"
02-05-2023,0.8663,-0.0086,"-0.98 %"
28-04-2023,0.8749,0.0061,"0.70 %"
27-04-2023,0.8688,-0.0030,"-0.34 %"
26-04-2023,0.8718,0.0050,"0.58 %"
25-04-2023,0.8668,-0.0102,"-1.16 %"
20-04-2023,0.8770,0.0030,"0.34 %"
19-04-2023,0.8740,0.0009,"0.10 %"
18-04-2023,0.8731,0.0011,"0.13 %"
17-04-2023,0.8720,0.0007,"0.08 %"
14-04-2023,0.8713,-0.0043,"-0.49 %"
13-04-2023,0.8756,-0.0014,"-0.16 %"
12-04-2023,0.8770,0.0063,"0.72 %"
11-04-2023,0.8707,0.0048,"0.55 %"
10-04-2023,0.8659,-0.0022,"-0.25 %"
07-04-2023,0.8681,0.0018,"0.21 %"
06-04-2023,0.8663,-0.0050,"-0.57 %"
05-04-2023,0.8713,0.0026,"0.30 %"
04-04-2023,0.8687,-0.0052,"-0.60 %"
03-04-2023,0.8739,0.0101,"1.17 %"
31-03-2023,0.8638,0.0006,"0.07 %"
30-03-2023,0.8632,0.0051,"0.59 %"
29-03-2023,0.8581,0.0014,"0.16 %"
28-03-2023,0.8567,0.0059,"0.69 %"
27-03-2023,0.8508,-0.0017,"-0.20 %"
24-03-2023,0.8525,-0.0017,"-0.20 %"
23-03-2023,0.8542,-0.0005,"-0.06 %"
22-03-2023,0.8547,0.0019,"0.22 %"
21-03-2023,0.8528,-0.0011,"-0.13 %"
20-03-2023,0.8539,0.0011,"0.13 %"
17-03-2023,0.8528,-0.0020,"-0.23 %"
16-03-2023,0.8548,0.0007,"0.08 %"
15-03-2023,0.8541,-0.0046,"-0.54 %"
14-03-2023,0.8587,-0.0050,"-0.58 %"
13-03-2023,0.8637,-0.0024,"-0.28 %"
10-03-2023,0.8661,-0.0012,"-0.14 %"
09-03-2023,0.8673,-0.0011,"-0.13 %"
08-03-2023,0.8684,-0.0004,"-0.05 %"
07-03-2023,0.8688,-0.0027,"-0.31 %"
06-03-2023,0.8715,-0.0055,"-0.63 %"
03-03-2023,0.8770,0.0034,"0.39 %"
02-03-2023,0.8736,-0.0018,"-0.21 %"
01-03-2023,0.8754,-0.0054,"-0.61 %"
28-02-2023,0.8808,-0.0007,"-0.08 %"
27-02-2023,0.8815,0.0131,"1.51 %"
24-02-2023,0.8684,-0.0141,"-1.60 %"
23-02-2023,0.8825,0.0042,"0.48 %"
22-02-2023,0.8783,0.0005,"0.06 %"
21-02-2023,0.8778,-0.0071,"-0.80 %"
20-02-2023,0.8849,0.0021,"0.24 %"
17-02-2023,0.8828,0.0003,"0.03 %"
16-02-2023,0.8825,-0.0017,"-0.19 %"
15-02-2023,0.8842,-0.0072,"-0.81 %"
14-02-2023,0.8914,0.0009,"0.10 %"
13-02-2023,0.8905,0.0024,"0.27 %"
10-02-2023,0.8881,-0.0061,"-0.68 %"
09-02-2023,0.8942,0.0024,"0.27 %"
08-02-2023,0.8918,0.0024,"0.27 %"
07-02-2023,0.8894,-0.0012,"-0.13 %"
03-02-2023,0.8906,-0.0073,"-0.81 %"
02-02-2023,0.8979,0.0002,"0.02 %"
31-01-2023,0.8977,-0.0005,"-0.06 %"
30-01-2023,0.8982,-0.0018,"-0.20 %"
27-01-2023,0.9000,0.0017,"0.19 %"
26-01-2023,0.8983,0.0074,"0.83 %"
25-01-2023,0.8909,-0.0058,"-0.65 %"
20-01-2023,0.8967,-0.0031,"-0.34 %"
19-01-2023,0.8998,-0.0023,"-0.25 %"
18-01-2023,0.9021,0.0040,"0.45 %"
17-01-2023,0.8981,0.0021,"0.23 %"
16-01-2023,0.8960,0.0014,"0.16 %"
13-01-2023,0.8946,0.0009,"0.10 %"
12-01-2023,0.8937,0.0058,"0.65 %"
11-01-2023,0.8879,0.0027,"0.31 %"
10-01-2023,0.8852,-0.0032,"-0.36 %"
09-01-2023,0.8884,0.0060,"0.68 %"
06-01-2023,0.8824,0.0141,"1.62 %"
05-01-2023,0.8683,-0.0076,"-0.87 %"
04-01-2023,0.8759,-0.0001,"-0.01 %"
03-01-2023,0.8760,0.0056,"0.64 %"
30-12-2022,0.8704,-0.0006,"-0.07 %"
29-12-2022,0.8710,-0.0045,"-0.51 %"
28-12-2022,0.8755,0.0062,"0.71 %"
27-12-2022,0.8693,-0.0057,"-0.65 %"
23-12-2022,0.8750,0.0054,"0.62 %"
22-12-2022,0.8696,-0.0106,"-1.20 %"
21-12-2022,0.8802,0.0094,"1.08 %"
20-12-2022,0.8708,-0.0057,"-0.65 %"
19-12-2022,0.8765,-0.0031,"-0.35 %"
16-12-2022,0.8796,-0.0024,"-0.27 %"
15-12-2022,0.8820,-0.0071,"-0.80 %"
14-12-2022,0.8891,-0.0127,"-1.41 %"
13-12-2022,0.9018,0.0250,"2.85 %"
12-12-2022,0.8768,-0.0072,"-0.81 %"
09-12-2022,0.8840,-0.0016,"-0.18 %"
08-12-2022,0.8856,0.0007,"0.08 %"
07-12-2022,0.8849,0.0014,"0.16 %"
06-12-2022,0.8835,0.0043,"0.49 %"
05-12-2022,0.8792,-0.0063,"-0.71 %"
02-12-2022,0.8855,-0.0162,"-1.80 %"
01-12-2022,0.9017,0.0171,"1.93 %"
30-11-2022,0.8846,-0.0011,"-0.12 %"
29-11-2022,0.8857,-0.0062,"-0.70 %"
25-11-2022,0.8919,0.0008,"0.09 %"
24-11-2022,0.8911,0.0004,"0.04 %"
23-11-2022,0.8907,0.0080,"0.91 %"
22-11-2022,0.8827,0.0019,"0.22 %"
21-11-2022,0.8808,0.0073,"0.84 %"
17-11-2022,0.8735,-0.0067,"-0.76 %"
16-11-2022,0.8802,-0.0077,"-0.87 %"
15-11-2022,0.8879,0.0072,"0.82 %"
14-11-2022,0.8807,0.0009,"0.10 %"
11-11-2022,0.8798,-0.0095,"-1.07 %"
10-11-2022,0.8893,0.0292,"3.39 %"
09-11-2022,0.8601,-0.0021,"-0.24 %"
08-11-2022,0.8622,0.0019,"0.22 %"
07-11-2022,0.8603,-0.0145,"-1.66 %"
04-11-2022,0.8748,0.0182,"2.12 %"
03-11-2022,0.8566,-0.0026,"-0.30 %"
02-11-2022,0.8592,0.0039,"0.46 %"
01-11-2022,0.8553,-0.0024,"-0.28 %"
31-10-2022,0.8577,0.0002,"0.02 %"
28-10-2022,0.8575,-0.0026,"-0.30 %"
27-10-2022,0.8601,0.0072,"0.84 %"
26-10-2022,0.8529,-0.0054,"-0.63 %"
25-10-2022,0.8583,0.0122,"1.44 %"
21-10-2022,0.8461,-0.0040,"-0.47 %"
20-10-2022,0.8501,0.0081,"0.96 %"
19-10-2022,0.8420,-0.0076,"-0.89 %"
18-10-2022,0.8496,0.0049,"0.58 %"
17-10-2022,0.8447,0.0055,"0.66 %"
14-10-2022,0.8392,0.0151,"1.83 %"
13-10-2022,0.8241,-0.0133,"-1.59 %"
12-10-2022,0.8374,-0.0014,"-0.17 %"
11-10-2022,0.8388,-0.0063,"-0.75 %"
07-10-2022,0.8451,-0.0053,"-0.62 %"
06-10-2022,0.8504,-0.0045,"-0.53 %"
05-10-2022,0.8549,0.0114,"1.35 %"
04-10-2022,0.8435,-0.0036,"-0.42 %"
03-10-2022,0.8471,0.0142,"1.70 %"
30-09-2022,0.8329,-0.0074,"-0.88 %"
29-09-2022,0.8403,-0.0153,"-1.79 %"
28-09-2022,0.8556,0.0088,"1.04 %"
27-09-2022,0.8468,-0.0055,"-0.65 %"
26-09-2022,0.8523,-0.0003,"-0.04 %"
23-09-2022,0.8526,-0.0195,"-2.24 %"
22-09-2022,0.8721,-0.0071,"-0.81 %"
21-09-2022,0.8792,0.0000,"0.00 %"
20-09-2022,0.8792,-0.0030,"-0.34 %"
19-09-2022,0.8822,-0.0066,"-0.74 %"
15-09-2022,0.8888,-0.0044,"-0.49 %"
14-09-2022,0.8932,0.0017,"0.19 %"
13-09-2022,0.8915,-0.0097,"-1.08 %"
12-09-2022,0.9012,0.0099,"1.11 %"
09-09-2022,0.8913,-0.0020,"-0.22 %"
08-09-2022,0.8933,0.0060,"0.68 %"
07-09-2022,0.8873,-0.0013,"-0.15 %"
06-09-2022,0.8886,-0.0058,"-0.65 %"
05-09-2022,0.8944,-0.0147,"-1.62 %"
02-09-2022,0.9091,0.0157,"1.76 %"
01-09-2022,0.8934,-0.0124,"-1.37 %"
30-08-2022,0.9058,-0.0147,"-1.60 %"
29-08-2022,0.9205,-0.0030,"-0.32 %"
26-08-2022,0.9235,-0.0014,"-0.15 %"
25-08-2022,0.9249,0.0013,"0.14 %"
24-08-2022,0.9236,-0.0102,"-1.09 %"
23-08-2022,0.9338,0.0104,"1.13 %"
22-08-2022,0.9234,-0.0101,"-1.08 %"
19-08-2022,0.9335,-0.0055,"-0.59 %"
18-08-2022,0.9390,0.0019,"0.20 %"
17-08-2022,0.9371,-0.0064,"-0.68 %"
16-08-2022,0.9435,0.0020,"0.21 %"
15-08-2022,0.9415,0.0025,"0.27 %"
12-08-2022,0.9390,-0.0019,"-0.20 %"
11-08-2022,0.9409,-0.0017,"-0.18 %"
10-08-2022,0.9426,0.0131,"1.41 %"
09-08-2022,0.9295,-0.0072,"-0.77 %"
08-08-2022,0.9367,0.0103,"1.11 %"
05-08-2022,0.9264,-0.0027,"-0.29 %"
04-08-2022,0.9291,0.0033,"0.36 %"
03-08-2022,0.9258,-0.0070,"-0.75 %"
02-08-2022,0.9328,0.0013,"0.14 %"
01-08-2022,0.9315,0.0025,"0.27 %"
29-07-2022,0.9290,0.0087,"0.95 %"
28-07-2022,0.9203,0.0068,"0.74 %"
27-07-2022,0.9135,-0.0059,"-0.64 %"
26-07-2022,0.9194,0.0044,"0.48 %"
25-07-2022,0.9150,-0.0062,"-0.67 %"
22-07-2022,0.9212,0.0075,"0.82 %"
21-07-2022,0.9137,0.0066,"0.73 %"
20-07-2022,0.9071,0.0032,"0.35 %"
19-07-2022,0.9039,0.0010,"0.11 %"
18-07-2022,0.9029,0.0045,"0.50 %"
15-07-2022,0.8984,0.0086,"0.97 %"
14-07-2022,0.8898,-0.0071,"-0.79 %"
13-07-2022,0.8969,-0.0059,"-0.65 %"
12-07-2022,0.9028,-0.0007,"-0.08 %"
08-07-2022,0.9035,0.0058,"0.65 %"
07-07-2022,0.8977,0.0053,"0.59 %"
06-07-2022,0.8924,0.0029,"0.33 %"
05-07-2022,0.8895,0.0022,"0.25 %"
04-07-2022,0.8873,0.0010,"0.11 %"
01-07-2022,0.8863,-0.0105,"-1.17 %"
30-06-2022,0.8968,-0.0040,"-0.44 %"
29-06-2022,0.9008,-0.0041,"-0.45 %"
28-06-2022,0.9049,-0.0013,"-0.14 %"
27-06-2022,0.9062,0.0054,"0.60 %"
24-06-2022,0.9008,0.0040,"0.45 %"
23-06-2022,0.8968,0.0016,"0.18 %"
22-06-2022,0.8952,0.0001,"0.01 %"
21-06-2022,0.8951,0.0046,"0.52 %"
20-06-2022,0.8905,0.0042,"0.47 %"
17-06-2022,0.8863,-0.0025,"-0.28 %"
16-06-2022,0.8888,-0.0116,"-1.29 %"
15-06-2022,0.9004,0.0026,"0.29 %"
14-06-2022,0.8978,-0.0072,"-0.80 %"
13-06-2022,0.9050,-0.0171,"-1.85 %"
10-06-2022,0.9221,-0.0152,"-1.62 %"
09-06-2022,0.9373,-0.0123,"-1.30 %"
08-06-2022,0.9496,0.0002,"0.02 %"
07-06-2022,0.9494,0.0032,"0.34 %"
03-06-2022,0.9462,-0.0225,"-2.32 %"
02-06-2022,0.9687,0.0081,"0.84 %"
01-06-2022,0.9606,-0.0010,"-0.10 %"
31-05-2022,0.9616,-0.0002,"-0.02 %"
30-05-2022,0.9618,0.0000,"0.00 %"
27-05-2022,0.9618,0.0149,"1.57 %"
26-05-2022,0.9469,0.0026,"0.28 %"
25-05-2022,0.9443,0.0062,"0.66 %"
24-05-2022,0.9381,0.0003,"0.03 %"
23-05-2022,0.9378,0.0015,"0.16 %"
20-05-2022,0.9363,0.0011,"0.12 %"
19-05-2022,0.9352,-0.0070,"-0.74 %"
18-05-2022,0.9422,-0.0018,"-0.19 %"
17-05-2022,0.9440,0.0022,"0.23 %"
13-05-2022,0.9418,0.0099,"1.06 %"
12-05-2022,0.9319,-0.0048,"-0.51 %"
11-05-2022,0.9367,-0.0033,"-0.35 %"
10-05-2022,0.9400,-0.0061,"-0.64 %"
09-05-2022,0.9461,-0.0184,"-1.91 %"
06-05-2022,0.9645,0.0084,"0.88 %"
05-05-2022,0.9561,-0.0037,"-0.39 %"
29-04-2022,0.9598,-0.0050,"-0.52 %"
28-04-2022,0.9648,0.0004,"0.04 %"
27-04-2022,0.9644,-0.0032,"-0.33 %"
26-04-2022,0.9676,-0.0041,"-0.42 %"
25-04-2022,0.9717,-0.0059,"-0.60 %"
22-04-2022,0.9776,-0.0077,"-0.78 %"
21-04-2022,0.9853,-0.0035,"-0.35 %"
20-04-2022,0.9888,0.0002,"0.02 %"
18-04-2022,0.9886,0.0028,"0.28 %"
15-04-2022,0.9858,0.0017,"0.17 %"
14-04-2022,0.9841,-0.0013,"-0.13 %"
13-04-2022,0.9854,-0.0047,"-0.47 %"
12-04-2022,0.9901,0.0052,"0.53 %"
11-04-2022,0.9849,-0.0050,"-0.51 %"
08-04-2022,0.9899,0.0004,"0.04 %"
07-04-2022,0.9895,0.0027,"0.27 %"
06-04-2022,0.9868,-0.0096,"-0.96 %"
05-04-2022,0.9964,-0.0040,"-0.40 %"
04-04-2022,1.0004,0.0015,"0.15 %"
01-04-2022,0.9989,-0.0073,"-0.73 %"
31-03-2022,1.0062,0.0038,"0.38 %"
30-03-2022,1.0024,0.0073,"0.73 %"
29-03-2022,0.9951,0.0106,"1.08 %"
28-03-2022,0.9845,-0.0070,"-0.71 %"
25-03-2022,0.9915,-0.0034,"-0.34 %"
24-03-2022,0.9949,0.0043,"0.43 %"
23-03-2022,0.9906,-0.0006,"-0.06 %"
22-03-2022,0.9912,-0.0022,"-0.22 %"
21-03-2022,0.9934,0.0030,"0.30 %"
18-03-2022,0.9904,0.0039,"0.40 %"
17-03-2022,0.9865,0.0050,"0.51 %"
16-03-2022,0.9815,0.0098,"1.01 %"
15-03-2022,0.9717,-0.0043,"-0.44 %"
14-03-2022,0.9760,-0.0048,"-0.49 %"
11-03-2022,0.9808,-0.0002,"-0.02 %"
10-03-2022,0.9810,0.0032,"0.33 %"
09-03-2022,0.9778,0.0043,"0.44 %"
08-03-2022,0.9735,-0.0039,"-0.40 %"
07-03-2022,0.9774,-0.0097,"-0.98 %"
04-03-2022,0.9871,-0.0217,"-2.15 %"
03-03-2022,1.0088,0.0053,"0.53 %"
02-03-2022,1.0035,-0.0013,"-0.13 %"
01-03-2022,1.0048,-0.0020,"-0.20 %"
28-02-2022,1.0068,0.0048,"0.48 %"
25-02-2022,1.0020,0.0190,"1.93 %"
24-02-2022,0.9830,-0.0239,"-2.37 %"
23-02-2022,1.0069,-0.0011,"-0.11 %"
22-02-2022,1.0080,-0.0043,"-0.42 %"
21-02-2022,1.0123,0.0009,"0.09 %"
18-02-2022,1.0114,-0.0019,"-0.19 %"
17-02-2022,1.0133,-0.0018,"-0.18 %"
16-02-2022,1.0151,0.0043,"0.43 %"
15-02-2022,1.0108,-0.0021,"-0.21 %"
14-02-2022,1.0129,-0.0113,"-1.10 %"
11-02-2022,1.0242,-0.0049,"-0.48 %"
10-02-2022,1.0291,-0.0018,"-0.17 %"
09-02-2022,1.0309,0.0108,"1.06 %"
08-02-2022,1.0201,-0.0026,"-0.25 %"
07-02-2022,1.0227,0.0043,"0.42 %"
04-02-2022,1.0184,-0.0086,"-0.84 %"
03-02-2022,1.0270,0.0067,"0.66 %"
31-01-2022,1.0203,0.0033,"0.32 %"
28-01-2022,1.0170,-0.0109,"-1.06 %"
27-01-2022,1.0279,-0.0021,"-0.20 %"
26-01-2022,1.0300,0.0122,"1.20 %"
25-01-2022,1.0178,0.0021,"0.21 %"
24-01-2022,1.0157,-0.0175,"-1.69 %"
21-01-2022,1.0332,-0.0089,"-0.85 %"
20-01-2022,1.0421,-0.0021,"-0.20 %"
19-01-2022,1.0442,-0.0031,"-0.30 %"
17-01-2022,1.0473,0.0024,"0.23 %"
