Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-03-2024,1.0552,-0.0058,"-0.55 %"
26-03-2024,1.0610,0.0017,"0.16 %"
25-03-2024,1.0593,-0.0068,"-0.64 %"
22-03-2024,1.0661,-0.0004,"-0.04 %"
21-03-2024,1.0665,0.0140,"1.33 %"
20-03-2024,1.0525,0.0059,"0.56 %"
19-03-2024,1.0466,-0.0053,"-0.50 %"
18-03-2024,1.0519,0.0040,"0.38 %"
15-03-2024,1.0479,-0.0100,"-0.95 %"
14-03-2024,1.0579,-0.0036,"-0.34 %"
13-03-2024,1.0615,0.0091,"0.86 %"
12-03-2024,1.0524,0.0065,"0.62 %"
11-03-2024,1.0459,-0.0144,"-1.36 %"
08-03-2024,1.0603,0.0093,"0.88 %"
07-03-2024,1.0510,0.0070,"0.67 %"
06-03-2024,1.0440,-0.0011,"-0.11 %"
05-03-2024,1.0451,-0.0026,"-0.25 %"
04-03-2024,1.0477,0.0073,"0.70 %"
01-03-2024,1.0404,0.0009,"0.09 %"
29-02-2024,1.0395,0.0050,"0.48 %"
28-02-2024,1.0345,-0.0060,"-0.58 %"
27-02-2024,1.0405,-0.0037,"-0.35 %"
26-02-2024,1.0442,-0.0018,"-0.17 %"
23-02-2024,1.0460,0.0074,"0.71 %"
22-02-2024,1.0386,0.0117,"1.14 %"
21-02-2024,1.0269,-0.0022,"-0.21 %"
20-02-2024,1.0291,0.0002,"0.02 %"
19-02-2024,1.0289,-0.0026,"-0.25 %"
16-02-2024,1.0315,0.0025,"0.24 %"
15-02-2024,1.0290,0.0074,"0.72 %"
14-02-2024,1.0216,0.0041,"0.40 %"
13-02-2024,1.0175,-0.0128,"-1.24 %"
09-02-2024,1.0303,0.0154,"1.52 %"
08-02-2024,1.0149,0.0033,"0.33 %"
07-02-2024,1.0116,0.0035,"0.35 %"
06-02-2024,1.0081,0.0056,"0.56 %"
05-02-2024,1.0025,0.0013,"0.13 %"
02-02-2024,1.0012,-0.0157,"-1.54 %"
31-01-2024,1.0169,0.0047,"0.46 %"
30-01-2024,1.0122,0.0071,"0.71 %"
29-01-2024,1.0051,-0.0085,"-0.84 %"
26-01-2024,1.0136,0.0051,"0.51 %"
24-01-2024,1.0085,0.0107,"1.07 %"
23-01-2024,0.9978,-0.0037,"-0.37 %"
22-01-2024,1.0015,0.0091,"0.92 %"
19-01-2024,0.9924,0.0102,"1.04 %"
18-01-2024,0.9822,0.0060,"0.61 %"
17-01-2024,0.9762,-0.0124,"-1.25 %"
16-01-2024,0.9886,-0.0115,"-1.15 %"
15-01-2024,1.0001,-0.0029,"-0.29 %"
12-01-2024,1.0030,0.0097,"0.98 %"
11-01-2024,0.9933,0.0017,"0.17 %"
10-01-2024,0.9916,0.0068,"0.69 %"
09-01-2024,0.9848,0.0055,"0.56 %"
08-01-2024,0.9793,0.0024,"0.25 %"
05-01-2024,0.9769,0.0004,"0.04 %"
04-01-2024,0.9765,-0.0034,"-0.35 %"
03-01-2024,0.9799,-0.0100,"-1.01 %"
02-01-2024,0.9899,-0.0146,"-1.45 %"
29-12-2023,1.0045,0.0004,"0.04 %"
28-12-2023,1.0041,-0.0004,"-0.04 %"
27-12-2023,1.0045,0.0079,"0.79 %"
26-12-2023,0.9966,-0.0041,"-0.41 %"
22-12-2023,1.0007,0.0078,"0.79 %"
21-12-2023,0.9929,0.0023,"0.23 %"
20-12-2023,0.9906,-0.0012,"-0.12 %"
19-12-2023,0.9918,0.0088,"0.90 %"
18-12-2023,0.9830,0.0064,"0.66 %"
15-12-2023,0.9766,-0.0139,"-1.40 %"
14-12-2023,0.9905,0.0201,"2.07 %"
13-12-2023,0.9704,0.0098,"1.02 %"
12-12-2023,0.9606,0.0035,"0.37 %"
11-12-2023,0.9571,0.0048,"0.50 %"
08-12-2023,0.9523,0.0012,"0.13 %"
07-12-2023,0.9511,-0.0053,"-0.55 %"
06-12-2023,0.9564,0.0087,"0.92 %"
05-12-2023,0.9477,-0.0056,"-0.59 %"
04-12-2023,0.9533,0.0033,"0.35 %"
01-12-2023,0.9500,-0.0023,"-0.24 %"
30-11-2023,0.9523,-0.0029,"-0.30 %"
29-11-2023,0.9552,0.0065,"0.69 %"
28-11-2023,0.9487,-0.0008,"-0.08 %"
27-11-2023,0.9495,-0.0010,"-0.11 %"
24-11-2023,0.9505,0.0037,"0.39 %"
23-11-2023,0.9468,0.0028,"0.30 %"
22-11-2023,0.9440,-0.0005,"-0.05 %"
21-11-2023,0.9445,0.0040,"0.43 %"
20-11-2023,0.9405,-0.0007,"-0.07 %"
17-11-2023,0.9412,0.0048,"0.51 %"
16-11-2023,0.9364,0.0030,"0.32 %"
15-11-2023,0.9334,0.0036,"0.39 %"
14-11-2023,0.9298,0.0299,"3.32 %"
10-11-2023,0.8999,-0.0078,"-0.86 %"
09-11-2023,0.9077,0.0050,"0.55 %"
08-11-2023,0.9027,0.0090,"1.01 %"
07-11-2023,0.8937,-0.0034,"-0.38 %"
06-11-2023,0.8971,-0.0022,"-0.24 %"
03-11-2023,0.8993,0.0157,"1.78 %"
02-11-2023,0.8836,0.0155,"1.79 %"
01-11-2023,0.8681,0.0095,"1.11 %"
31-10-2023,0.8586,-0.0021,"-0.24 %"
30-10-2023,0.8607,0.0069,"0.81 %"
27-10-2023,0.8538,-0.0048,"-0.56 %"
26-10-2023,0.8586,-0.0072,"-0.83 %"
25-10-2023,0.8658,-0.0018,"-0.21 %"
24-10-2023,0.8676,0.0034,"0.39 %"
23-10-2023,0.8642,-0.0061,"-0.70 %"
20-10-2023,0.8703,-0.0098,"-1.11 %"
19-10-2023,0.8801,-0.0063,"-0.71 %"
18-10-2023,0.8864,-0.0033,"-0.37 %"
17-10-2023,0.8897,-0.0004,"-0.04 %"
16-10-2023,0.8901,-0.0054,"-0.60 %"
13-10-2023,0.8955,-0.0096,"-1.06 %"
12-10-2023,0.9051,0.0016,"0.18 %"
11-10-2023,0.9035,0.0073,"0.81 %"
10-10-2023,0.8962,0.0118,"1.33 %"
09-10-2023,0.8844,0.0123,"1.41 %"
06-10-2023,0.8721,-0.0101,"-1.14 %"
05-10-2023,0.8822,0.0053,"0.60 %"
04-10-2023,0.8769,-0.0022,"-0.25 %"
03-10-2023,0.8791,-0.0055,"-0.62 %"
02-10-2023,0.8846,-0.0119,"-1.33 %"
29-09-2023,0.8965,0.0109,"1.23 %"
27-09-2023,0.8856,-0.0024,"-0.27 %"
26-09-2023,0.8880,-0.0024,"-0.27 %"
25-09-2023,0.8904,-0.0123,"-1.36 %"
22-09-2023,0.9027,-0.0009,"-0.10 %"
21-09-2023,0.9036,-0.0208,"-2.25 %"
20-09-2023,0.9244,0.0056,"0.61 %"
19-09-2023,0.9188,-0.0020,"-0.22 %"
18-09-2023,0.9208,-0.0124,"-1.33 %"
15-09-2023,0.9332,0.0016,"0.17 %"
14-09-2023,0.9316,0.0061,"0.66 %"
13-09-2023,0.9255,-0.0032,"-0.34 %"
12-09-2023,0.9287,-0.0017,"-0.18 %"
11-09-2023,0.9304,0.0041,"0.44 %"
08-09-2023,0.9263,0.0010,"0.11 %"
07-09-2023,0.9253,-0.0062,"-0.67 %"
06-09-2023,0.9315,-0.0065,"-0.69 %"
05-09-2023,0.9380,-0.0061,"-0.65 %"
04-09-2023,0.9441,0.0006,"0.06 %"
01-09-2023,0.9435,0.0000,"0.00 %"
30-08-2023,0.9435,0.0164,"1.77 %"
29-08-2023,0.9271,0.0008,"0.09 %"
28-08-2023,0.9263,0.0089,"0.97 %"
25-08-2023,0.9174,-0.0111,"-1.20 %"
24-08-2023,0.9285,0.0069,"0.75 %"
23-08-2023,0.9216,0.0036,"0.39 %"
22-08-2023,0.9180,0.0034,"0.37 %"
21-08-2023,0.9146,0.0046,"0.51 %"
18-08-2023,0.9100,-0.0179,"-1.93 %"
17-08-2023,0.9279,-0.0001,"-0.01 %"
16-08-2023,0.9280,-0.0050,"-0.54 %"
15-08-2023,0.9330,0.0005,"0.05 %"
14-08-2023,0.9325,-0.0051,"-0.54 %"
11-08-2023,0.9376,-0.0092,"-0.97 %"
10-08-2023,0.9468,0.0009,"0.10 %"
09-08-2023,0.9459,0.0044,"0.47 %"
08-08-2023,0.9415,-0.0083,"-0.87 %"
07-08-2023,0.9498,0.0009,"0.09 %"
04-08-2023,0.9489,0.0060,"0.64 %"
03-08-2023,0.9429,-0.0085,"-0.89 %"
02-08-2023,0.9514,-0.0119,"-1.24 %"
01-08-2023,0.9633,-0.0125,"-1.28 %"
31-07-2023,0.9758,0.0040,"0.41 %"
28-07-2023,0.9718,-0.0002,"-0.02 %"
27-07-2023,0.9720,0.0063,"0.65 %"
26-07-2023,0.9657,-0.0004,"-0.04 %"
25-07-2023,0.9661,0.0018,"0.19 %"
24-07-2023,0.9643,-0.0004,"-0.04 %"
21-07-2023,0.9647,-0.0048,"-0.50 %"
20-07-2023,0.9695,-0.0032,"-0.33 %"
18-07-2023,0.9727,0.0049,"0.51 %"
17-07-2023,0.9678,-0.0044,"-0.45 %"
14-07-2023,0.9722,0.0023,"0.24 %"
13-07-2023,0.9699,0.0112,"1.17 %"
12-07-2023,0.9587,0.0185,"1.97 %"
11-07-2023,0.9402,0.0078,"0.84 %"
10-07-2023,0.9324,-0.0025,"-0.27 %"
07-07-2023,0.9349,0.0036,"0.39 %"
06-07-2023,0.9313,-0.0095,"-1.01 %"
05-07-2023,0.9408,-0.0115,"-1.21 %"
04-07-2023,0.9523,0.0003,"0.03 %"
03-07-2023,0.9520,0.0005,"0.05 %"
30-06-2023,0.9515,0.0129,"1.37 %"
28-06-2023,0.9386,0.0034,"0.36 %"
27-06-2023,0.9352,-0.0025,"-0.27 %"
26-06-2023,0.9377,0.0020,"0.21 %"
23-06-2023,0.9357,-0.0060,"-0.64 %"
22-06-2023,0.9417,-0.0082,"-0.86 %"
21-06-2023,0.9499,-0.0049,"-0.51 %"
20-06-2023,0.9548,-0.0056,"-0.58 %"
19-06-2023,0.9604,-0.0113,"-1.16 %"
16-06-2023,0.9717,0.0158,"1.65 %"
15-06-2023,0.9559,-0.0031,"-0.32 %"
14-06-2023,0.9590,0.0013,"0.14 %"
13-06-2023,0.9577,0.0130,"1.38 %"
12-06-2023,0.9447,0.0035,"0.37 %"
09-06-2023,0.9412,0.0028,"0.30 %"
08-06-2023,0.9384,-0.0090,"-0.95 %"
07-06-2023,0.9474,0.0046,"0.49 %"
06-06-2023,0.9428,0.0028,"0.30 %"
02-06-2023,0.9400,0.0132,"1.42 %"
01-06-2023,0.9268,0.0055,"0.60 %"
31-05-2023,0.9213,-0.0167,"-1.78 %"
30-05-2023,0.9380,0.0098,"1.06 %"
29-05-2023,0.9282,0.0012,"0.13 %"
26-05-2023,0.9270,0.0070,"0.76 %"
25-05-2023,0.9200,0.0042,"0.46 %"
24-05-2023,0.9158,-0.0179,"-1.92 %"
23-05-2023,0.9337,-0.0038,"-0.41 %"
22-05-2023,0.9375,-0.0021,"-0.22 %"
19-05-2023,0.9396,0.0109,"1.17 %"
18-05-2023,0.9287,0.0039,"0.42 %"
17-05-2023,0.9248,0.0015,"0.16 %"
16-05-2023,0.9233,-0.0023,"-0.25 %"
15-05-2023,0.9256,0.0041,"0.44 %"
12-05-2023,0.9215,0.0008,"0.09 %"
11-05-2023,0.9207,-0.0064,"-0.69 %"
10-05-2023,0.9271,0.0104,"1.13 %"
09-05-2023,0.9167,-0.0084,"-0.91 %"
08-05-2023,0.9251,0.0101,"1.10 %"
05-05-2023,0.9150,-0.0048,"-0.52 %"
03-05-2023,0.9198,0.0028,"0.31 %"
02-05-2023,0.9170,-0.0006,"-0.07 %"
28-04-2023,0.9176,0.0047,"0.51 %"
27-04-2023,0.9129,0.0029,"0.32 %"
26-04-2023,0.9100,-0.0068,"-0.74 %"
25-04-2023,0.9168,-0.0012,"-0.13 %"
20-04-2023,0.9180,-0.0021,"-0.23 %"
19-04-2023,0.9201,-0.0066,"-0.71 %"
18-04-2023,0.9267,0.0059,"0.64 %"
17-04-2023,0.9208,-0.0005,"-0.05 %"
14-04-2023,0.9213,0.0009,"0.10 %"
13-04-2023,0.9204,0.0013,"0.14 %"
12-04-2023,0.9191,0.0108,"1.19 %"
11-04-2023,0.9083,0.0058,"0.64 %"
10-04-2023,0.9025,-0.0023,"-0.25 %"
07-04-2023,0.9048,0.0006,"0.07 %"
06-04-2023,0.9042,-0.0015,"-0.17 %"
05-04-2023,0.9057,-0.0063,"-0.69 %"
04-04-2023,0.9120,0.0069,"0.76 %"
03-04-2023,0.9051,0.0024,"0.27 %"
31-03-2023,0.9027,0.0014,"0.16 %"
30-03-2023,0.9013,0.0086,"0.96 %"
29-03-2023,0.8927,0.0075,"0.85 %"
28-03-2023,0.8852,0.0021,"0.24 %"
27-03-2023,0.8831,0.0051,"0.58 %"
24-03-2023,0.8780,-0.0099,"-1.11 %"
23-03-2023,0.8879,0.0029,"0.33 %"
22-03-2023,0.8850,0.0051,"0.58 %"
21-03-2023,0.8799,0.0126,"1.45 %"
20-03-2023,0.8673,0.0024,"0.28 %"
17-03-2023,0.8649,0.0111,"1.30 %"
16-03-2023,0.8538,0.0097,"1.15 %"
15-03-2023,0.8441,-0.0189,"-2.19 %"
14-03-2023,0.8630,0.0096,"1.12 %"
13-03-2023,0.8534,-0.0169,"-1.94 %"
10-03-2023,0.8703,-0.0067,"-0.76 %"
09-03-2023,0.8770,0.0037,"0.42 %"
08-03-2023,0.8733,-0.0107,"-1.21 %"
07-03-2023,0.8840,0.0007,"0.08 %"
06-03-2023,0.8833,0.0049,"0.56 %"
03-03-2023,0.8784,0.0157,"1.82 %"
02-03-2023,0.8627,-0.0071,"-0.82 %"
01-03-2023,0.8698,-0.0022,"-0.25 %"
28-02-2023,0.8720,-0.0021,"-0.24 %"
27-02-2023,0.8741,0.0120,"1.39 %"
24-02-2023,0.8621,-0.0160,"-1.82 %"
23-02-2023,0.8781,-0.0016,"-0.18 %"
22-02-2023,0.8797,-0.0031,"-0.35 %"
21-02-2023,0.8828,-0.0079,"-0.89 %"
20-02-2023,0.8907,0.0032,"0.36 %"
17-02-2023,0.8875,-0.0076,"-0.85 %"
16-02-2023,0.8951,-0.0003,"-0.03 %"
15-02-2023,0.8954,-0.0123,"-1.36 %"
14-02-2023,0.9077,0.0095,"1.06 %"
13-02-2023,0.8982,0.0024,"0.27 %"
10-02-2023,0.8958,-0.0186,"-2.03 %"
09-02-2023,0.9144,0.0062,"0.68 %"
08-02-2023,0.9082,0.0122,"1.36 %"
07-02-2023,0.8960,-0.0061,"-0.68 %"
03-02-2023,0.9021,-0.0105,"-1.15 %"
02-02-2023,0.9126,0.0182,"2.03 %"
31-01-2023,0.8944,-0.0038,"-0.42 %"
30-01-2023,0.8982,0.0011,"0.12 %"
27-01-2023,0.8971,-0.0030,"-0.33 %"
26-01-2023,0.9001,0.0113,"1.27 %"
25-01-2023,0.8888,0.0074,"0.84 %"
20-01-2023,0.8814,-0.0005,"-0.06 %"
19-01-2023,0.8819,-0.0178,"-1.98 %"
18-01-2023,0.8997,0.0088,"0.99 %"
17-01-2023,0.8909,0.0005,"0.06 %"
16-01-2023,0.8904,0.0082,"0.93 %"
13-01-2023,0.8822,-0.0056,"-0.63 %"
12-01-2023,0.8878,0.0119,"1.36 %"
11-01-2023,0.8759,0.0115,"1.33 %"
10-01-2023,0.8644,-0.0051,"-0.59 %"
09-01-2023,0.8695,0.0146,"1.71 %"
06-01-2023,0.8549,0.0082,"0.97 %"
05-01-2023,0.8467,-0.0094,"-1.10 %"
04-01-2023,0.8561,0.0049,"0.58 %"
03-01-2023,0.8512,0.0003,"0.04 %"
30-12-2022,0.8509,0.0042,"0.50 %"
29-12-2022,0.8467,-0.0019,"-0.22 %"
28-12-2022,0.8486,0.0021,"0.25 %"
27-12-2022,0.8465,0.0052,"0.62 %"
23-12-2022,0.8413,-0.0013,"-0.15 %"
22-12-2022,0.8426,-0.0038,"-0.45 %"
21-12-2022,0.8464,0.0080,"0.95 %"
20-12-2022,0.8384,-0.0055,"-0.65 %"
19-12-2022,0.8439,-0.0008,"-0.09 %"
16-12-2022,0.8447,-0.0181,"-2.10 %"
15-12-2022,0.8628,-0.0108,"-1.24 %"
14-12-2022,0.8736,-0.0230,"-2.57 %"
13-12-2022,0.8966,0.0319,"3.69 %"
12-12-2022,0.8647,-0.0012,"-0.14 %"
09-12-2022,0.8659,0.0032,"0.37 %"
08-12-2022,0.8627,0.0008,"0.09 %"
07-12-2022,0.8619,-0.0066,"-0.76 %"
06-12-2022,0.8685,-0.0045,"-0.52 %"
05-12-2022,0.8730,0.0091,"1.05 %"
02-12-2022,0.8639,-0.0220,"-2.48 %"
01-12-2022,0.8859,0.0297,"3.47 %"
30-11-2022,0.8562,0.0031,"0.36 %"
29-11-2022,0.8531,-0.0084,"-0.98 %"
25-11-2022,0.8615,-0.0042,"-0.49 %"
24-11-2022,0.8657,0.0110,"1.29 %"
23-11-2022,0.8547,0.0074,"0.87 %"
22-11-2022,0.8473,0.0025,"0.30 %"
21-11-2022,0.8448,0.0104,"1.25 %"
17-11-2022,0.8344,-0.0158,"-1.86 %"
16-11-2022,0.8502,-0.0169,"-1.95 %"
15-11-2022,0.8671,0.0183,"2.16 %"
14-11-2022,0.8488,-0.0031,"-0.36 %"
11-11-2022,0.8519,0.0113,"1.34 %"
10-11-2022,0.8406,0.0303,"3.74 %"
09-11-2022,0.8103,-0.0008,"-0.10 %"
08-11-2022,0.8111,0.0055,"0.68 %"
07-11-2022,0.8056,0.0016,"0.20 %"
04-11-2022,0.8040,0.0212,"2.71 %"
03-11-2022,0.7828,-0.0232,"-2.88 %"
02-11-2022,0.8060,-0.0039,"-0.48 %"
01-11-2022,0.8099,0.0081,"1.01 %"
31-10-2022,0.8018,0.0118,"1.49 %"
28-10-2022,0.7900,-0.0065,"-0.82 %"
27-10-2022,0.7965,-0.0014,"-0.18 %"
26-10-2022,0.7979,0.0097,"1.23 %"
25-10-2022,0.7882,0.0227,"2.97 %"
21-10-2022,0.7655,-0.0090,"-1.16 %"
20-10-2022,0.7745,0.0000,"0.00 %"
19-10-2022,0.7745,-0.0151,"-1.91 %"
18-10-2022,0.7896,0.0222,"2.89 %"
17-10-2022,0.7674,-0.0113,"-1.45 %"
14-10-2022,0.7787,0.0376,"5.07 %"
13-10-2022,0.7411,-0.0176,"-2.32 %"
12-10-2022,0.7587,-0.0042,"-0.55 %"
11-10-2022,0.7629,-0.0176,"-2.25 %"
07-10-2022,0.7805,-0.0133,"-1.68 %"
06-10-2022,0.7938,0.0016,"0.20 %"
05-10-2022,0.7922,-0.0023,"-0.29 %"
04-10-2022,0.7945,0.0310,"4.06 %"
03-10-2022,0.7635,0.0042,"0.55 %"
30-09-2022,0.7593,-0.0003,"-0.04 %"
29-09-2022,0.7596,-0.0008,"-0.11 %"
28-09-2022,0.7604,-0.0035,"-0.46 %"
27-09-2022,0.7639,-0.0025,"-0.33 %"
26-09-2022,0.7664,0.0010,"0.13 %"
23-09-2022,0.7654,-0.0269,"-3.40 %"
22-09-2022,0.7923,-0.0137,"-1.70 %"
21-09-2022,0.8060,-0.0001,"-0.01 %"
20-09-2022,0.8061,-0.0007,"-0.09 %"
19-09-2022,0.8068,-0.0196,"-2.37 %"
15-09-2022,0.8264,-0.0044,"-0.53 %"
14-09-2022,0.8308,-0.0105,"-1.25 %"
13-09-2022,0.8413,-0.0194,"-2.25 %"
12-09-2022,0.8607,0.0115,"1.35 %"
09-09-2022,0.8492,0.0233,"2.82 %"
08-09-2022,0.8259,0.0104,"1.28 %"
07-09-2022,0.8155,-0.0136,"-1.64 %"
06-09-2022,0.8291,0.0022,"0.27 %"
05-09-2022,0.8269,-0.0076,"-0.91 %"
02-09-2022,0.8345,0.0138,"1.68 %"
01-09-2022,0.8207,-0.0264,"-3.12 %"
30-08-2022,0.8471,-0.0010,"-0.12 %"
29-08-2022,0.8481,-0.0272,"-3.11 %"
26-08-2022,0.8753,0.0056,"0.64 %"
25-08-2022,0.8697,0.0032,"0.37 %"
24-08-2022,0.8665,-0.0052,"-0.60 %"
23-08-2022,0.8717,-0.0043,"-0.49 %"
22-08-2022,0.8760,-0.0142,"-1.60 %"
19-08-2022,0.8902,-0.0115,"-1.28 %"
18-08-2022,0.9017,0.0006,"0.07 %"
17-08-2022,0.9011,-0.0028,"-0.31 %"
16-08-2022,0.9039,0.0033,"0.37 %"
15-08-2022,0.9006,0.0023,"0.26 %"
12-08-2022,0.8983,-0.0068,"-0.75 %"
11-08-2022,0.9051,0.0049,"0.54 %"
10-08-2022,0.9002,0.0165,"1.87 %"
09-08-2022,0.8837,-0.0109,"-1.22 %"
08-08-2022,0.8946,0.0171,"1.95 %"
05-08-2022,0.8775,-0.0111,"-1.25 %"
04-08-2022,0.8886,0.0128,"1.46 %"
03-08-2022,0.8758,0.0023,"0.26 %"
02-08-2022,0.8735,-0.0060,"-0.68 %"
01-08-2022,0.8795,0.0041,"0.47 %"
29-07-2022,0.8754,0.0128,"1.48 %"
28-07-2022,0.8626,0.0167,"1.97 %"
27-07-2022,0.8459,0.0025,"0.30 %"
26-07-2022,0.8434,-0.0069,"-0.81 %"
25-07-2022,0.8503,-0.0074,"-0.86 %"
22-07-2022,0.8577,0.0092,"1.08 %"
21-07-2022,0.8485,0.0046,"0.55 %"
20-07-2022,0.8439,0.0107,"1.28 %"
19-07-2022,0.8332,-0.0020,"-0.24 %"
18-07-2022,0.8352,0.0154,"1.88 %"
15-07-2022,0.8198,0.0150,"1.86 %"
14-07-2022,0.8048,-0.0070,"-0.86 %"
13-07-2022,0.8118,-0.0121,"-1.47 %"
12-07-2022,0.8239,-0.0059,"-0.71 %"
08-07-2022,0.8298,0.0023,"0.28 %"
07-07-2022,0.8275,0.0126,"1.55 %"
06-07-2022,0.8149,0.0158,"1.98 %"
05-07-2022,0.7991,-0.0167,"-2.05 %"
04-07-2022,0.8158,0.0114,"1.42 %"
01-07-2022,0.8044,-0.0031,"-0.38 %"
30-06-2022,0.8075,-0.0133,"-1.62 %"
29-06-2022,0.8208,-0.0148,"-1.77 %"
28-06-2022,0.8356,-0.0010,"-0.12 %"
27-06-2022,0.8366,0.0148,"1.80 %"
24-06-2022,0.8218,0.0126,"1.56 %"
23-06-2022,0.8092,0.0076,"0.95 %"
22-06-2022,0.8016,-0.0040,"-0.50 %"
21-06-2022,0.8056,0.0056,"0.70 %"
20-06-2022,0.8000,0.0050,"0.63 %"
17-06-2022,0.7950,-0.0029,"-0.36 %"
16-06-2022,0.7979,-0.0068,"-0.85 %"
15-06-2022,0.8047,0.0006,"0.07 %"
14-06-2022,0.8041,-0.0124,"-1.52 %"
13-06-2022,0.8165,-0.0245,"-2.91 %"
10-06-2022,0.8410,-0.0284,"-3.27 %"
09-06-2022,0.8694,-0.0080,"-0.91 %"
08-06-2022,0.8774,0.0059,"0.68 %"
07-06-2022,0.8715,-0.0145,"-1.64 %"
03-06-2022,0.8860,0.0031,"0.35 %"
02-06-2022,0.8829,-0.0038,"-0.43 %"
01-06-2022,0.8867,0.0013,"0.15 %"
31-05-2022,0.8854,-0.0090,"-1.01 %"
30-05-2022,0.8944,0.0155,"1.76 %"
27-05-2022,0.8789,0.0203,"2.36 %"
26-05-2022,0.8586,0.0076,"0.89 %"
25-05-2022,0.8510,-0.0080,"-0.93 %"
24-05-2022,0.8590,-0.0015,"-0.17 %"
23-05-2022,0.8605,0.0087,"1.02 %"
20-05-2022,0.8518,0.0178,"2.13 %"
19-05-2022,0.8340,-0.0214,"-2.50 %"
18-05-2022,0.8554,-0.0066,"-0.77 %"
17-05-2022,0.8620,0.0216,"2.57 %"
13-05-2022,0.8404,0.0165,"2.00 %"
12-05-2022,0.8239,-0.0079,"-0.95 %"
11-05-2022,0.8318,-0.0170,"-2.00 %"
10-05-2022,0.8488,-0.0008,"-0.09 %"
09-05-2022,0.8496,-0.0160,"-1.85 %"
06-05-2022,0.8656,-0.0267,"-2.99 %"
05-05-2022,0.8923,-0.0121,"-1.34 %"
29-04-2022,0.9044,0.0074,"0.82 %"
28-04-2022,0.8970,0.0094,"1.06 %"
27-04-2022,0.8876,-0.0185,"-2.04 %"
26-04-2022,0.9061,-0.0025,"-0.28 %"
25-04-2022,0.9086,-0.0198,"-2.13 %"
22-04-2022,0.9284,-0.0243,"-2.55 %"
21-04-2022,0.9527,0.0090,"0.95 %"
20-04-2022,0.9437,0.0029,"0.31 %"
18-04-2022,0.9408,0.0006,"0.06 %"
15-04-2022,0.9402,0.0006,"0.06 %"
14-04-2022,0.9396,0.0074,"0.79 %"
13-04-2022,0.9322,-0.0160,"-1.69 %"
12-04-2022,0.9482,-0.0009,"-0.09 %"
11-04-2022,0.9491,-0.0109,"-1.14 %"
08-04-2022,0.9600,0.0029,"0.30 %"
07-04-2022,0.9571,-0.0061,"-0.63 %"
06-04-2022,0.9632,-0.0149,"-1.52 %"
05-04-2022,0.9781,0.0011,"0.11 %"
04-04-2022,0.9770,0.0022,"0.23 %"
01-04-2022,0.9748,-0.0028,"-0.29 %"
31-03-2022,0.9776,-0.0023,"-0.23 %"
30-03-2022,0.9799,0.0010,"0.10 %"
29-03-2022,0.9789,0.0253,"2.65 %"
28-03-2022,0.9536,-0.0022,"-0.23 %"
25-03-2022,0.9558,0.0073,"0.77 %"
24-03-2022,0.9485,-0.0003,"-0.03 %"
23-03-2022,0.9488,-0.0117,"-1.22 %"
22-03-2022,0.9605,0.0035,"0.37 %"
21-03-2022,0.9570,0.0099,"1.05 %"
18-03-2022,0.9471,0.0049,"0.52 %"
17-03-2022,0.9422,0.0104,"1.12 %"
16-03-2022,0.9318,0.0226,"2.49 %"
15-03-2022,0.9092,-0.0020,"-0.22 %"
14-03-2022,0.9112,-0.0086,"-0.93 %"
11-03-2022,0.9198,0.0120,"1.32 %"
10-03-2022,0.9078,0.0043,"0.48 %"
09-03-2022,0.9035,0.0175,"1.98 %"
08-03-2022,0.8860,-0.0193,"-2.13 %"
07-03-2022,0.9053,-0.0097,"-1.06 %"
04-03-2022,0.9150,-0.0320,"-3.38 %"
03-03-2022,0.9470,0.0072,"0.77 %"
02-03-2022,0.9398,-0.0094,"-0.99 %"
01-03-2022,0.9492,0.0020,"0.21 %"
28-02-2022,0.9472,-0.0011,"-0.12 %"
25-02-2022,0.9483,0.0423,"4.67 %"
24-02-2022,0.9060,-0.0587,"-6.08 %"
23-02-2022,0.9647,0.0000,"0.00 %"
22-02-2022,0.9647,0.0042,"0.44 %"
21-02-2022,0.9605,-0.0093,"-0.96 %"
18-02-2022,0.9698,-0.0115,"-1.17 %"
17-02-2022,0.9813,0.0020,"0.20 %"
16-02-2022,0.9793,0.0011,"0.11 %"
15-02-2022,0.9782,0.0093,"0.96 %"
14-02-2022,0.9689,-0.0227,"-2.29 %"
11-02-2022,0.9916,-0.0001,"-0.01 %"
10-02-2022,0.9917,-0.0073,"-0.73 %"
09-02-2022,0.9990,0.0242,"2.48 %"
08-02-2022,0.9748,-0.0078,"-0.79 %"
07-02-2022,0.9826,0.0038,"0.39 %"
04-02-2022,0.9788,-0.0158,"-1.59 %"
03-02-2022,0.9946,0.0169,"1.73 %"
31-01-2022,0.9777,0.0205,"2.14 %"
28-01-2022,0.9572,-0.0118,"-1.22 %"
27-01-2022,0.9690,-0.0094,"-0.96 %"
26-01-2022,0.9784,0.0132,"1.37 %"
25-01-2022,0.9652,-0.0029,"-0.30 %"
24-01-2022,0.9681,-0.0265,"-2.66 %"
21-01-2022,0.9946,-0.0122,"-1.21 %"
20-01-2022,1.0068,0.0012,"0.12 %"
19-01-2022,1.0056,-0.0089,"-0.88 %"
17-01-2022,1.0145,0.0067,"0.66 %"
14-01-2022,1.0078,-0.0224,"-2.17 %"
13-01-2022,1.0302,0.0029,"0.28 %"
