Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,0.6616,0.0005,"0.08 %"
16-05-2024,0.6611,-0.0001,"-0.02 %"
15-05-2024,0.6612,0.0007,"0.11 %"
14-05-2024,0.6605,0.0000,"0.00 %"
13-05-2024,0.6605,0.0012,"0.18 %"
10-05-2024,0.6593,0.0000,"0.00 %"
09-05-2024,0.6593,0.0004,"0.06 %"
08-05-2024,0.6589,-0.0001,"-0.02 %"
07-05-2024,0.6590,0.0030,"0.46 %"
06-05-2024,0.6560,-0.0007,"-0.11 %"
03-05-2024,0.6567,0.0006,"0.09 %"
02-05-2024,0.6561,-0.0008,"-0.12 %"
30-04-2024,0.6569,0.0010,"0.15 %"
29-04-2024,0.6559,-0.0003,"-0.05 %"
26-04-2024,0.6562,-0.0013,"-0.20 %"
25-04-2024,0.6575,0.0025,"0.38 %"
24-04-2024,0.6550,0.0041,"0.63 %"
23-04-2024,0.6509,0.0006,"0.09 %"
22-04-2024,0.6503,-0.0021,"-0.32 %"
19-04-2024,0.6524,-0.0010,"-0.15 %"
18-04-2024,0.6534,-0.0021,"-0.32 %"
17-04-2024,0.6555,-0.0068,"-1.03 %"
16-04-2024,0.6623,-0.0036,"-0.54 %"
15-04-2024,0.6659,-0.0016,"-0.24 %"
12-04-2024,0.6675,-0.0042,"-0.63 %"
09-04-2024,0.6717,0.0013,"0.19 %"
08-04-2024,0.6704,-0.0003,"-0.04 %"
05-04-2024,0.6707,0.0010,"0.15 %"
04-04-2024,0.6697,-0.0011,"-0.16 %"
03-04-2024,0.6708,-0.0017,"-0.25 %"
02-04-2024,0.6725,0.0000,"0.00 %"
01-04-2024,0.6725,0.0002,"0.03 %"
29-03-2024,0.6723,0.0000,"0.00 %"
27-03-2024,0.6723,0.0023,"0.34 %"
26-03-2024,0.6700,-0.0006,"-0.09 %"
25-03-2024,0.6706,0.0006,"0.09 %"
22-03-2024,0.6700,0.0044,"0.66 %"
21-03-2024,0.6656,0.0014,"0.21 %"
20-03-2024,0.6642,-0.0003,"-0.05 %"
19-03-2024,0.6645,-0.0045,"-0.67 %"
18-03-2024,0.6690,-0.0023,"-0.34 %"
15-03-2024,0.6713,-0.0010,"-0.15 %"
14-03-2024,0.6723,-0.0016,"-0.24 %"
13-03-2024,0.6739,-0.0003,"-0.04 %"
12-03-2024,0.6742,-0.0010,"-0.15 %"
11-03-2024,0.6752,0.0024,"0.36 %"
08-03-2024,0.6728,-0.0008,"-0.12 %"
07-03-2024,0.6736,0.0021,"0.31 %"
06-03-2024,0.6715,0.0001,"0.01 %"
05-03-2024,0.6714,-0.0011,"-0.16 %"
04-03-2024,0.6725,-0.0012,"-0.18 %"
01-03-2024,0.6737,0.0012,"0.18 %"
29-02-2024,0.6725,-0.0005,"-0.07 %"
28-02-2024,0.6730,-0.0031,"-0.46 %"
27-02-2024,0.6761,-0.0006,"-0.09 %"
26-02-2024,0.6767,-0.0004,"-0.06 %"
23-02-2024,0.6771,0.0022,"0.33 %"
22-02-2024,0.6749,-0.0017,"-0.25 %"
21-02-2024,0.6766,0.0004,"0.06 %"
20-02-2024,0.6762,-0.0016,"-0.24 %"
19-02-2024,0.6778,-0.0010,"-0.15 %"
16-02-2024,0.6788,0.0023,"0.34 %"
15-02-2024,0.6765,-0.0007,"-0.10 %"
14-02-2024,0.6772,-0.0022,"-0.32 %"
13-02-2024,0.6794,0.0007,"0.10 %"
09-02-2024,0.6787,-0.0018,"-0.26 %"
08-02-2024,0.6805,0.0009,"0.13 %"
07-02-2024,0.6796,0.0011,"0.16 %"
06-02-2024,0.6785,-0.0055,"-0.80 %"
05-02-2024,0.6840,0.0003,"0.04 %"
02-02-2024,0.6837,-0.0013,"-0.19 %"
31-01-2024,0.6850,0.0061,"0.90 %"
30-01-2024,0.6789,-0.0006,"-0.09 %"
29-01-2024,0.6795,-0.0016,"-0.23 %"
26-01-2024,0.6811,-0.0036,"-0.53 %"
24-01-2024,0.6847,0.0014,"0.20 %"
23-01-2024,0.6833,0.0021,"0.31 %"
22-01-2024,0.6812,-0.0003,"-0.04 %"
19-01-2024,0.6815,-0.0021,"-0.31 %"
18-01-2024,0.6836,-0.0041,"-0.60 %"
17-01-2024,0.6877,-0.0044,"-0.64 %"
16-01-2024,0.6921,0.0000,"0.00 %"
15-01-2024,0.6921,-0.0012,"-0.17 %"
12-01-2024,0.6933,0.0039,"0.57 %"
11-01-2024,0.6894,-0.0014,"-0.20 %"
10-01-2024,0.6908,-0.0001,"-0.01 %"
09-01-2024,0.6909,0.0008,"0.12 %"
08-01-2024,0.6901,-0.0012,"-0.17 %"
05-01-2024,0.6913,-0.0030,"-0.43 %"
04-01-2024,0.6943,-0.0006,"-0.09 %"
03-01-2024,0.6949,-0.0027,"-0.39 %"
02-01-2024,0.6976,0.0010,"0.14 %"
29-12-2023,0.6966,0.0008,"0.11 %"
28-12-2023,0.6958,0.0029,"0.42 %"
27-12-2023,0.6929,-0.0001,"-0.01 %"
26-12-2023,0.6930,0.0006,"0.09 %"
22-12-2023,0.6924,0.0004,"0.06 %"
21-12-2023,0.6920,0.0004,"0.06 %"
20-12-2023,0.6916,0.0005,"0.07 %"
19-12-2023,0.6911,-0.0056,"-0.80 %"
18-12-2023,0.6967,0.0000,"0.00 %"
15-12-2023,0.6967,0.0057,"0.82 %"
14-12-2023,0.6910,0.0018,"0.26 %"
13-12-2023,0.6892,0.0006,"0.09 %"
12-12-2023,0.6886,0.0005,"0.07 %"
11-12-2023,0.6881,0.0002,"0.03 %"
08-12-2023,0.6879,-0.0001,"-0.01 %"
07-12-2023,0.6880,0.0013,"0.19 %"
06-12-2023,0.6867,0.0013,"0.19 %"
05-12-2023,0.6854,0.0006,"0.09 %"
04-12-2023,0.6848,0.0020,"0.29 %"
01-12-2023,0.6828,-0.0007,"-0.10 %"
30-11-2023,0.6835,0.0025,"0.37 %"
29-11-2023,0.6810,-0.0017,"-0.25 %"
28-11-2023,0.6827,0.0005,"0.07 %"
27-11-2023,0.6822,-0.0007,"-0.10 %"
24-11-2023,0.6829,0.0003,"0.04 %"
23-11-2023,0.6826,0.0006,"0.09 %"
22-11-2023,0.6820,0.0007,"0.10 %"
21-11-2023,0.6813,0.0007,"0.10 %"
20-11-2023,0.6806,0.0006,"0.09 %"
17-11-2023,0.6800,-0.0026,"-0.38 %"
16-11-2023,0.6826,0.0034,"0.50 %"
15-11-2023,0.6792,0.0021,"0.31 %"
14-11-2023,0.6771,-0.0006,"-0.09 %"
10-11-2023,0.6777,-0.0007,"-0.10 %"
09-11-2023,0.6784,-0.0004,"-0.06 %"
08-11-2023,0.6788,-0.0001,"-0.01 %"
07-11-2023,0.6789,0.0016,"0.24 %"
06-11-2023,0.6773,0.0023,"0.34 %"
03-11-2023,0.6750,0.0055,"0.82 %"
02-11-2023,0.6695,0.0000,"0.00 %"
01-11-2023,0.6695,0.0008,"0.12 %"
31-10-2023,0.6687,0.0007,"0.10 %"
30-10-2023,0.6680,0.0005,"0.07 %"
27-10-2023,0.6675,0.0003,"0.04 %"
26-10-2023,0.6672,-0.0026,"-0.39 %"
25-10-2023,0.6698,0.0029,"0.43 %"
24-10-2023,0.6669,0.0005,"0.08 %"
23-10-2023,0.6664,-0.0033,"-0.49 %"
20-10-2023,0.6697,-0.0043,"-0.64 %"
19-10-2023,0.6740,-0.0046,"-0.68 %"
18-10-2023,0.6786,-0.0011,"-0.16 %"
17-10-2023,0.6797,-0.0055,"-0.80 %"
16-10-2023,0.6852,-0.0010,"-0.15 %"
13-10-2023,0.6862,0.0004,"0.06 %"
12-10-2023,0.6858,0.0015,"0.22 %"
11-10-2023,0.6843,0.0052,"0.77 %"
10-10-2023,0.6791,0.0002,"0.03 %"
09-10-2023,0.6789,-0.0034,"-0.50 %"
06-10-2023,0.6823,0.0008,"0.12 %"
05-10-2023,0.6815,-0.0030,"-0.44 %"
04-10-2023,0.6845,-0.0013,"-0.19 %"
03-10-2023,0.6858,-0.0050,"-0.72 %"
02-10-2023,0.6908,0.0027,"0.39 %"
29-09-2023,0.6881,-0.0018,"-0.26 %"
27-09-2023,0.6899,-0.0049,"-0.71 %"
26-09-2023,0.6948,-0.0014,"-0.20 %"
25-09-2023,0.6962,-0.0003,"-0.04 %"
22-09-2023,0.6965,-0.0054,"-0.77 %"
21-09-2023,0.7019,0.0002,"0.03 %"
20-09-2023,0.7017,-0.0014,"-0.20 %"
19-09-2023,0.7031,-0.0032,"-0.45 %"
18-09-2023,0.7063,0.0027,"0.38 %"
15-09-2023,0.7036,0.0009,"0.13 %"
14-09-2023,0.7027,-0.0016,"-0.23 %"
13-09-2023,0.7043,-0.0004,"-0.06 %"
12-09-2023,0.7047,0.0005,"0.07 %"
11-09-2023,0.7042,0.0011,"0.16 %"
08-09-2023,0.7031,-0.0005,"-0.07 %"
07-09-2023,0.7036,-0.0008,"-0.11 %"
06-09-2023,0.7044,-0.0030,"-0.42 %"
05-09-2023,0.7074,0.0006,"0.08 %"
04-09-2023,0.7068,0.0001,"0.01 %"
01-09-2023,0.7067,-0.0028,"-0.39 %"
30-08-2023,0.7095,0.0036,"0.51 %"
29-08-2023,0.7059,-0.0004,"-0.06 %"
28-08-2023,0.7063,0.0012,"0.17 %"
25-08-2023,0.7051,0.0000,"0.00 %"
24-08-2023,0.7051,0.0036,"0.51 %"
23-08-2023,0.7015,0.0000,"0.00 %"
22-08-2023,0.7015,-0.0036,"-0.51 %"
21-08-2023,0.7051,-0.0009,"-0.13 %"
18-08-2023,0.7060,-0.0007,"-0.10 %"
17-08-2023,0.7067,-0.0033,"-0.46 %"
16-08-2023,0.7100,0.0001,"0.01 %"
15-08-2023,0.7099,-0.0032,"-0.45 %"
14-08-2023,0.7131,-0.0035,"-0.49 %"
11-08-2023,0.7166,-0.0007,"-0.10 %"
10-08-2023,0.7173,0.0000,"0.00 %"
09-08-2023,0.7173,0.0000,"0.00 %"
08-08-2023,0.7173,0.0009,"0.13 %"
07-08-2023,0.7164,0.0005,"0.07 %"
04-08-2023,0.7159,-0.0039,"-0.54 %"
03-08-2023,0.7198,-0.0040,"-0.55 %"
02-08-2023,0.7238,-0.0005,"-0.07 %"
01-08-2023,0.7243,-0.0016,"-0.22 %"
31-07-2023,0.7259,0.0008,"0.11 %"
28-07-2023,0.7251,0.0000,"0.00 %"
27-07-2023,0.7251,0.0008,"0.11 %"
26-07-2023,0.7243,0.0018,"0.25 %"
25-07-2023,0.7225,-0.0016,"-0.22 %"
24-07-2023,0.7241,-0.0007,"-0.10 %"
21-07-2023,0.7248,0.0001,"0.01 %"
20-07-2023,0.7247,-0.0015,"-0.21 %"
18-07-2023,0.7262,-0.0080,"-1.09 %"
17-07-2023,0.7342,0.0006,"0.08 %"
14-07-2023,0.7336,0.0069,"0.95 %"
13-07-2023,0.7267,0.0042,"0.58 %"
12-07-2023,0.7225,0.0026,"0.36 %"
11-07-2023,0.7199,0.0010,"0.14 %"
10-07-2023,0.7189,-0.0035,"-0.48 %"
07-07-2023,0.7224,-0.0028,"-0.39 %"
06-07-2023,0.7252,-0.0037,"-0.51 %"
05-07-2023,0.7289,0.0005,"0.07 %"
04-07-2023,0.7284,0.0008,"0.11 %"
03-07-2023,0.7276,-0.0023,"-0.32 %"
30-06-2023,0.7299,0.0018,"0.25 %"
28-06-2023,0.7281,0.0019,"0.26 %"
27-06-2023,0.7262,-0.0044,"-0.60 %"
26-06-2023,0.7306,-0.0002,"-0.03 %"
23-06-2023,0.7308,-0.0035,"-0.48 %"
22-06-2023,0.7343,0.0002,"0.03 %"
21-06-2023,0.7341,0.0002,"0.03 %"
20-06-2023,0.7339,-0.0030,"-0.41 %"
19-06-2023,0.7369,-0.0011,"-0.15 %"
16-06-2023,0.7380,0.0046,"0.63 %"
15-06-2023,0.7334,0.0043,"0.59 %"
14-06-2023,0.7291,-0.0012,"-0.16 %"
13-06-2023,0.7303,0.0006,"0.08 %"
12-06-2023,0.7297,-0.0007,"-0.10 %"
09-06-2023,0.7304,0.0005,"0.07 %"
08-06-2023,0.7299,-0.0010,"-0.14 %"
07-06-2023,0.7309,-0.0019,"-0.26 %"
06-06-2023,0.7328,0.0015,"0.21 %"
02-06-2023,0.7313,0.0007,"0.10 %"
01-06-2023,0.7306,0.0021,"0.29 %"
31-05-2023,0.7285,0.0038,"0.52 %"
30-05-2023,0.7247,0.0000,"0.00 %"
29-05-2023,0.7247,0.0008,"0.11 %"
26-05-2023,0.7239,-0.0043,"-0.59 %"
25-05-2023,0.7282,-0.0012,"-0.16 %"
24-05-2023,0.7294,0.0009,"0.12 %"
23-05-2023,0.7285,-0.0007,"-0.10 %"
22-05-2023,0.7292,-0.0022,"-0.30 %"
19-05-2023,0.7314,0.0000,"0.00 %"
18-05-2023,0.7314,-0.0055,"-0.75 %"
17-05-2023,0.7369,-0.0054,"-0.73 %"
16-05-2023,0.7423,-0.0016,"-0.22 %"
15-05-2023,0.7439,-0.0018,"-0.24 %"
12-05-2023,0.7457,0.0015,"0.20 %"
11-05-2023,0.7442,-0.0035,"-0.47 %"
10-05-2023,0.7477,0.0000,"0.00 %"
09-05-2023,0.7477,-0.0011,"-0.15 %"
08-05-2023,0.7488,0.0000,"0.00 %"
05-05-2023,0.7488,0.0011,"0.15 %"
03-05-2023,0.7477,-0.0009,"-0.12 %"
02-05-2023,0.7486,0.0014,"0.19 %"
28-04-2023,0.7472,-0.0019,"-0.25 %"
27-04-2023,0.7491,-0.0002,"-0.03 %"
26-04-2023,0.7493,0.0004,"0.05 %"
25-04-2023,0.7489,-0.0043,"-0.57 %"
20-04-2023,0.7532,-0.0022,"-0.29 %"
19-04-2023,0.7554,-0.0020,"-0.26 %"
18-04-2023,0.7574,-0.0040,"-0.53 %"
17-04-2023,0.7614,0.0005,"0.07 %"
14-04-2023,0.7609,0.0013,"0.17 %"
13-04-2023,0.7596,-0.0010,"-0.13 %"
12-04-2023,0.7606,0.0000,"0.00 %"
11-04-2023,0.7606,0.0000,"0.00 %"
10-04-2023,0.7606,-0.0025,"-0.33 %"
07-04-2023,0.7631,0.0000,"0.00 %"
06-04-2023,0.7631,0.0006,"0.08 %"
05-04-2023,0.7625,0.0023,"0.30 %"
04-04-2023,0.7602,0.0038,"0.50 %"
03-04-2023,0.7564,0.0049,"0.65 %"
31-03-2023,0.7515,0.0014,"0.19 %"
30-03-2023,0.7501,0.0009,"0.12 %"
29-03-2023,0.7492,-0.0007,"-0.09 %"
28-03-2023,0.7499,-0.0010,"-0.13 %"
27-03-2023,0.7509,-0.0011,"-0.15 %"
24-03-2023,0.7520,-0.0013,"-0.17 %"
23-03-2023,0.7533,0.0022,"0.29 %"
22-03-2023,0.7511,0.0002,"0.03 %"
21-03-2023,0.7509,-0.0071,"-0.94 %"
20-03-2023,0.7580,0.0019,"0.25 %"
17-03-2023,0.7561,-0.0038,"-0.50 %"
16-03-2023,0.7599,0.0037,"0.49 %"
15-03-2023,0.7562,0.0005,"0.07 %"
14-03-2023,0.7557,-0.0018,"-0.24 %"
13-03-2023,0.7575,-0.0025,"-0.33 %"
10-03-2023,0.7600,-0.0015,"-0.20 %"
09-03-2023,0.7615,-0.0025,"-0.33 %"
08-03-2023,0.7640,0.0011,"0.14 %"
07-03-2023,0.7629,-0.0003,"-0.04 %"
06-03-2023,0.7632,0.0007,"0.09 %"
03-03-2023,0.7625,-0.0029,"-0.38 %"
02-03-2023,0.7654,-0.0001,"-0.01 %"
01-03-2023,0.7655,0.0009,"0.12 %"
28-02-2023,0.7646,-0.0018,"-0.23 %"
27-02-2023,0.7664,0.0018,"0.24 %"
24-02-2023,0.7646,-0.0003,"-0.04 %"
23-02-2023,0.7649,-0.0028,"-0.36 %"
22-02-2023,0.7677,-0.0029,"-0.38 %"
21-02-2023,0.7706,-0.0001,"-0.01 %"
20-02-2023,0.7707,0.0000,"0.00 %"
17-02-2023,0.7707,0.0000,"0.00 %"
16-02-2023,0.7707,-0.0042,"-0.54 %"
15-02-2023,0.7749,0.0004,"0.05 %"
14-02-2023,0.7745,-0.0036,"-0.46 %"
13-02-2023,0.7781,-0.0027,"-0.35 %"
10-02-2023,0.7808,-0.0015,"-0.19 %"
09-02-2023,0.7823,0.0002,"0.03 %"
08-02-2023,0.7821,-0.0017,"-0.22 %"
07-02-2023,0.7838,-0.0033,"-0.42 %"
03-02-2023,0.7871,0.0069,"0.88 %"
02-02-2023,0.7802,0.0012,"0.15 %"
31-01-2023,0.7790,-0.0019,"-0.24 %"
30-01-2023,0.7809,0.0019,"0.24 %"
27-01-2023,0.7790,0.0020,"0.26 %"
26-01-2023,0.7770,0.0037,"0.48 %"
25-01-2023,0.7733,0.0013,"0.17 %"
20-01-2023,0.7720,0.0010,"0.13 %"
19-01-2023,0.7710,0.0024,"0.31 %"
18-01-2023,0.7686,0.0011,"0.14 %"
17-01-2023,0.7675,-0.0027,"-0.35 %"
16-01-2023,0.7702,0.0019,"0.25 %"
13-01-2023,0.7683,0.0007,"0.09 %"
12-01-2023,0.7676,0.0014,"0.18 %"
11-01-2023,0.7662,-0.0026,"-0.34 %"
10-01-2023,0.7688,0.0036,"0.47 %"
09-01-2023,0.7652,-0.0020,"-0.26 %"
06-01-2023,0.7672,0.0039,"0.51 %"
05-01-2023,0.7633,0.0011,"0.14 %"
04-01-2023,0.7622,0.0009,"0.12 %"
03-01-2023,0.7613,0.0012,"0.16 %"
30-12-2022,0.7601,-0.0002,"-0.03 %"
29-12-2022,0.7603,-0.0008,"-0.11 %"
28-12-2022,0.7611,0.0006,"0.08 %"
27-12-2022,0.7605,-0.0012,"-0.16 %"
23-12-2022,0.7617,0.0008,"0.11 %"
22-12-2022,0.7609,0.0009,"0.12 %"
21-12-2022,0.7600,-0.0032,"-0.42 %"
20-12-2022,0.7632,-0.0012,"-0.16 %"
19-12-2022,0.7644,-0.0060,"-0.78 %"
16-12-2022,0.7704,0.0006,"0.08 %"
15-12-2022,0.7698,0.0029,"0.38 %"
14-12-2022,0.7669,0.0020,"0.26 %"
13-12-2022,0.7649,-0.0021,"-0.27 %"
12-12-2022,0.7670,0.0008,"0.10 %"
09-12-2022,0.7662,0.0011,"0.14 %"
08-12-2022,0.7651,-0.0021,"-0.27 %"
07-12-2022,0.7672,-0.0007,"-0.09 %"
06-12-2022,0.7679,0.0029,"0.38 %"
05-12-2022,0.7650,-0.0023,"-0.30 %"
02-12-2022,0.7673,0.0025,"0.33 %"
01-12-2022,0.7648,0.0011,"0.14 %"
30-11-2022,0.7637,0.0022,"0.29 %"
29-11-2022,0.7615,0.0016,"0.21 %"
25-11-2022,0.7599,0.0034,"0.45 %"
24-11-2022,0.7565,-0.0012,"-0.16 %"
23-11-2022,0.7577,-0.0007,"-0.09 %"
22-11-2022,0.7584,-0.0026,"-0.34 %"
21-11-2022,0.7610,-0.0016,"-0.21 %"
17-11-2022,0.7626,-0.0005,"-0.07 %"
16-11-2022,0.7631,0.0016,"0.21 %"
15-11-2022,0.7615,0.0039,"0.51 %"
14-11-2022,0.7576,0.0098,"1.31 %"
11-11-2022,0.7478,0.0007,"0.09 %"
10-11-2022,0.7471,0.0027,"0.36 %"
09-11-2022,0.7444,0.0007,"0.09 %"
08-11-2022,0.7437,0.0006,"0.08 %"
07-11-2022,0.7431,-0.0004,"-0.05 %"
04-11-2022,0.7435,-0.0070,"-0.93 %"
03-11-2022,0.7505,0.0028,"0.37 %"
02-11-2022,0.7477,0.0000,"0.00 %"
01-11-2022,0.7477,-0.0025,"-0.33 %"
31-10-2022,0.7502,-0.0012,"-0.16 %"
28-10-2022,0.7514,0.0002,"0.03 %"
27-10-2022,0.7512,0.0044,"0.59 %"
26-10-2022,0.7468,0.0006,"0.08 %"
25-10-2022,0.7462,-0.0061,"-0.81 %"
21-10-2022,0.7523,-0.0021,"-0.28 %"
20-10-2022,0.7544,-0.0040,"-0.53 %"
19-10-2022,0.7584,-0.0002,"-0.03 %"
18-10-2022,0.7586,-0.0050,"-0.65 %"
17-10-2022,0.7636,-0.0028,"-0.37 %"
14-10-2022,0.7664,-0.0028,"-0.36 %"
13-10-2022,0.7692,-0.0021,"-0.27 %"
12-10-2022,0.7713,-0.0017,"-0.22 %"
11-10-2022,0.7730,-0.0028,"-0.36 %"
07-10-2022,0.7758,-0.0042,"-0.54 %"
06-10-2022,0.7800,0.0009,"0.12 %"
05-10-2022,0.7791,0.0028,"0.36 %"
04-10-2022,0.7763,-0.0023,"-0.30 %"
03-10-2022,0.7786,0.0016,"0.21 %"
30-09-2022,0.7770,-0.0017,"-0.22 %"
29-09-2022,0.7787,-0.0068,"-0.87 %"
28-09-2022,0.7855,-0.0034,"-0.43 %"
27-09-2022,0.7889,-0.0063,"-0.79 %"
26-09-2022,0.7952,-0.0049,"-0.61 %"
23-09-2022,0.8001,-0.0020,"-0.25 %"
22-09-2022,0.8021,-0.0020,"-0.25 %"
21-09-2022,0.8041,-0.0012,"-0.15 %"
20-09-2022,0.8053,-0.0033,"-0.41 %"
19-09-2022,0.8086,-0.0006,"-0.07 %"
15-09-2022,0.8092,-0.0047,"-0.58 %"
14-09-2022,0.8139,-0.0001,"-0.01 %"
13-09-2022,0.8140,0.0004,"0.05 %"
12-09-2022,0.8136,0.0015,"0.18 %"
09-09-2022,0.8121,0.0019,"0.23 %"
08-09-2022,0.8102,0.0001,"0.01 %"
07-09-2022,0.8101,-0.0012,"-0.15 %"
06-09-2022,0.8113,0.0011,"0.14 %"
05-09-2022,0.8102,-0.0008,"-0.10 %"
02-09-2022,0.8110,-0.0012,"-0.15 %"
01-09-2022,0.8122,-0.0029,"-0.36 %"
30-08-2022,0.8151,-0.0028,"-0.34 %"
29-08-2022,0.8179,0.0013,"0.16 %"
26-08-2022,0.8166,0.0012,"0.15 %"
25-08-2022,0.8154,-0.0016,"-0.20 %"
24-08-2022,0.8170,-0.0033,"-0.40 %"
23-08-2022,0.8203,-0.0021,"-0.26 %"
22-08-2022,0.8224,-0.0024,"-0.29 %"
19-08-2022,0.8248,0.0010,"0.12 %"
18-08-2022,0.8238,0.0002,"0.02 %"
17-08-2022,0.8236,-0.0025,"-0.30 %"
16-08-2022,0.8261,0.0000,"0.00 %"
15-08-2022,0.8261,0.0004,"0.05 %"
12-08-2022,0.8257,0.0017,"0.21 %"
11-08-2022,0.8240,-0.0007,"-0.08 %"
10-08-2022,0.8247,0.0002,"0.02 %"
09-08-2022,0.8245,0.0000,"0.00 %"
08-08-2022,0.8245,-0.0023,"-0.28 %"
05-08-2022,0.8268,0.0025,"0.30 %"
04-08-2022,0.8243,-0.0007,"-0.08 %"
03-08-2022,0.8250,-0.0020,"-0.24 %"
02-08-2022,0.8270,0.0019,"0.23 %"
01-08-2022,0.8251,0.0030,"0.36 %"
29-07-2022,0.8221,0.0021,"0.26 %"
28-07-2022,0.8200,0.0005,"0.06 %"
27-07-2022,0.8195,0.0027,"0.33 %"
26-07-2022,0.8168,0.0009,"0.11 %"
25-07-2022,0.8159,0.0046,"0.57 %"
22-07-2022,0.8113,0.0011,"0.14 %"
21-07-2022,0.8102,-0.0003,"-0.04 %"
20-07-2022,0.8105,-0.0028,"-0.34 %"
19-07-2022,0.8133,-0.0039,"-0.48 %"
18-07-2022,0.8172,0.0002,"0.02 %"
15-07-2022,0.8170,-0.0033,"-0.40 %"
14-07-2022,0.8203,0.0010,"0.12 %"
13-07-2022,0.8193,-0.0020,"-0.24 %"
12-07-2022,0.8213,-0.0005,"-0.06 %"
08-07-2022,0.8218,-0.0016,"-0.19 %"
07-07-2022,0.8234,0.0000,"0.00 %"
06-07-2022,0.8234,-0.0026,"-0.31 %"
05-07-2022,0.8260,0.0001,"0.01 %"
04-07-2022,0.8259,0.0006,"0.07 %"
01-07-2022,0.8253,-0.0012,"-0.15 %"
30-06-2022,0.8265,-0.0004,"-0.05 %"
29-06-2022,0.8269,0.0001,"0.01 %"
28-06-2022,0.8268,0.0002,"0.02 %"
27-06-2022,0.8266,0.0017,"0.21 %"
24-06-2022,0.8249,0.0000,"0.00 %"
23-06-2022,0.8249,0.0013,"0.16 %"
22-06-2022,0.8236,-0.0008,"-0.10 %"
21-06-2022,0.8244,-0.0013,"-0.16 %"
20-06-2022,0.8257,0.0014,"0.17 %"
17-06-2022,0.8243,-0.0021,"-0.25 %"
16-06-2022,0.8264,0.0013,"0.16 %"
15-06-2022,0.8251,-0.0064,"-0.77 %"
14-06-2022,0.8315,-0.0070,"-0.83 %"
13-06-2022,0.8385,-0.0033,"-0.39 %"
10-06-2022,0.8418,-0.0006,"-0.07 %"
09-06-2022,0.8424,0.0008,"0.10 %"
08-06-2022,0.8416,0.0004,"0.05 %"
07-06-2022,0.8412,0.0000,"0.00 %"
03-06-2022,0.8412,-0.0008,"-0.10 %"
02-06-2022,0.8420,-0.0006,"-0.07 %"
01-06-2022,0.8426,-0.0012,"-0.14 %"
31-05-2022,0.8438,0.0023,"0.27 %"
30-05-2022,0.8415,0.0016,"0.19 %"
27-05-2022,0.8399,0.0000,"0.00 %"
26-05-2022,0.8399,0.0002,"0.02 %"
25-05-2022,0.8397,0.0001,"0.01 %"
24-05-2022,0.8396,-0.0007,"-0.08 %"
23-05-2022,0.8403,0.0014,"0.17 %"
20-05-2022,0.8389,-0.0007,"-0.08 %"
19-05-2022,0.8396,0.0010,"0.12 %"
18-05-2022,0.8386,-0.0030,"-0.36 %"
17-05-2022,0.8416,0.0006,"0.07 %"
13-05-2022,0.8410,-0.0034,"-0.40 %"
12-05-2022,0.8444,0.0001,"0.01 %"
11-05-2022,0.8443,-0.0029,"-0.34 %"
10-05-2022,0.8472,-0.0001,"-0.01 %"
09-05-2022,0.8473,-0.0039,"-0.46 %"
06-05-2022,0.8512,0.0004,"0.05 %"
05-05-2022,0.8508,-0.0029,"-0.34 %"
29-04-2022,0.8537,-0.0015,"-0.18 %"
28-04-2022,0.8552,-0.0010,"-0.12 %"
27-04-2022,0.8562,0.0011,"0.13 %"
26-04-2022,0.8551,-0.0015,"-0.18 %"
25-04-2022,0.8566,0.0001,"0.01 %"
22-04-2022,0.8565,0.0013,"0.15 %"
21-04-2022,0.8552,0.0014,"0.16 %"
20-04-2022,0.8538,-0.0065,"-0.76 %"
18-04-2022,0.8603,0.0003,"0.03 %"
15-04-2022,0.8600,0.0000,"0.00 %"
14-04-2022,0.8600,-0.0001,"-0.01 %"
13-04-2022,0.8601,-0.0005,"-0.06 %"
12-04-2022,0.8606,-0.0020,"-0.23 %"
11-04-2022,0.8626,-0.0014,"-0.16 %"
08-04-2022,0.8640,-0.0016,"-0.18 %"
07-04-2022,0.8656,-0.0034,"-0.39 %"
06-04-2022,0.8690,-0.0001,"-0.01 %"
05-04-2022,0.8691,0.0001,"0.01 %"
04-04-2022,0.8690,0.0005,"0.06 %"
01-04-2022,0.8685,-0.0006,"-0.07 %"
31-03-2022,0.8691,0.0030,"0.35 %"
30-03-2022,0.8661,0.0014,"0.16 %"
29-03-2022,0.8647,-0.0001,"-0.01 %"
28-03-2022,0.8648,-0.0004,"-0.05 %"
25-03-2022,0.8652,0.0012,"0.14 %"
24-03-2022,0.8640,0.0007,"0.08 %"
23-03-2022,0.8633,-0.0026,"-0.30 %"
22-03-2022,0.8659,0.0014,"0.16 %"
21-03-2022,0.8645,0.0021,"0.24 %"
18-03-2022,0.8624,0.0061,"0.71 %"
17-03-2022,0.8563,-0.0038,"-0.44 %"
16-03-2022,0.8601,-0.0034,"-0.39 %"
15-03-2022,0.8635,-0.0046,"-0.53 %"
14-03-2022,0.8681,-0.0002,"-0.02 %"
11-03-2022,0.8683,0.0014,"0.16 %"
10-03-2022,0.8669,-0.0015,"-0.17 %"
09-03-2022,0.8684,-0.0044,"-0.50 %"
08-03-2022,0.8728,-0.0035,"-0.40 %"
