Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
29-04-2024,0.9460,0.0062,"0.66 %"
26-04-2024,0.9398,0.0004,"0.04 %"
25-04-2024,0.9394,-0.0051,"-0.54 %"
24-04-2024,0.9445,-0.0018,"-0.19 %"
23-04-2024,0.9463,0.0084,"0.90 %"
22-04-2024,0.9379,0.0040,"0.43 %"
19-04-2024,0.9339,0.0006,"0.06 %"
18-04-2024,0.9333,0.0002,"0.02 %"
17-04-2024,0.9331,-0.0032,"-0.34 %"
16-04-2024,0.9363,-0.0073,"-0.77 %"
15-04-2024,0.9436,-0.0082,"-0.86 %"
12-04-2024,0.9518,-0.0235,"-2.41 %"
09-04-2024,0.9753,0.0064,"0.66 %"
08-04-2024,0.9689,0.0096,"1.00 %"
05-04-2024,0.9593,0.0014,"0.15 %"
04-04-2024,0.9579,-0.0034,"-0.35 %"
03-04-2024,0.9613,-0.0025,"-0.26 %"
02-04-2024,0.9638,-0.0024,"-0.25 %"
01-04-2024,0.9662,-0.0098,"-1.00 %"
29-03-2024,0.9760,0.0036,"0.37 %"
27-03-2024,0.9724,0.0146,"1.52 %"
26-03-2024,0.9578,-0.0033,"-0.34 %"
25-03-2024,0.9611,-0.0068,"-0.70 %"
22-03-2024,0.9679,-0.0001,"-0.01 %"
21-03-2024,0.9680,0.0032,"0.33 %"
20-03-2024,0.9648,0.0037,"0.38 %"
19-03-2024,0.9611,0.0059,"0.62 %"
18-03-2024,0.9552,0.0027,"0.28 %"
15-03-2024,0.9525,0.0007,"0.07 %"
14-03-2024,0.9518,-0.0082,"-0.85 %"
13-03-2024,0.9600,-0.0003,"-0.03 %"
12-03-2024,0.9603,-0.0039,"-0.40 %"
11-03-2024,0.9642,-0.0037,"-0.38 %"
08-03-2024,0.9679,0.0043,"0.45 %"
07-03-2024,0.9636,-0.0028,"-0.29 %"
06-03-2024,0.9664,0.0024,"0.25 %"
05-03-2024,0.9640,-0.0043,"-0.44 %"
04-03-2024,0.9683,0.0012,"0.12 %"
01-03-2024,0.9671,0.0071,"0.74 %"
29-02-2024,0.9600,0.0002,"0.02 %"
28-02-2024,0.9598,0.0015,"0.16 %"
27-02-2024,0.9583,-0.0030,"-0.31 %"
26-02-2024,0.9613,-0.0050,"-0.52 %"
23-02-2024,0.9663,-0.0007,"-0.07 %"
22-02-2024,0.9670,-0.0038,"-0.39 %"
21-02-2024,0.9708,0.0025,"0.26 %"
20-02-2024,0.9683,0.0018,"0.19 %"
19-02-2024,0.9665,0.0004,"0.04 %"
16-02-2024,0.9661,-0.0024,"-0.25 %"
15-02-2024,0.9685,0.0128,"1.34 %"
14-02-2024,0.9557,0.0065,"0.68 %"
13-02-2024,0.9492,-0.0130,"-1.35 %"
09-02-2024,0.9622,-0.0017,"-0.18 %"
08-02-2024,0.9639,0.0038,"0.40 %"
07-02-2024,0.9601,-0.0018,"-0.19 %"
06-02-2024,0.9619,0.0082,"0.86 %"
05-02-2024,0.9537,-0.0058,"-0.60 %"
02-02-2024,0.9595,-0.0042,"-0.44 %"
31-01-2024,0.9637,0.0004,"0.04 %"
30-01-2024,0.9633,-0.0049,"-0.51 %"
29-01-2024,0.9682,0.0058,"0.60 %"
26-01-2024,0.9624,0.0024,"0.25 %"
24-01-2024,0.9600,-0.0031,"-0.32 %"
23-01-2024,0.9631,-0.0063,"-0.65 %"
22-01-2024,0.9694,0.0070,"0.73 %"
19-01-2024,0.9624,0.0068,"0.71 %"
18-01-2024,0.9556,-0.0043,"-0.45 %"
17-01-2024,0.9599,-0.0103,"-1.06 %"
16-01-2024,0.9702,-0.0017,"-0.17 %"
15-01-2024,0.9719,0.0036,"0.37 %"
12-01-2024,0.9683,0.0062,"0.64 %"
11-01-2024,0.9621,-0.0038,"-0.39 %"
10-01-2024,0.9659,0.0016,"0.17 %"
09-01-2024,0.9643,-0.0056,"-0.58 %"
08-01-2024,0.9699,0.0063,"0.65 %"
05-01-2024,0.9636,0.0046,"0.48 %"
04-01-2024,0.9590,-0.0016,"-0.17 %"
03-01-2024,0.9606,-0.0076,"-0.78 %"
02-01-2024,0.9682,0.0030,"0.31 %"
29-12-2023,0.9652,-0.0098,"-1.01 %"
28-12-2023,0.9750,-0.0002,"-0.02 %"
27-12-2023,0.9752,0.0041,"0.42 %"
26-12-2023,0.9711,0.0045,"0.47 %"
22-12-2023,0.9666,-0.0026,"-0.27 %"
21-12-2023,0.9692,0.0033,"0.34 %"
20-12-2023,0.9659,-0.0098,"-1.00 %"
19-12-2023,0.9757,0.0028,"0.29 %"
18-12-2023,0.9729,-0.0005,"-0.05 %"
15-12-2023,0.9734,-0.0077,"-0.78 %"
14-12-2023,0.9811,0.0174,"1.81 %"
13-12-2023,0.9637,0.0237,"2.52 %"
12-12-2023,0.9400,0.0009,"0.10 %"
11-12-2023,0.9391,0.0040,"0.43 %"
08-12-2023,0.9351,-0.0035,"-0.37 %"
07-12-2023,0.9386,0.0023,"0.25 %"
06-12-2023,0.9363,0.0024,"0.26 %"
05-12-2023,0.9339,-0.0015,"-0.16 %"
04-12-2023,0.9354,-0.0003,"-0.03 %"
01-12-2023,0.9357,0.0150,"1.63 %"
30-11-2023,0.9207,0.0040,"0.44 %"
29-11-2023,0.9167,-0.0005,"-0.05 %"
28-11-2023,0.9172,0.0017,"0.19 %"
27-11-2023,0.9155,0.0002,"0.02 %"
24-11-2023,0.9153,0.0032,"0.35 %"
23-11-2023,0.9121,0.0003,"0.03 %"
22-11-2023,0.9118,0.0067,"0.74 %"
21-11-2023,0.9051,-0.0072,"-0.79 %"
20-11-2023,0.9123,0.0028,"0.31 %"
17-11-2023,0.9095,-0.0017,"-0.19 %"
16-11-2023,0.9112,0.0017,"0.19 %"
15-11-2023,0.9095,-0.0056,"-0.61 %"
14-11-2023,0.9151,0.0289,"3.26 %"
10-11-2023,0.8862,0.0047,"0.53 %"
09-11-2023,0.8815,-0.0039,"-0.44 %"
08-11-2023,0.8854,0.0048,"0.55 %"
07-11-2023,0.8806,0.0002,"0.02 %"
06-11-2023,0.8804,-0.0234,"-2.59 %"
03-11-2023,0.9038,0.0108,"1.21 %"
02-11-2023,0.8930,0.0146,"1.66 %"
01-11-2023,0.8784,0.0063,"0.72 %"
31-10-2023,0.8721,0.0073,"0.84 %"
30-10-2023,0.8648,-0.0005,"-0.06 %"
27-10-2023,0.8653,-0.0044,"-0.51 %"
26-10-2023,0.8697,0.0050,"0.58 %"
25-10-2023,0.8647,-0.0126,"-1.44 %"
24-10-2023,0.8773,0.0047,"0.54 %"
23-10-2023,0.8726,-0.0009,"-0.10 %"
20-10-2023,0.8735,-0.0030,"-0.34 %"
19-10-2023,0.8765,-0.0093,"-1.05 %"
18-10-2023,0.8858,-0.0097,"-1.08 %"
17-10-2023,0.8955,0.0004,"0.04 %"
16-10-2023,0.8951,0.0043,"0.48 %"
13-10-2023,0.8908,-0.0014,"-0.16 %"
12-10-2023,0.8922,-0.0086,"-0.95 %"
11-10-2023,0.9008,0.0069,"0.77 %"
10-10-2023,0.8939,0.0051,"0.57 %"
09-10-2023,0.8888,0.0096,"1.09 %"
06-10-2023,0.8792,-0.0026,"-0.29 %"
05-10-2023,0.8818,0.0054,"0.62 %"
04-10-2023,0.8764,0.0045,"0.52 %"
03-10-2023,0.8719,-0.0114,"-1.29 %"
02-10-2023,0.8833,-0.0067,"-0.75 %"
29-09-2023,0.8900,0.0060,"0.68 %"
27-09-2023,0.8840,-0.0025,"-0.28 %"
26-09-2023,0.8865,-0.0093,"-1.04 %"
25-09-2023,0.8958,-0.0047,"-0.52 %"
22-09-2023,0.9005,-0.0043,"-0.48 %"
21-09-2023,0.9048,-0.0168,"-1.82 %"
20-09-2023,0.9216,0.0013,"0.14 %"
19-09-2023,0.9203,-0.0009,"-0.10 %"
18-09-2023,0.9212,-0.0053,"-0.57 %"
15-09-2023,0.9265,-0.0007,"-0.08 %"
14-09-2023,0.9272,0.0114,"1.24 %"
13-09-2023,0.9158,-0.0042,"-0.46 %"
12-09-2023,0.9200,-0.0005,"-0.05 %"
11-09-2023,0.9205,-0.0003,"-0.03 %"
08-09-2023,0.9208,-0.0036,"-0.39 %"
07-09-2023,0.9244,0.0039,"0.42 %"
06-09-2023,0.9205,0.0018,"0.20 %"
05-09-2023,0.9187,-0.0066,"-0.71 %"
04-09-2023,0.9253,0.0024,"0.26 %"
01-09-2023,0.9229,-0.0026,"-0.28 %"
30-08-2023,0.9255,0.0029,"0.31 %"
29-08-2023,0.9226,0.0065,"0.71 %"
28-08-2023,0.9161,0.0071,"0.78 %"
25-08-2023,0.9090,-0.0025,"-0.27 %"
24-08-2023,0.9115,-0.0038,"-0.42 %"
23-08-2023,0.9153,0.0116,"1.28 %"
22-08-2023,0.9037,0.0034,"0.38 %"
21-08-2023,0.9003,-0.0062,"-0.68 %"
18-08-2023,0.9065,-0.0010,"-0.11 %"
17-08-2023,0.9075,-0.0002,"-0.02 %"
16-08-2023,0.9077,-0.0056,"-0.61 %"
15-08-2023,0.9133,-0.0029,"-0.32 %"
14-08-2023,0.9162,-0.0008,"-0.09 %"
11-08-2023,0.9170,0.0005,"0.05 %"
10-08-2023,0.9165,-0.0007,"-0.08 %"
09-08-2023,0.9172,-0.0023,"-0.25 %"
08-08-2023,0.9195,-0.0002,"-0.02 %"
07-08-2023,0.9197,0.0069,"0.76 %"
04-08-2023,0.9128,-0.0047,"-0.51 %"
03-08-2023,0.9175,-0.0008,"-0.09 %"
02-08-2023,0.9183,-0.0010,"-0.11 %"
01-08-2023,0.9193,-0.0023,"-0.25 %"
31-07-2023,0.9216,-0.0075,"-0.81 %"
28-07-2023,0.9291,0.0075,"0.81 %"
27-07-2023,0.9216,-0.0165,"-1.76 %"
26-07-2023,0.9381,0.0016,"0.17 %"
25-07-2023,0.9365,-0.0058,"-0.62 %"
24-07-2023,0.9423,0.0043,"0.46 %"
21-07-2023,0.9380,0.0056,"0.60 %"
20-07-2023,0.9324,0.0092,"1.00 %"
18-07-2023,0.9232,-0.0046,"-0.50 %"
17-07-2023,0.9278,-0.0011,"-0.12 %"
14-07-2023,0.9289,-0.0138,"-1.46 %"
13-07-2023,0.9427,-0.0043,"-0.45 %"
12-07-2023,0.9470,0.0070,"0.74 %"
11-07-2023,0.9400,0.0082,"0.88 %"
10-07-2023,0.9318,0.0013,"0.14 %"
07-07-2023,0.9305,-0.0010,"-0.11 %"
06-07-2023,0.9315,-0.0055,"-0.59 %"
05-07-2023,0.9370,-0.0013,"-0.14 %"
04-07-2023,0.9383,-0.0008,"-0.09 %"
03-07-2023,0.9391,0.0063,"0.68 %"
30-06-2023,0.9328,0.0056,"0.60 %"
28-06-2023,0.9272,0.0021,"0.23 %"
27-06-2023,0.9251,0.0040,"0.43 %"
26-06-2023,0.9211,0.0099,"1.09 %"
23-06-2023,0.9112,-0.0080,"-0.87 %"
22-06-2023,0.9192,-0.0088,"-0.95 %"
21-06-2023,0.9280,-0.0025,"-0.27 %"
20-06-2023,0.9305,-0.0030,"-0.32 %"
19-06-2023,0.9335,0.0006,"0.06 %"
16-06-2023,0.9329,-0.0017,"-0.18 %"
15-06-2023,0.9346,0.0040,"0.43 %"
14-06-2023,0.9306,0.0042,"0.45 %"
13-06-2023,0.9264,0.0009,"0.10 %"
12-06-2023,0.9255,-0.0014,"-0.15 %"
09-06-2023,0.9269,-0.0018,"-0.19 %"
08-06-2023,0.9287,0.0001,"0.01 %"
07-06-2023,0.9286,0.0028,"0.30 %"
06-06-2023,0.9258,0.0088,"0.96 %"
02-06-2023,0.9170,0.0065,"0.71 %"
01-06-2023,0.9105,0.0023,"0.25 %"
31-05-2023,0.9082,0.0021,"0.23 %"
30-05-2023,0.9061,0.0023,"0.25 %"
29-05-2023,0.9038,0.0027,"0.30 %"
26-05-2023,0.9011,-0.0012,"-0.13 %"
25-05-2023,0.9023,0.0015,"0.17 %"
24-05-2023,0.9008,-0.0075,"-0.83 %"
23-05-2023,0.9083,0.0018,"0.20 %"
22-05-2023,0.9065,0.0041,"0.45 %"
19-05-2023,0.9024,0.0005,"0.06 %"
18-05-2023,0.9019,-0.0034,"-0.38 %"
17-05-2023,0.9053,0.0064,"0.71 %"
16-05-2023,0.8989,-0.0134,"-1.47 %"
15-05-2023,0.9123,0.0058,"0.64 %"
12-05-2023,0.9065,-0.0008,"-0.09 %"
11-05-2023,0.9073,-0.0046,"-0.50 %"
10-05-2023,0.9119,0.0066,"0.73 %"
09-05-2023,0.9053,-0.0035,"-0.39 %"
08-05-2023,0.9088,-0.0013,"-0.14 %"
05-05-2023,0.9101,0.0111,"1.23 %"
03-05-2023,0.8990,-0.0022,"-0.24 %"
02-05-2023,0.9012,-0.0108,"-1.18 %"
28-04-2023,0.9120,0.0082,"0.91 %"
27-04-2023,0.9038,0.0078,"0.87 %"
26-04-2023,0.8960,0.0008,"0.09 %"
25-04-2023,0.8952,-0.0013,"-0.15 %"
20-04-2023,0.8965,-0.0017,"-0.19 %"
19-04-2023,0.8982,0.0018,"0.20 %"
18-04-2023,0.8964,0.0031,"0.35 %"
17-04-2023,0.8933,0.0111,"1.26 %"
14-04-2023,0.8822,-0.0049,"-0.55 %"
13-04-2023,0.8871,-0.0031,"-0.35 %"
12-04-2023,0.8902,-0.0016,"-0.18 %"
11-04-2023,0.8918,0.0056,"0.63 %"
10-04-2023,0.8862,0.0018,"0.20 %"
07-04-2023,0.8844,-0.0011,"-0.12 %"
06-04-2023,0.8855,0.0033,"0.37 %"
05-04-2023,0.8822,-0.0056,"-0.63 %"
04-04-2023,0.8878,-0.0003,"-0.03 %"
03-04-2023,0.8881,0.0011,"0.12 %"
31-03-2023,0.8870,0.0071,"0.81 %"
30-03-2023,0.8799,0.0094,"1.08 %"
29-03-2023,0.8705,0.0128,"1.49 %"
28-03-2023,0.8577,-0.0050,"-0.58 %"
27-03-2023,0.8627,-0.0020,"-0.23 %"
24-03-2023,0.8647,0.0084,"0.98 %"
23-03-2023,0.8563,-0.0067,"-0.78 %"
22-03-2023,0.8630,-0.0189,"-2.14 %"
21-03-2023,0.8819,-0.0076,"-0.85 %"
20-03-2023,0.8895,0.0016,"0.18 %"
17-03-2023,0.8879,-0.0117,"-1.30 %"
16-03-2023,0.8996,-0.0003,"-0.03 %"
15-03-2023,0.8999,-0.0018,"-0.20 %"
14-03-2023,0.9017,0.0026,"0.29 %"
13-03-2023,0.8991,0.0017,"0.19 %"
10-03-2023,0.8974,-0.0155,"-1.70 %"
09-03-2023,0.9129,-0.0115,"-1.24 %"
08-03-2023,0.9244,0.0124,"1.36 %"
07-03-2023,0.9120,-0.0146,"-1.58 %"
06-03-2023,0.9266,0.0027,"0.29 %"
03-03-2023,0.9239,0.0088,"0.96 %"
02-03-2023,0.9151,0.0038,"0.42 %"
01-03-2023,0.9113,-0.0132,"-1.43 %"
28-02-2023,0.9245,0.0019,"0.21 %"
27-02-2023,0.9226,0.0103,"1.13 %"
24-02-2023,0.9123,-0.0086,"-0.93 %"
23-02-2023,0.9209,0.0004,"0.04 %"
22-02-2023,0.9205,-0.0031,"-0.34 %"
21-02-2023,0.9236,-0.0094,"-1.01 %"
20-02-2023,0.9330,-0.0001,"-0.01 %"
17-02-2023,0.9331,0.0037,"0.40 %"
16-02-2023,0.9294,-0.0006,"-0.06 %"
15-02-2023,0.9300,0.0067,"0.73 %"
14-02-2023,0.9233,-0.0049,"-0.53 %"
13-02-2023,0.9282,0.0089,"0.97 %"
10-02-2023,0.9193,0.0014,"0.15 %"
09-02-2023,0.9179,-0.0025,"-0.27 %"
08-02-2023,0.9204,0.0003,"0.03 %"
07-02-2023,0.9201,0.0003,"0.03 %"
03-02-2023,0.9198,-0.0087,"-0.94 %"
02-02-2023,0.9285,0.0164,"1.80 %"
31-01-2023,0.9121,0.0100,"1.11 %"
30-01-2023,0.9021,-0.0058,"-0.64 %"
27-01-2023,0.9079,0.0069,"0.77 %"
26-01-2023,0.9010,0.0004,"0.04 %"
25-01-2023,0.9006,0.0021,"0.23 %"
20-01-2023,0.8985,0.0003,"0.03 %"
19-01-2023,0.8982,-0.0059,"-0.65 %"
18-01-2023,0.9041,-0.0056,"-0.62 %"
17-01-2023,0.9097,0.0053,"0.59 %"
16-01-2023,0.9044,-0.0030,"-0.33 %"
13-01-2023,0.9074,-0.0076,"-0.83 %"
12-01-2023,0.9150,0.0073,"0.80 %"
11-01-2023,0.9077,0.0173,"1.94 %"
10-01-2023,0.8904,-0.0016,"-0.18 %"
09-01-2023,0.8920,-0.0011,"-0.12 %"
06-01-2023,0.8931,0.0153,"1.74 %"
05-01-2023,0.8778,-0.0158,"-1.77 %"
04-01-2023,0.8936,0.0098,"1.11 %"
03-01-2023,0.8838,0.0021,"0.24 %"
30-12-2022,0.8817,-0.0067,"-0.75 %"
29-12-2022,0.8884,0.0106,"1.21 %"
28-12-2022,0.8778,-0.0079,"-0.89 %"
27-12-2022,0.8857,-0.0004,"-0.05 %"
23-12-2022,0.8861,0.0017,"0.19 %"
22-12-2022,0.8844,-0.0018,"-0.20 %"
21-12-2022,0.8862,0.0071,"0.81 %"
20-12-2022,0.8791,-0.0034,"-0.39 %"
19-12-2022,0.8825,-0.0074,"-0.83 %"
16-12-2022,0.8899,-0.0124,"-1.37 %"
15-12-2022,0.9023,-0.0040,"-0.44 %"
14-12-2022,0.9063,-0.0083,"-0.91 %"
13-12-2022,0.9146,0.0161,"1.79 %"
12-12-2022,0.8985,0.0022,"0.25 %"
09-12-2022,0.8963,0.0019,"0.21 %"
08-12-2022,0.8944,0.0036,"0.40 %"
07-12-2022,0.8908,0.0012,"0.13 %"
06-12-2022,0.8896,0.0009,"0.10 %"
05-12-2022,0.8887,-0.0114,"-1.27 %"
02-12-2022,0.9001,-0.0048,"-0.53 %"
01-12-2022,0.9049,-0.0051,"-0.56 %"
30-11-2022,0.9100,-0.0046,"-0.50 %"
29-11-2022,0.9146,0.0005,"0.05 %"
25-11-2022,0.9141,-0.0006,"-0.07 %"
24-11-2022,0.9147,-0.0117,"-1.26 %"
23-11-2022,0.9264,0.0001,"0.01 %"
22-11-2022,0.9263,0.0040,"0.43 %"
21-11-2022,0.9223,0.0112,"1.23 %"
17-11-2022,0.9111,-0.0027,"-0.30 %"
16-11-2022,0.9138,-0.0029,"-0.32 %"
15-11-2022,0.9167,-0.0068,"-0.74 %"
14-11-2022,0.9235,-0.0202,"-2.14 %"
11-11-2022,0.9437,-0.0084,"-0.88 %"
10-11-2022,0.9521,0.0437,"4.81 %"
09-11-2022,0.9084,-0.0148,"-1.60 %"
08-11-2022,0.9232,0.0054,"0.59 %"
07-11-2022,0.9178,0.0016,"0.17 %"
04-11-2022,0.9162,0.0093,"1.03 %"
03-11-2022,0.9069,-0.0069,"-0.76 %"
02-11-2022,0.9138,-0.0120,"-1.30 %"
01-11-2022,0.9258,0.0051,"0.55 %"
31-10-2022,0.9207,-0.0026,"-0.28 %"
28-10-2022,0.9233,0.0063,"0.69 %"
27-10-2022,0.9170,0.0016,"0.17 %"
26-10-2022,0.9154,0.0002,"0.02 %"
25-10-2022,0.9152,0.0239,"2.68 %"
21-10-2022,0.8913,-0.0003,"-0.03 %"
20-10-2022,0.8916,0.0024,"0.27 %"
19-10-2022,0.8892,-0.0162,"-1.79 %"
18-10-2022,0.9054,0.0036,"0.40 %"
17-10-2022,0.9018,0.0206,"2.34 %"
14-10-2022,0.8812,-0.0064,"-0.72 %"
13-10-2022,0.8876,0.0058,"0.66 %"
12-10-2022,0.8818,-0.0035,"-0.40 %"
11-10-2022,0.8853,-0.0004,"-0.05 %"
07-10-2022,0.8857,-0.0127,"-1.41 %"
06-10-2022,0.8984,-0.0104,"-1.14 %"
05-10-2022,0.9088,-0.0155,"-1.68 %"
04-10-2022,0.9243,0.0117,"1.28 %"
03-10-2022,0.9126,0.0125,"1.39 %"
30-09-2022,0.9001,0.0092,"1.03 %"
29-09-2022,0.8909,-0.0106,"-1.18 %"
28-09-2022,0.9015,0.0125,"1.41 %"
27-09-2022,0.8890,-0.0105,"-1.17 %"
26-09-2022,0.8995,-0.0160,"-1.75 %"
23-09-2022,0.9155,-0.0076,"-0.82 %"
22-09-2022,0.9231,-0.0069,"-0.74 %"
21-09-2022,0.9300,-0.0090,"-0.96 %"
20-09-2022,0.9390,-0.0137,"-1.44 %"
19-09-2022,0.9527,-0.0007,"-0.07 %"
15-09-2022,0.9534,-0.0064,"-0.67 %"
14-09-2022,0.9598,-0.0056,"-0.58 %"
13-09-2022,0.9654,-0.0208,"-2.11 %"
12-09-2022,0.9862,0.0092,"0.94 %"
09-09-2022,0.9770,0.0079,"0.82 %"
08-09-2022,0.9691,0.0008,"0.08 %"
07-09-2022,0.9683,0.0082,"0.85 %"
06-09-2022,0.9601,0.0055,"0.58 %"
05-09-2022,0.9546,-0.0012,"-0.13 %"
02-09-2022,0.9558,0.0008,"0.08 %"
01-09-2022,0.9550,-0.0103,"-1.07 %"
30-08-2022,0.9653,-0.0091,"-0.93 %"
29-08-2022,0.9744,-0.0033,"-0.34 %"
26-08-2022,0.9777,-0.0137,"-1.38 %"
25-08-2022,0.9914,0.0054,"0.55 %"
24-08-2022,0.9860,0.0009,"0.09 %"
23-08-2022,0.9851,-0.0080,"-0.81 %"
22-08-2022,0.9931,-0.0104,"-1.04 %"
19-08-2022,1.0035,-0.0111,"-1.09 %"
18-08-2022,1.0146,-0.0036,"-0.35 %"
17-08-2022,1.0182,-0.0047,"-0.46 %"
16-08-2022,1.0229,-0.0008,"-0.08 %"
15-08-2022,1.0237,0.0047,"0.46 %"
12-08-2022,1.0190,0.0072,"0.71 %"
11-08-2022,1.0118,-0.0034,"-0.33 %"
10-08-2022,1.0152,0.0146,"1.46 %"
09-08-2022,1.0006,0.0014,"0.14 %"
08-08-2022,0.9992,0.0066,"0.66 %"
05-08-2022,0.9926,-0.0054,"-0.54 %"
04-08-2022,0.9980,0.0028,"0.28 %"
03-08-2022,0.9952,-0.0009,"-0.09 %"
02-08-2022,0.9961,-0.0110,"-1.09 %"
01-08-2022,1.0071,-0.0021,"-0.21 %"
29-07-2022,1.0092,0.0080,"0.80 %"
28-07-2022,1.0012,0.0184,"1.87 %"
27-07-2022,0.9828,0.0032,"0.33 %"
26-07-2022,0.9796,0.0000,"0.00 %"
25-07-2022,0.9796,-0.0008,"-0.08 %"
22-07-2022,0.9804,0.0097,"1.00 %"
21-07-2022,0.9707,0.0053,"0.55 %"
20-07-2022,0.9654,0.0012,"0.12 %"
19-07-2022,0.9642,0.0107,"1.12 %"
18-07-2022,0.9535,0.0018,"0.19 %"
15-07-2022,0.9517,0.0111,"1.18 %"
14-07-2022,0.9406,-0.0088,"-0.93 %"
13-07-2022,0.9494,0.0003,"0.03 %"
12-07-2022,0.9491,-0.0018,"-0.19 %"
08-07-2022,0.9509,-0.0037,"-0.39 %"
07-07-2022,0.9546,-0.0068,"-0.71 %"
06-07-2022,0.9614,0.0026,"0.27 %"
05-07-2022,0.9588,-0.0029,"-0.30 %"
04-07-2022,0.9617,0.0011,"0.11 %"
01-07-2022,0.9606,0.0070,"0.73 %"
30-06-2022,0.9536,-0.0048,"-0.50 %"
29-06-2022,0.9584,-0.0068,"-0.70 %"
28-06-2022,0.9652,-0.0032,"-0.33 %"
27-06-2022,0.9684,0.0031,"0.32 %"
24-06-2022,0.9653,0.0122,"1.28 %"
23-06-2022,0.9531,0.0081,"0.86 %"
22-06-2022,0.9450,0.0055,"0.59 %"
21-06-2022,0.9395,0.0027,"0.29 %"
20-06-2022,0.9368,0.0024,"0.26 %"
17-06-2022,0.9344,0.0030,"0.32 %"
16-06-2022,0.9314,-0.0110,"-1.17 %"
15-06-2022,0.9424,0.0084,"0.90 %"
14-06-2022,0.9340,-0.0102,"-1.08 %"
13-06-2022,0.9442,-0.0291,"-2.99 %"
10-06-2022,0.9733,-0.0149,"-1.51 %"
09-06-2022,0.9882,-0.0162,"-1.61 %"
08-06-2022,1.0044,-0.0136,"-1.34 %"
07-06-2022,1.0180,0.0044,"0.43 %"
03-06-2022,1.0136,-0.0069,"-0.68 %"
02-06-2022,1.0205,0.0081,"0.80 %"
01-06-2022,1.0124,-0.0042,"-0.41 %"
31-05-2022,1.0166,-0.0056,"-0.55 %"
30-05-2022,1.0222,0.0003,"0.03 %"
27-05-2022,1.0219,0.0105,"1.04 %"
26-05-2022,1.0114,0.0026,"0.26 %"
25-05-2022,1.0088,0.0038,"0.38 %"
24-05-2022,1.0050,0.0033,"0.33 %"
23-05-2022,1.0017,0.0065,"0.65 %"
20-05-2022,0.9952,0.0002,"0.02 %"
19-05-2022,0.9950,-0.0015,"-0.15 %"
18-05-2022,0.9965,-0.0109,"-1.08 %"
17-05-2022,1.0074,0.0034,"0.34 %"
13-05-2022,1.0040,0.0172,"1.74 %"
12-05-2022,0.9868,0.0018,"0.18 %"
11-05-2022,0.9850,0.0018,"0.18 %"
10-05-2022,0.9832,-0.0080,"-0.81 %"
09-05-2022,0.9912,-0.0265,"-2.60 %"
06-05-2022,1.0177,-0.0085,"-0.83 %"
05-05-2022,1.0262,-0.0259,"-2.46 %"
29-04-2022,1.0521,-0.0275,"-2.55 %"
28-04-2022,1.0796,0.0077,"0.72 %"
27-04-2022,1.0719,-0.0059,"-0.55 %"
26-04-2022,1.0778,-0.0080,"-0.74 %"
25-04-2022,1.0858,0.0035,"0.32 %"
22-04-2022,1.0823,-0.0065,"-0.60 %"
21-04-2022,1.0888,0.0001,"0.01 %"
20-04-2022,1.0887,0.0256,"2.41 %"
18-04-2022,1.0631,0.0015,"0.14 %"
15-04-2022,1.0616,0.0003,"0.03 %"
14-04-2022,1.0613,-0.0009,"-0.08 %"
13-04-2022,1.0622,0.0039,"0.37 %"
12-04-2022,1.0583,-0.0015,"-0.14 %"
11-04-2022,1.0598,-0.0038,"-0.36 %"
08-04-2022,1.0636,0.0007,"0.07 %"
07-04-2022,1.0629,-0.0056,"-0.52 %"
06-04-2022,1.0685,0.0007,"0.07 %"
05-04-2022,1.0678,-0.0047,"-0.44 %"
04-04-2022,1.0725,-0.0034,"-0.32 %"
01-04-2022,1.0759,0.0104,"0.98 %"
31-03-2022,1.0655,-0.0091,"-0.85 %"
30-03-2022,1.0746,-0.0052,"-0.48 %"
29-03-2022,1.0798,0.0206,"1.94 %"
28-03-2022,1.0592,0.0050,"0.47 %"
25-03-2022,1.0542,0.0033,"0.31 %"
24-03-2022,1.0509,0.0009,"0.09 %"
23-03-2022,1.0500,-0.0076,"-0.72 %"
22-03-2022,1.0576,0.0068,"0.65 %"
21-03-2022,1.0508,-0.0053,"-0.50 %"
18-03-2022,1.0561,0.0040,"0.38 %"
17-03-2022,1.0521,0.0139,"1.34 %"
16-03-2022,1.0382,0.0072,"0.70 %"
15-03-2022,1.0310,0.0015,"0.15 %"
14-03-2022,1.0295,-0.0026,"-0.25 %"
11-03-2022,1.0321,-0.0035,"-0.34 %"
10-03-2022,1.0356,0.0028,"0.27 %"
09-03-2022,1.0328,0.0145,"1.42 %"
08-03-2022,1.0183,-0.0008,"-0.08 %"
07-03-2022,1.0191,-0.0147,"-1.42 %"
04-03-2022,1.0338,-0.0050,"-0.48 %"
03-03-2022,1.0388,-0.0011,"-0.11 %"
02-03-2022,1.0399,0.0079,"0.77 %"
01-03-2022,1.0320,-0.0060,"-0.58 %"
28-02-2022,1.0380,-0.0066,"-0.63 %"
25-02-2022,1.0446,0.0194,"1.89 %"
24-02-2022,1.0252,-0.0011,"-0.11 %"
23-02-2022,1.0263,-0.0086,"-0.83 %"
22-02-2022,1.0349,-0.0017,"-0.16 %"
21-02-2022,1.0366,-0.0041,"-0.39 %"
18-02-2022,1.0407,-0.0051,"-0.49 %"
17-02-2022,1.0458,-0.0047,"-0.45 %"
16-02-2022,1.0505,0.0059,"0.56 %"
