Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
03-05-2024,0.3130,-0.0003,"-0.10 %"
02-05-2024,0.3133,-0.0003,"-0.10 %"
30-04-2024,0.3136,0.0014,"0.45 %"
29-04-2024,0.3122,0.0020,"0.64 %"
26-04-2024,0.3102,-0.0016,"-0.51 %"
25-04-2024,0.3118,0.0030,"0.97 %"
24-04-2024,0.3088,0.0027,"0.88 %"
23-04-2024,0.3061,0.0019,"0.62 %"
22-04-2024,0.3042,-0.0040,"-1.30 %"
19-04-2024,0.3082,0.0003,"0.10 %"
18-04-2024,0.3079,-0.0002,"-0.06 %"
17-04-2024,0.3081,-0.0039,"-1.25 %"
16-04-2024,0.3120,-0.0030,"-0.95 %"
15-04-2024,0.3150,-0.0006,"-0.19 %"
12-04-2024,0.3156,0.0000,"0.00 %"
09-04-2024,0.3156,0.0007,"0.22 %"
08-04-2024,0.3149,0.0004,"0.13 %"
05-04-2024,0.3145,0.0006,"0.19 %"
04-04-2024,0.3139,-0.0009,"-0.29 %"
03-04-2024,0.3148,0.0011,"0.35 %"
02-04-2024,0.3137,-0.0005,"-0.16 %"
01-04-2024,0.3142,0.0009,"0.29 %"
29-03-2024,0.3133,0.0006,"0.19 %"
27-03-2024,0.3127,0.0004,"0.13 %"
26-03-2024,0.3123,-0.0008,"-0.26 %"
25-03-2024,0.3131,0.0000,"0.00 %"
22-03-2024,0.3131,0.0036,"1.16 %"
21-03-2024,0.3095,0.0005,"0.16 %"
20-03-2024,0.3090,0.0004,"0.13 %"
19-03-2024,0.3086,0.0022,"0.72 %"
18-03-2024,0.3064,-0.0006,"-0.20 %"
15-03-2024,0.3070,0.0007,"0.23 %"
14-03-2024,0.3063,0.0003,"0.10 %"
13-03-2024,0.3060,0.0013,"0.43 %"
12-03-2024,0.3047,-0.0018,"-0.59 %"
11-03-2024,0.3065,0.0000,"0.00 %"
08-03-2024,0.3065,0.0010,"0.33 %"
07-03-2024,0.3055,0.0008,"0.26 %"
06-03-2024,0.3047,-0.0008,"-0.26 %"
05-03-2024,0.3055,0.0008,"0.26 %"
04-03-2024,0.3047,0.0015,"0.49 %"
01-03-2024,0.3032,-0.0001,"-0.03 %"
29-02-2024,0.3033,-0.0017,"-0.56 %"
28-02-2024,0.3050,-0.0005,"-0.16 %"
27-02-2024,0.3055,-0.0002,"-0.07 %"
26-02-2024,0.3057,0.0009,"0.30 %"
23-02-2024,0.3048,0.0029,"0.96 %"
22-02-2024,0.3019,-0.0008,"-0.26 %"
21-02-2024,0.3027,0.0017,"0.56 %"
20-02-2024,0.3010,0.0008,"0.27 %"
19-02-2024,0.3002,0.0002,"0.07 %"
16-02-2024,0.3000,0.0020,"0.67 %"
15-02-2024,0.2980,0.0014,"0.47 %"
14-02-2024,0.2966,0.0003,"0.10 %"
13-02-2024,0.2963,-0.0001,"-0.03 %"
09-02-2024,0.2964,0.0006,"0.20 %"
08-02-2024,0.2958,0.0007,"0.24 %"
07-02-2024,0.2951,0.0013,"0.44 %"
06-02-2024,0.2938,0.0003,"0.10 %"
05-02-2024,0.2935,0.0020,"0.69 %"
02-02-2024,0.2915,-0.0006,"-0.21 %"
31-01-2024,0.2921,-0.0008,"-0.27 %"
30-01-2024,0.2929,0.0020,"0.69 %"
29-01-2024,0.2909,0.0002,"0.07 %"
26-01-2024,0.2907,0.0020,"0.69 %"
24-01-2024,0.2887,0.0001,"0.03 %"
23-01-2024,0.2886,0.0017,"0.59 %"
22-01-2024,0.2869,0.0032,"1.13 %"
19-01-2024,0.2837,0.0001,"0.04 %"
18-01-2024,0.2836,-0.0021,"-0.74 %"
17-01-2024,0.2857,-0.0020,"-0.70 %"
16-01-2024,0.2877,0.0017,"0.59 %"
15-01-2024,0.2860,0.0014,"0.49 %"
12-01-2024,0.2846,0.0012,"0.42 %"
11-01-2024,0.2834,-0.0003,"-0.11 %"
10-01-2024,0.2837,-0.0005,"-0.18 %"
09-01-2024,0.2842,0.0012,"0.42 %"
08-01-2024,0.2830,0.0016,"0.57 %"
05-01-2024,0.2814,0.0012,"0.43 %"
04-01-2024,0.2802,-0.0007,"-0.25 %"
03-01-2024,0.2809,0.0000,"0.00 %"
02-01-2024,0.2809,-0.0012,"-0.43 %"
29-12-2023,0.2821,0.0007,"0.25 %"
28-12-2023,0.2814,0.0013,"0.46 %"
27-12-2023,0.2801,0.0009,"0.32 %"
26-12-2023,0.2792,-0.0011,"-0.39 %"
22-12-2023,0.2803,-0.0001,"-0.04 %"
21-12-2023,0.2804,-0.0006,"-0.21 %"
20-12-2023,0.2810,0.0001,"0.04 %"
19-12-2023,0.2809,0.0006,"0.21 %"
18-12-2023,0.2803,0.0012,"0.43 %"
15-12-2023,0.2791,0.0022,"0.79 %"
14-12-2023,0.2769,0.0011,"0.40 %"
13-12-2023,0.2758,0.0009,"0.33 %"
12-12-2023,0.2749,0.0017,"0.62 %"
11-12-2023,0.2732,0.0010,"0.37 %"
08-12-2023,0.2722,-0.0004,"-0.15 %"
07-12-2023,0.2726,0.0007,"0.26 %"
06-12-2023,0.2719,-0.0012,"-0.44 %"
05-12-2023,0.2731,-0.0010,"-0.36 %"
04-12-2023,0.2741,0.0004,"0.15 %"
01-12-2023,0.2737,0.0006,"0.22 %"
30-11-2023,0.2731,-0.0012,"-0.44 %"
29-11-2023,0.2743,-0.0003,"-0.11 %"
28-11-2023,0.2746,-0.0009,"-0.33 %"
27-11-2023,0.2755,-0.0006,"-0.22 %"
24-11-2023,0.2761,0.0002,"0.07 %"
23-11-2023,0.2759,0.0003,"0.11 %"
22-11-2023,0.2756,-0.0002,"-0.07 %"
21-11-2023,0.2758,0.0013,"0.47 %"
20-11-2023,0.2745,-0.0001,"-0.04 %"
17-11-2023,0.2746,0.0004,"0.15 %"
16-11-2023,0.2742,0.0020,"0.73 %"
15-11-2023,0.2722,0.0026,"0.96 %"
14-11-2023,0.2696,-0.0002,"-0.07 %"
10-11-2023,0.2698,0.0009,"0.33 %"
09-11-2023,0.2689,-0.0001,"-0.04 %"
08-11-2023,0.2690,-0.0001,"-0.04 %"
07-11-2023,0.2691,-0.0007,"-0.26 %"
06-11-2023,0.2698,0.0013,"0.48 %"
03-11-2023,0.2685,0.0032,"1.21 %"
02-11-2023,0.2653,0.0008,"0.30 %"
01-11-2023,0.2645,-0.0001,"-0.04 %"
30-10-2023,0.2651,0.0006,"0.23 %"
27-10-2023,0.2645,-0.0018,"-0.68 %"
26-10-2023,0.2663,-0.0009,"-0.34 %"
25-10-2023,0.2672,0.0012,"0.45 %"
24-10-2023,0.2660,-0.0007,"-0.26 %"
23-10-2023,0.2667,-0.0014,"-0.52 %"
20-10-2023,0.2681,-0.0015,"-0.56 %"
19-10-2023,0.2696,-0.0016,"-0.59 %"
18-10-2023,0.2712,0.0010,"0.37 %"
17-10-2023,0.2702,-0.0009,"-0.33 %"
16-10-2023,0.2711,-0.0015,"-0.55 %"
13-10-2023,0.2726,0.0010,"0.37 %"
11-10-2023,0.2711,0.0028,"1.04 %"
10-10-2023,0.2683,0.0011,"0.41 %"
09-10-2023,0.2672,0.0008,"0.30 %"
06-10-2023,0.2664,0.0004,"0.15 %"
05-10-2023,0.2660,-0.0015,"-0.56 %"
04-10-2023,0.2675,-0.0019,"-0.71 %"
03-10-2023,0.2694,-0.0008,"-0.30 %"
02-10-2023,0.2702,0.0002,"0.07 %"
29-09-2023,0.2700,-0.0001,"-0.04 %"
27-09-2023,0.2701,-0.0017,"-0.63 %"
26-09-2023,0.2718,-0.0016,"-0.59 %"
25-09-2023,0.2734,0.0008,"0.29 %"
22-09-2023,0.2726,-0.0023,"-0.84 %"
21-09-2023,0.2749,-0.0012,"-0.43 %"
20-09-2023,0.2761,0.0007,"0.25 %"
19-09-2023,0.2754,-0.0009,"-0.33 %"
18-09-2023,0.2763,0.0000,"0.00 %"
15-09-2023,0.2763,0.0023,"0.84 %"
14-09-2023,0.2740,0.0004,"0.15 %"
13-09-2023,0.2736,-0.0005,"-0.18 %"
12-09-2023,0.2741,0.0008,"0.29 %"
11-09-2023,0.2733,-0.0005,"-0.18 %"
08-09-2023,0.2738,-0.0012,"-0.44 %"
07-09-2023,0.2750,-0.0007,"-0.25 %"
06-09-2023,0.2757,-0.0004,"-0.14 %"
05-09-2023,0.2761,0.0006,"0.22 %"
04-09-2023,0.2755,0.0005,"0.18 %"
01-09-2023,0.2750,0.0012,"0.44 %"
30-08-2023,0.2738,0.0017,"0.62 %"
29-08-2023,0.2721,0.0019,"0.70 %"
28-08-2023,0.2702,-0.0010,"-0.37 %"
25-08-2023,0.2712,0.0006,"0.22 %"
24-08-2023,0.2706,0.0010,"0.37 %"
23-08-2023,0.2696,0.0009,"0.33 %"
22-08-2023,0.2687,-0.0002,"-0.07 %"
21-08-2023,0.2689,-0.0012,"-0.44 %"
18-08-2023,0.2701,-0.0001,"-0.04 %"
17-08-2023,0.2702,-0.0022,"-0.81 %"
16-08-2023,0.2724,-0.0002,"-0.07 %"
15-08-2023,0.2726,0.0006,"0.22 %"
14-08-2023,0.2720,-0.0004,"-0.15 %"
11-08-2023,0.2724,0.0005,"0.18 %"
10-08-2023,0.2719,-0.0003,"-0.11 %"
09-08-2023,0.2722,-0.0001,"-0.04 %"
08-08-2023,0.2723,0.0012,"0.44 %"
07-08-2023,0.2711,0.0001,"0.04 %"
04-08-2023,0.2710,-0.0004,"-0.15 %"
03-08-2023,0.2714,-0.0024,"-0.88 %"
02-08-2023,0.2738,-0.0005,"-0.18 %"
01-08-2023,0.2743,-0.0017,"-0.62 %"
31-07-2023,0.2760,0.0017,"0.62 %"
28-07-2023,0.2743,-0.0005,"-0.18 %"
27-07-2023,0.2748,-0.0004,"-0.15 %"
26-07-2023,0.2752,0.0017,"0.62 %"
25-07-2023,0.2735,0.0002,"0.07 %"
24-07-2023,0.2733,0.0003,"0.11 %"
21-07-2023,0.2730,-0.0009,"-0.33 %"
20-07-2023,0.2739,0.0003,"0.11 %"
18-07-2023,0.2736,0.0000,"0.00 %"
17-07-2023,0.2736,-0.0015,"-0.55 %"
14-07-2023,0.2751,0.0009,"0.33 %"
13-07-2023,0.2742,0.0017,"0.62 %"
12-07-2023,0.2725,0.0021,"0.78 %"
11-07-2023,0.2704,0.0009,"0.33 %"
10-07-2023,0.2695,-0.0003,"-0.11 %"
07-07-2023,0.2698,-0.0027,"-0.99 %"
06-07-2023,0.2725,-0.0013,"-0.47 %"
05-07-2023,0.2738,-0.0002,"-0.07 %"
03-07-2023,0.2723,0.0006,"0.22 %"
30-06-2023,0.2717,0.0006,"0.22 %"
28-06-2023,0.2711,0.0007,"0.26 %"
27-06-2023,0.2704,-0.0005,"-0.18 %"
26-06-2023,0.2709,-0.0018,"-0.66 %"
23-06-2023,0.2727,0.0001,"0.04 %"
22-06-2023,0.2726,-0.0013,"-0.47 %"
21-06-2023,0.2739,-0.0005,"-0.18 %"
20-06-2023,0.2744,-0.0011,"-0.40 %"
19-06-2023,0.2755,0.0005,"0.18 %"
16-06-2023,0.2750,0.0015,"0.55 %"
15-06-2023,0.2735,0.0000,"0.00 %"
14-06-2023,0.2735,0.0018,"0.66 %"
13-06-2023,0.2717,0.0010,"0.37 %"
12-06-2023,0.2707,0.0011,"0.41 %"
09-06-2023,0.2696,0.0013,"0.48 %"
08-06-2023,0.2683,-0.0006,"-0.22 %"
07-06-2023,0.2689,0.0009,"0.34 %"
06-06-2023,0.2680,0.0018,"0.68 %"
02-06-2023,0.2662,0.0010,"0.38 %"
01-06-2023,0.2652,-0.0019,"-0.71 %"
31-05-2023,0.2671,-0.0004,"-0.15 %"
30-05-2023,0.2675,-0.0005,"-0.19 %"
29-05-2023,0.2680,0.0006,"0.22 %"
26-05-2023,0.2674,0.0007,"0.26 %"
25-05-2023,0.2667,-0.0016,"-0.60 %"
24-05-2023,0.2683,-0.0008,"-0.30 %"
23-05-2023,0.2691,0.0008,"0.30 %"
22-05-2023,0.2683,-0.0004,"-0.15 %"
19-05-2023,0.2687,0.0012,"0.45 %"
18-05-2023,0.2675,0.0014,"0.53 %"
17-05-2023,0.2661,-0.0001,"-0.04 %"
16-05-2023,0.2662,0.0023,"0.87 %"
15-05-2023,0.2639,-0.0002,"-0.08 %"
12-05-2023,0.2641,-0.0002,"-0.08 %"
11-05-2023,0.2643,0.0000,"0.00 %"
10-05-2023,0.2643,-0.0011,"-0.41 %"
09-05-2023,0.2654,0.0013,"0.49 %"
08-05-2023,0.2641,0.0005,"0.19 %"
05-05-2023,0.2636,-0.0016,"-0.60 %"
03-05-2023,0.2652,-0.0005,"-0.19 %"
02-05-2023,0.2657,0.0015,"0.57 %"
28-04-2023,0.2642,0.0008,"0.30 %"
27-04-2023,0.2634,0.0004,"0.15 %"
26-04-2023,0.2630,-0.0030,"-1.13 %"
25-04-2023,0.2660,-0.0006,"-0.23 %"
20-04-2023,0.2666,-0.0010,"-0.37 %"
19-04-2023,0.2676,-0.0001,"-0.04 %"
18-04-2023,0.2677,0.0008,"0.30 %"
17-04-2023,0.2669,0.0002,"0.07 %"
14-04-2023,0.2667,0.0011,"0.41 %"
13-04-2023,0.2656,-0.0008,"-0.30 %"
12-04-2023,0.2664,0.0014,"0.53 %"
11-04-2023,0.2650,0.0005,"0.19 %"
10-04-2023,0.2645,0.0008,"0.30 %"
07-04-2023,0.2637,-0.0003,"-0.11 %"
06-04-2023,0.2640,-0.0007,"-0.26 %"
05-04-2023,0.2647,-0.0006,"-0.23 %"
04-04-2023,0.2653,0.0009,"0.34 %"
03-04-2023,0.2644,0.0022,"0.84 %"
31-03-2023,0.2622,0.0011,"0.42 %"
30-03-2023,0.2611,0.0028,"1.08 %"
29-03-2023,0.2583,0.0008,"0.31 %"
28-03-2023,0.2575,-0.0006,"-0.23 %"
27-03-2023,0.2581,-0.0011,"-0.42 %"
24-03-2023,0.2592,-0.0003,"-0.12 %"
23-03-2023,0.2595,0.0004,"0.15 %"
22-03-2023,0.2591,0.0019,"0.74 %"
21-03-2023,0.2572,-0.0006,"-0.23 %"
20-03-2023,0.2578,-0.0005,"-0.19 %"
17-03-2023,0.2583,0.0015,"0.58 %"
16-03-2023,0.2568,-0.0013,"-0.50 %"
15-03-2023,0.2581,-0.0004,"-0.15 %"
14-03-2023,0.2585,-0.0015,"-0.58 %"
13-03-2023,0.2600,-0.0034,"-1.29 %"
10-03-2023,0.2634,-0.0022,"-0.83 %"
09-03-2023,0.2656,-0.0007,"-0.26 %"
08-03-2023,0.2663,-0.0014,"-0.52 %"
07-03-2023,0.2677,0.0011,"0.41 %"
06-03-2023,0.2666,0.0020,"0.76 %"
03-03-2023,0.2646,-0.0002,"-0.08 %"
02-03-2023,0.2648,0.0018,"0.68 %"
01-03-2023,0.2630,0.0003,"0.11 %"
28-02-2023,0.2627,0.0008,"0.31 %"
27-02-2023,0.2619,-0.0020,"-0.76 %"
24-02-2023,0.2639,0.0004,"0.15 %"
23-02-2023,0.2635,-0.0009,"-0.34 %"
22-02-2023,0.2644,-0.0021,"-0.79 %"
21-02-2023,0.2665,0.0006,"0.23 %"
20-02-2023,0.2659,-0.0015,"-0.56 %"
17-02-2023,0.2674,0.0001,"0.04 %"
16-02-2023,0.2673,0.0006,"0.22 %"
15-02-2023,0.2667,0.0002,"0.08 %"
14-02-2023,0.2665,0.0017,"0.64 %"
13-02-2023,0.2648,-0.0012,"-0.45 %"
10-02-2023,0.2660,0.0014,"0.53 %"
09-02-2023,0.2646,-0.0003,"-0.11 %"
08-02-2023,0.2649,-0.0012,"-0.45 %"
07-02-2023,0.2661,-0.0016,"-0.60 %"
03-02-2023,0.2677,0.0024,"0.90 %"
02-02-2023,0.2653,0.0008,"0.30 %"
31-01-2023,0.2645,-0.0016,"-0.60 %"
30-01-2023,0.2661,0.0000,"0.00 %"
27-01-2023,0.2661,0.0011,"0.42 %"
26-01-2023,0.2650,0.0000,"0.00 %"
25-01-2023,0.2650,0.0010,"0.38 %"
20-01-2023,0.2640,-0.0012,"-0.45 %"
19-01-2023,0.2652,0.0004,"0.15 %"
18-01-2023,0.2648,-0.0002,"-0.08 %"
17-01-2023,0.2650,-0.0002,"-0.08 %"
16-01-2023,0.2652,0.0004,"0.15 %"
13-01-2023,0.2648,0.0008,"0.30 %"
12-01-2023,0.2640,0.0010,"0.38 %"
11-01-2023,0.2630,0.0004,"0.15 %"
10-01-2023,0.2626,0.0026,"1.00 %"
09-01-2023,0.2600,0.0017,"0.66 %"
06-01-2023,0.2583,-0.0004,"-0.15 %"
05-01-2023,0.2587,0.0021,"0.82 %"
04-01-2023,0.2566,0.0005,"0.20 %"
03-01-2023,0.2561,-0.0012,"-0.47 %"
30-12-2022,0.2573,0.0003,"0.12 %"
29-12-2022,0.2570,-0.0001,"-0.04 %"
28-12-2022,0.2571,0.0002,"0.08 %"
27-12-2022,0.2569,-0.0010,"-0.39 %"
23-12-2022,0.2579,0.0001,"0.04 %"
22-12-2022,0.2578,0.0014,"0.55 %"
21-12-2022,0.2564,-0.0010,"-0.39 %"
20-12-2022,0.2574,-0.0008,"-0.31 %"
19-12-2022,0.2582,-0.0019,"-0.73 %"
16-12-2022,0.2601,-0.0016,"-0.61 %"
15-12-2022,0.2617,-0.0007,"-0.27 %"
14-12-2022,0.2624,0.0020,"0.77 %"
13-12-2022,0.2604,0.0002,"0.08 %"
12-12-2022,0.2602,0.0012,"0.46 %"
09-12-2022,0.2590,0.0017,"0.66 %"
08-12-2022,0.2573,-0.0020,"-0.77 %"
07-12-2022,0.2593,-0.0016,"-0.61 %"
06-12-2022,0.2609,-0.0003,"-0.11 %"
05-12-2022,0.2612,-0.0014,"-0.53 %"
02-12-2022,0.2626,-0.0002,"-0.08 %"
01-12-2022,0.2628,0.0011,"0.42 %"
29-11-2022,0.2602,-0.0013,"-0.50 %"
25-11-2022,0.2615,-0.0017,"-0.65 %"
24-11-2022,0.2632,0.0033,"1.27 %"
23-11-2022,0.2599,0.0007,"0.27 %"
22-11-2022,0.2592,-0.0009,"-0.35 %"
21-11-2022,0.2601,-0.0010,"-0.38 %"
17-11-2022,0.2611,-0.0008,"-0.31 %"
16-11-2022,0.2619,0.0003,"0.11 %"
15-11-2022,0.2616,-0.0019,"-0.72 %"
14-11-2022,0.2635,0.0041,"1.58 %"
10-11-2022,0.2569,-0.0020,"-0.77 %"
09-11-2022,0.2589,0.0005,"0.19 %"
08-11-2022,0.2584,0.0016,"0.62 %"
07-11-2022,0.2568,0.0033,"1.30 %"
04-11-2022,0.2535,-0.0017,"-0.67 %"
03-11-2022,0.2552,-0.0012,"-0.47 %"
02-11-2022,0.2564,0.0030,"1.18 %"
01-11-2022,0.2534,-0.0001,"-0.04 %"
31-10-2022,0.2535,-0.0002,"-0.08 %"
28-10-2022,0.2537,0.0007,"0.28 %"
27-10-2022,0.2530,0.0012,"0.48 %"
26-10-2022,0.2518,0.0006,"0.24 %"
21-10-2022,0.2511,-0.0006,"-0.24 %"
20-10-2022,0.2517,-0.0006,"-0.24 %"
19-10-2022,0.2523,0.0022,"0.88 %"
18-10-2022,0.2501,0.0017,"0.68 %"
17-10-2022,0.2484,0.0009,"0.36 %"
14-10-2022,0.2475,0.0005,"0.20 %"
13-10-2022,0.2470,-0.0003,"-0.12 %"
11-10-2022,0.2521,-0.0031,"-1.21 %"
07-10-2022,0.2552,-0.0007,"-0.27 %"
06-10-2022,0.2559,0.0020,"0.79 %"
05-10-2022,0.2539,0.0044,"1.76 %"
04-10-2022,0.2495,0.0008,"0.32 %"
03-10-2022,0.2487,0.0001,"0.04 %"
30-09-2022,0.2486,0.0002,"0.08 %"
29-09-2022,0.2484,-0.0012,"-0.48 %"
28-09-2022,0.2496,-0.0004,"-0.16 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
