Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
03-05-2024,1.0565,0.0004,"0.04 %"
02-05-2024,1.0561,0.0007,"0.07 %"
30-04-2024,1.0554,0.0004,"0.04 %"
29-04-2024,1.0550,0.0005,"0.05 %"
26-04-2024,1.0545,-0.0093,"-0.87 %"
25-04-2024,1.0638,-0.0008,"-0.08 %"
24-04-2024,1.0646,-0.0003,"-0.03 %"
23-04-2024,1.0649,0.0001,"0.01 %"
22-04-2024,1.0648,0.0001,"0.01 %"
19-04-2024,1.0647,0.0002,"0.02 %"
18-04-2024,1.0645,0.0002,"0.02 %"
17-04-2024,1.0643,-0.0002,"-0.02 %"
16-04-2024,1.0645,-0.0003,"-0.03 %"
15-04-2024,1.0648,0.0001,"0.01 %"
12-04-2024,1.0647,0.0000,"0.00 %"
09-04-2024,1.0647,0.0001,"0.01 %"
08-04-2024,1.0646,0.0000,"0.00 %"
05-04-2024,1.0646,0.0002,"0.02 %"
04-04-2024,1.0644,0.0001,"0.01 %"
03-04-2024,1.0643,-0.0002,"-0.02 %"
02-04-2024,1.0645,0.0000,"0.00 %"
01-04-2024,1.0645,0.0002,"0.02 %"
29-03-2024,1.0643,0.0003,"0.03 %"
27-03-2024,1.0640,0.0000,"0.00 %"
26-03-2024,1.0640,0.0001,"0.01 %"
25-03-2024,1.0639,0.0003,"0.03 %"
22-03-2024,1.0636,0.0001,"0.01 %"
21-03-2024,1.0635,0.0003,"0.03 %"
20-03-2024,1.0632,0.0004,"0.04 %"
19-03-2024,1.0628,-0.0002,"-0.02 %"
18-03-2024,1.0630,0.0002,"0.02 %"
15-03-2024,1.0628,0.0001,"0.01 %"
14-03-2024,1.0627,0.0001,"0.01 %"
13-03-2024,1.0626,-0.0002,"-0.02 %"
12-03-2024,1.0628,-0.0001,"-0.01 %"
11-03-2024,1.0629,0.0004,"0.04 %"
08-03-2024,1.0625,0.0004,"0.04 %"
07-03-2024,1.0621,0.0001,"0.01 %"
06-03-2024,1.0620,0.0004,"0.04 %"
05-03-2024,1.0616,0.0001,"0.01 %"
04-03-2024,1.0615,0.0005,"0.05 %"
01-03-2024,1.0610,0.0002,"0.02 %"
29-02-2024,1.0608,0.0004,"0.04 %"
28-02-2024,1.0604,0.0000,"0.00 %"
27-02-2024,1.0604,0.0001,"0.01 %"
26-02-2024,1.0603,0.0003,"0.03 %"
23-02-2024,1.0600,-0.0003,"-0.03 %"
22-02-2024,1.0603,0.0002,"0.02 %"
21-02-2024,1.0601,-0.0005,"-0.05 %"
20-02-2024,1.0606,-0.0002,"-0.02 %"
19-02-2024,1.0608,0.0003,"0.03 %"
16-02-2024,1.0605,0.0000,"0.00 %"
15-02-2024,1.0605,0.0003,"0.03 %"
14-02-2024,1.0602,0.0000,"0.00 %"
13-02-2024,1.0602,0.0004,"0.04 %"
08-02-2024,1.0597,0.0000,"0.00 %"
07-02-2024,1.0597,0.0004,"0.04 %"
06-02-2024,1.0593,0.0002,"0.02 %"
05-02-2024,1.0591,-0.0005,"-0.05 %"
02-02-2024,1.0596,0.0009,"0.09 %"
31-01-2024,1.0587,0.0001,"0.01 %"
30-01-2024,1.0586,0.0004,"0.04 %"
29-01-2024,1.0582,0.0002,"0.02 %"
26-01-2024,1.0580,0.0003,"0.03 %"
24-01-2024,1.0577,0.0002,"0.02 %"
23-01-2024,1.0575,0.0001,"0.01 %"
22-01-2024,1.0574,0.0007,"0.07 %"
19-01-2024,1.0567,0.0002,"0.02 %"
18-01-2024,1.0565,0.0002,"0.02 %"
17-01-2024,1.0563,-0.0007,"-0.07 %"
16-01-2024,1.0570,-0.0002,"-0.02 %"
15-01-2024,1.0572,0.0005,"0.05 %"
12-01-2024,1.0567,0.0003,"0.03 %"
11-01-2024,1.0564,0.0001,"0.01 %"
10-01-2024,1.0563,0.0007,"0.07 %"
09-01-2024,1.0556,0.0005,"0.05 %"
08-01-2024,1.0551,0.0007,"0.07 %"
05-01-2024,1.0544,0.0000,"0.00 %"
04-01-2024,1.0545,0.0000,"0.00 %"
03-01-2024,1.0544,-0.0004,"-0.04 %"
02-01-2024,1.0548,0.0004,"0.04 %"
29-12-2023,1.0545,0.0001,"0.01 %"
28-12-2023,1.0543,0.0005,"0.05 %"
27-12-2023,1.0538,-0.0001,"-0.01 %"
26-12-2023,1.0539,0.0006,"0.06 %"
22-12-2023,1.0533,-0.0001,"-0.01 %"
21-12-2023,1.0534,0.0002,"0.02 %"
20-12-2023,1.0532,0.0003,"0.03 %"
19-12-2023,1.0529,0.0001,"0.01 %"
18-12-2023,1.0528,0.0004,"0.04 %"
15-12-2023,1.0524,0.0000,"0.00 %"
14-12-2023,1.0524,0.0016,"0.15 %"
13-12-2023,1.0508,0.0000,"0.00 %"
12-12-2023,1.0508,-0.0004,"-0.04 %"
11-12-2023,1.0513,0.0000,"0.00 %"
08-12-2023,1.0512,0.0002,"0.02 %"
07-12-2023,1.0510,-0.0002,"-0.02 %"
06-12-2023,1.0512,0.0011,"0.10 %"
05-12-2023,1.0501,0.0001,"0.01 %"
04-12-2023,1.0500,0.0004,"0.04 %"
01-12-2023,1.0496,0.0001,"0.01 %"
30-11-2023,1.0495,0.0003,"0.03 %"
29-11-2023,1.0492,0.0007,"0.07 %"
28-11-2023,1.0485,0.0005,"0.05 %"
27-11-2023,1.0480,0.0002,"0.02 %"
24-11-2023,1.0478,-0.0003,"-0.03 %"
23-11-2023,1.0481,0.0001,"0.01 %"
22-11-2023,1.0480,0.0001,"0.01 %"
21-11-2023,1.0479,0.0002,"0.02 %"
20-11-2023,1.0477,0.0002,"0.02 %"
17-11-2023,1.0475,0.0005,"0.05 %"
16-11-2023,1.0470,-0.0001,"-0.01 %"
15-11-2023,1.0471,0.0010,"0.10 %"
14-11-2023,1.0461,-0.0008,"-0.08 %"
10-11-2023,1.0469,0.0000,"0.00 %"
09-11-2023,1.0469,0.0003,"0.03 %"
08-11-2023,1.0466,0.0003,"0.03 %"
07-11-2023,1.0463,0.0006,"0.06 %"
06-11-2023,1.0457,0.0013,"0.12 %"
03-11-2023,1.0444,0.0003,"0.03 %"
02-11-2023,1.0441,0.0012,"0.12 %"
01-11-2023,1.0429,0.0001,"0.01 %"
31-10-2023,1.0429,0.0005,"0.05 %"
30-10-2023,1.0423,0.0006,"0.06 %"
27-10-2023,1.0417,0.0003,"0.03 %"
26-10-2023,1.0414,-0.0004,"-0.04 %"
25-10-2023,1.0418,0.0001,"0.01 %"
24-10-2023,1.0417,0.0009,"0.09 %"
23-10-2023,1.0408,-0.0008,"-0.08 %"
20-10-2023,1.0416,0.0002,"0.02 %"
19-10-2023,1.0414,-0.0005,"-0.05 %"
18-10-2023,1.0419,-0.0001,"-0.01 %"
17-10-2023,1.0420,0.0001,"0.01 %"
16-10-2023,1.0419,0.0002,"0.02 %"
13-10-2023,1.0417,0.0001,"0.01 %"
12-10-2023,1.0416,0.0002,"0.02 %"
11-10-2023,1.0414,0.0007,"0.07 %"
10-10-2023,1.0407,0.0001,"0.01 %"
09-10-2023,1.0406,0.0006,"0.06 %"
06-10-2023,1.0400,0.0002,"0.02 %"
05-10-2023,1.0398,0.0003,"0.03 %"
04-10-2023,1.0395,-0.0012,"-0.12 %"
03-10-2023,1.0407,0.0000,"0.00 %"
02-10-2023,1.0407,-0.0002,"-0.02 %"
29-09-2023,1.0409,0.0006,"0.06 %"
27-09-2023,1.0404,0.0004,"0.04 %"
26-09-2023,1.0399,-0.0004,"-0.04 %"
25-09-2023,1.0403,0.0003,"0.03 %"
22-09-2023,1.0400,0.0000,"0.00 %"
21-09-2023,1.0400,-0.0004,"-0.04 %"
20-09-2023,1.0404,-0.0003,"-0.03 %"
19-09-2023,1.0407,0.0001,"0.01 %"
18-09-2023,1.0406,0.0003,"0.03 %"
15-09-2023,1.0403,0.0000,"0.00 %"
14-09-2023,1.0404,0.0002,"0.02 %"
13-09-2023,1.0401,-0.0001,"-0.01 %"
12-09-2023,1.0402,-0.0004,"-0.04 %"
11-09-2023,1.0406,0.0001,"0.01 %"
08-09-2023,1.0405,0.0001,"0.01 %"
07-09-2023,1.0404,0.0003,"0.03 %"
06-09-2023,1.0401,0.0001,"0.01 %"
05-09-2023,1.0400,-0.0002,"-0.02 %"
04-09-2023,1.0402,0.0003,"0.03 %"
01-09-2023,1.0399,0.0002,"0.02 %"
30-08-2023,1.0397,0.0003,"0.03 %"
29-08-2023,1.0394,0.0002,"0.02 %"
28-08-2023,1.0392,0.0004,"0.04 %"
25-08-2023,1.0388,0.0002,"0.02 %"
24-08-2023,1.0386,0.0003,"0.03 %"
23-08-2023,1.0384,0.0000,"0.00 %"
22-08-2023,1.0383,0.0002,"0.02 %"
21-08-2023,1.0381,0.0002,"0.02 %"
18-08-2023,1.0379,0.0010,"0.10 %"
17-08-2023,1.0369,-0.0003,"-0.03 %"
16-08-2023,1.0372,0.0003,"0.03 %"
15-08-2023,1.0369,-0.0002,"-0.02 %"
14-08-2023,1.0371,-0.0004,"-0.04 %"
11-08-2023,1.0375,0.0000,"0.00 %"
10-08-2023,1.0375,0.0002,"0.02 %"
09-08-2023,1.0373,0.0004,"0.04 %"
08-08-2023,1.0370,0.0005,"0.05 %"
07-08-2023,1.0364,0.0005,"0.05 %"
04-08-2023,1.0359,0.0005,"0.05 %"
03-08-2023,1.0354,-0.0005,"-0.05 %"
02-08-2023,1.0359,0.0000,"0.00 %"
01-08-2023,1.0359,0.0000,"0.00 %"
31-07-2023,1.0359,0.0004,"0.04 %"
28-07-2023,1.0355,-0.0009,"-0.09 %"
27-07-2023,1.0364,0.0005,"0.05 %"
26-07-2023,1.0359,-0.0002,"-0.02 %"
25-07-2023,1.0361,0.0003,"0.03 %"
24-07-2023,1.0358,0.0003,"0.03 %"
21-07-2023,1.0355,-0.0002,"-0.02 %"
20-07-2023,1.0357,0.0001,"0.01 %"
18-07-2023,1.0356,0.0000,"0.00 %"
17-07-2023,1.0356,0.0002,"0.02 %"
14-07-2023,1.0354,0.0006,"0.06 %"
13-07-2023,1.0348,0.0006,"0.06 %"
12-07-2023,1.0342,0.0008,"0.08 %"
11-07-2023,1.0334,0.0006,"0.06 %"
10-07-2023,1.0328,0.0008,"0.08 %"
07-07-2023,1.0320,0.0000,"0.00 %"
06-07-2023,1.0320,0.0002,"0.02 %"
05-07-2023,1.0318,0.0000,"0.00 %"
04-07-2023,1.0318,-0.0005,"-0.05 %"
03-07-2023,1.0324,-0.0003,"-0.03 %"
30-06-2023,1.0327,-0.0002,"-0.02 %"
28-06-2023,1.0328,0.0001,"0.01 %"
27-06-2023,1.0327,0.0002,"0.02 %"
26-06-2023,1.0325,0.0002,"0.02 %"
23-06-2023,1.0323,-0.0001,"-0.01 %"
22-06-2023,1.0324,-0.0001,"-0.01 %"
21-06-2023,1.0326,0.0000,"0.00 %"
20-06-2023,1.0325,-0.0002,"-0.02 %"
19-06-2023,1.0327,0.0001,"0.01 %"
16-06-2023,1.0326,0.0002,"0.02 %"
15-06-2023,1.0324,0.0001,"0.01 %"
14-06-2023,1.0323,0.0000,"0.00 %"
13-06-2023,1.0323,0.0001,"0.01 %"
12-06-2023,1.0322,0.0003,"0.03 %"
09-06-2023,1.0319,0.0002,"0.02 %"
08-06-2023,1.0317,-0.0008,"-0.08 %"
07-06-2023,1.0325,0.0001,"0.01 %"
06-06-2023,1.0324,0.0004,"0.04 %"
02-06-2023,1.0320,0.0004,"0.04 %"
01-06-2023,1.0316,-0.0002,"-0.02 %"
31-05-2023,1.0318,0.0005,"0.05 %"
30-05-2023,1.0313,0.0002,"0.02 %"
29-05-2023,1.0311,0.0010,"0.10 %"
26-05-2023,1.0301,0.0000,"0.00 %"
25-05-2023,1.0301,-0.0002,"-0.02 %"
24-05-2023,1.0304,0.0001,"0.01 %"
23-05-2023,1.0302,-0.0001,"-0.01 %"
22-05-2023,1.0304,0.0005,"0.05 %"
19-05-2023,1.0298,0.0002,"0.02 %"
18-05-2023,1.0296,-0.0003,"-0.03 %"
17-05-2023,1.0299,-0.0003,"-0.03 %"
16-05-2023,1.0302,0.0000,"0.00 %"
15-05-2023,1.0302,0.0001,"0.01 %"
12-05-2023,1.0301,0.0001,"0.01 %"
11-05-2023,1.0300,0.0003,"0.03 %"
10-05-2023,1.0297,-0.0004,"-0.04 %"
09-05-2023,1.0301,-0.0002,"-0.02 %"
08-05-2023,1.0303,0.0002,"0.02 %"
05-05-2023,1.0301,0.0004,"0.04 %"
03-05-2023,1.0297,-0.0001,"-0.01 %"
02-05-2023,1.0298,0.0003,"0.03 %"
28-04-2023,1.0295,0.0003,"0.03 %"
27-04-2023,1.0292,0.0002,"0.02 %"
26-04-2023,1.0290,0.0001,"0.01 %"
25-04-2023,1.0289,0.0009,"0.09 %"
20-04-2023,1.0280,0.0007,"0.07 %"
19-04-2023,1.0273,0.0002,"0.02 %"
18-04-2023,1.0271,0.0003,"0.03 %"
17-04-2023,1.0269,-0.0002,"-0.02 %"
14-04-2023,1.0270,0.0000,"0.00 %"
13-04-2023,1.0270,0.0005,"0.05 %"
12-04-2023,1.0265,0.0002,"0.02 %"
11-04-2023,1.0263,0.0001,"0.01 %"
10-04-2023,1.0262,0.0004,"0.04 %"
07-04-2023,1.0258,-0.0002,"-0.02 %"
06-04-2023,1.0260,0.0003,"0.03 %"
05-04-2023,1.0257,0.0008,"0.08 %"
04-04-2023,1.0249,0.0002,"0.02 %"
03-04-2023,1.0248,0.0002,"0.02 %"
31-03-2023,1.0246,-0.0002,"-0.02 %"
30-03-2023,1.0247,0.0001,"0.01 %"
29-03-2023,1.0246,-0.0001,"-0.01 %"
28-03-2023,1.0247,0.0002,"0.02 %"
27-03-2023,1.0245,0.0003,"0.03 %"
24-03-2023,1.0242,0.0003,"0.03 %"
23-03-2023,1.0239,0.0004,"0.04 %"
22-03-2023,1.0235,0.0004,"0.04 %"
21-03-2023,1.0231,-0.0005,"-0.05 %"
20-03-2023,1.0236,0.0016,"0.16 %"
17-03-2023,1.0220,-0.0004,"-0.04 %"
16-03-2023,1.0224,0.0005,"0.05 %"
15-03-2023,1.0219,-0.0003,"-0.03 %"
14-03-2023,1.0222,0.0006,"0.06 %"
13-03-2023,1.0216,0.0010,"0.10 %"
10-03-2023,1.0206,0.0011,"0.11 %"
09-03-2023,1.0195,0.0007,"0.07 %"
08-03-2023,1.0188,-0.0006,"-0.06 %"
07-03-2023,1.0194,-0.0002,"-0.02 %"
06-03-2023,1.0196,0.0009,"0.09 %"
03-03-2023,1.0187,-0.0004,"-0.04 %"
02-03-2023,1.0191,-0.0007,"-0.07 %"
01-03-2023,1.0198,0.0001,"0.01 %"
28-02-2023,1.0197,0.0004,"0.04 %"
27-02-2023,1.0193,-0.0002,"-0.02 %"
24-02-2023,1.0195,0.0004,"0.04 %"
23-02-2023,1.0191,0.0004,"0.04 %"
22-02-2023,1.0187,-0.0007,"-0.07 %"
21-02-2023,1.0194,0.0002,"0.02 %"
20-02-2023,1.0192,0.0005,"0.05 %"
17-02-2023,1.0187,-0.0003,"-0.03 %"
16-02-2023,1.0190,0.0010,"0.10 %"
15-02-2023,1.0180,-0.0005,"-0.05 %"
14-02-2023,1.0186,0.0001,"0.01 %"
13-02-2023,1.0184,0.0001,"0.01 %"
10-02-2023,1.0183,-0.0003,"-0.03 %"
09-02-2023,1.0186,0.0001,"0.01 %"
08-02-2023,1.0185,0.0003,"0.03 %"
07-02-2023,1.0182,-0.0002,"-0.02 %"
03-02-2023,1.0184,0.0000,"0.00 %"
02-02-2023,1.0184,0.0011,"0.11 %"
31-01-2023,1.0173,0.0000,"0.00 %"
30-01-2023,1.0173,0.0001,"0.01 %"
27-01-2023,1.0172,0.0001,"0.01 %"
26-01-2023,1.0171,0.0001,"0.01 %"
25-01-2023,1.0170,0.0007,"0.07 %"
20-01-2023,1.0163,0.0002,"0.02 %"
19-01-2023,1.0161,0.0021,"0.21 %"
18-01-2023,1.0140,0.0006,"0.06 %"
17-01-2023,1.0134,0.0002,"0.02 %"
16-01-2023,1.0132,0.0003,"0.03 %"
13-01-2023,1.0129,0.0001,"0.01 %"
12-01-2023,1.0128,0.0001,"0.01 %"
11-01-2023,1.0127,0.0001,"0.01 %"
10-01-2023,1.0126,0.0004,"0.04 %"
09-01-2023,1.0122,0.0007,"0.07 %"
06-01-2023,1.0115,0.0001,"0.01 %"
05-01-2023,1.0114,0.0000,"0.00 %"
04-01-2023,1.0114,0.0004,"0.04 %"
03-01-2023,1.0110,0.0007,"0.07 %"
30-12-2022,1.0103,0.0003,"0.03 %"
29-12-2022,1.0100,0.0001,"0.01 %"
28-12-2022,1.0099,-0.0002,"-0.02 %"
27-12-2022,1.0101,0.0002,"0.02 %"
23-12-2022,1.0099,0.0002,"0.02 %"
22-12-2022,1.0097,0.0004,"0.04 %"
21-12-2022,1.0093,0.0002,"0.02 %"
20-12-2022,1.0091,-0.0002,"-0.02 %"
19-12-2022,1.0093,0.0004,"0.04 %"
16-12-2022,1.0089,-0.0004,"-0.04 %"
15-12-2022,1.0093,0.0005,"0.05 %"
14-12-2022,1.0088,0.0008,"0.08 %"
13-12-2022,1.0080,-0.0004,"-0.04 %"
12-12-2022,1.0084,0.0005,"0.05 %"
09-12-2022,1.0079,-0.0004,"-0.04 %"
08-12-2022,1.0083,0.0004,"0.04 %"
07-12-2022,1.0079,-0.0001,"-0.01 %"
06-12-2022,1.0080,0.0006,"0.06 %"
05-12-2022,1.0074,-0.0003,"-0.03 %"
02-12-2022,1.0077,0.0007,"0.07 %"
01-12-2022,1.0070,0.0007,"0.07 %"
30-11-2022,1.0063,0.0010,"0.10 %"
29-11-2022,1.0053,0.0005,"0.05 %"
25-11-2022,1.0049,-0.0001,"-0.01 %"
24-11-2022,1.0049,0.0012,"0.12 %"
23-11-2022,1.0037,0.0005,"0.05 %"
22-11-2022,1.0032,-0.0003,"-0.03 %"
21-11-2022,1.0035,0.0000,"0.00 %"
17-11-2022,1.0035,0.0000,"0.00 %"
16-11-2022,1.0035,0.0001,"0.01 %"
15-11-2022,1.0034,0.0001,"0.01 %"
14-11-2022,1.0033,0.0002,"0.02 %"
11-11-2022,1.0031,0.0012,"0.12 %"
10-11-2022,1.0019,0.0000,"0.00 %"
09-11-2022,1.0019,0.0003,"0.03 %"
08-11-2022,1.0016,-0.0005,"-0.05 %"
07-11-2022,1.0021,-0.0006,"-0.06 %"
04-11-2022,1.0027,-0.0002,"-0.02 %"
03-11-2022,1.0029,-0.0001,"-0.01 %"
02-11-2022,1.0030,0.0007,"0.07 %"
01-11-2022,1.0023,0.0004,"0.04 %"
31-10-2022,1.0019,0.0000,"0.00 %"
28-10-2022,1.0019,0.0003,"0.03 %"
27-10-2022,1.0016,0.0001,"0.01 %"
26-10-2022,1.0015,0.0002,"0.02 %"
25-10-2022,1.0013,0.0007,"0.07 %"
21-10-2022,1.0007,0.0000,"0.00 %"
20-10-2022,1.0006,0.0001,"0.01 %"
19-10-2022,1.0005,0.0001,"0.01 %"
18-10-2022,1.0004,0.0001,"0.01 %"
17-10-2022,1.0003,0.0001,"0.01 %"
14-10-2022,1.0002,0.0001,"0.01 %"
13-10-2022,1.0001,0.0001,"0.01 %"
12-10-2022,1.0000,0.0000,"0.00 %"
11-10-2022,1.0000,0.0002,"0.02 %"
07-10-2022,0.9998,0.0000,"0.00 %"
06-10-2022,0.9998,-0.0002,"-0.02 %"
05-10-2022,1.0000,0.0000,"0.00 %"
04-10-2022,1.0000,0.0000,"0.00 %"
03-10-2022,1.0000,0.0000,"0.00 %"
30-09-2022,1.0000,0.0000,"0.00 %"
29-09-2022,1.0000,0.0000,"0.00 %"
28-09-2022,1.0000,0.0000,"0.00 %"
27-09-2022,1.0000,0.0000,"0.00 %"
26-09-2022,1.0000,0.0000,"0.00 %"
23-09-2022,1.0000,0.0000,"0.00 %"
22-09-2022,1.0000,0.0000,"0.00 %"
21-09-2022,1.0000,0.0000,"0.00 %"
20-09-2022,1.0000,0.0000,"0.00 %"
19-09-2022,1.0000,0.0000,"0.00 %"
15-09-2022,1.0000,0.0000,"0.00 %"
14-09-2022,1.0000,0.0000,"0.00 %"
13-09-2022,1.0000,0.0000,"0.00 %"
12-09-2022,1.0000,0.0000,"0.00 %"
09-09-2022,1.0000,0.0000,"0.00 %"
08-09-2022,1.0000,0.0000,"0.00 %"
07-09-2022,1.0000,0.0000,"0.00 %"
06-09-2022,1.0000,0.0000,"0.00 %"
05-09-2022,1.0000,0.0000,"0.00 %"
02-09-2022,1.0000,0.0000,"0.00 %"
01-09-2022,1.0000,0.0000,"0.00 %"
30-08-2022,1.0000,0.0000,"0.00 %"
29-08-2022,1.0000,0.0000,"0.00 %"
26-08-2022,1.0000,0.0000,"0.00 %"
25-08-2022,1.0000,0.0000,"0.00 %"
24-08-2022,1.0000,0.0000,"0.00 %"
23-08-2022,1.0000,0.0000,"0.00 %"
22-08-2022,1.0000,0.0000,"0.00 %"
19-08-2022,1.0000,0.0000,"0.00 %"
18-08-2022,1.0000,0.0000,"0.00 %"
17-08-2022,1.0000,0.0000,"0.00 %"
16-08-2022,1.0000,0.0000,"0.00 %"
15-08-2022,1.0000,0.0000,"0.00 %"
12-08-2022,1.0000,0.0000,"0.00 %"
11-08-2022,1.0000,0.0000,"0.00 %"
10-08-2022,1.0000,0.0000,"0.00 %"
09-08-2022,1.0000,0.0000,"0.00 %"
08-08-2022,1.0000,0.0000,"0.00 %"
05-08-2022,1.0000,0.0000,"0.00 %"
04-08-2022,1.0000,0.0000,"0.00 %"
03-08-2022,1.0000,0.0000,"0.00 %"
02-08-2022,1.0000,0.0000,"0.00 %"
01-08-2022,1.0000,0.0000,"0.00 %"
29-07-2022,1.0000,0.0000,"0.00 %"
28-07-2022,1.0000,0.0000,"0.00 %"
27-07-2022,1.0000,0.0000,"0.00 %"
26-07-2022,1.0000,0.0000,"0.00 %"
25-07-2022,1.0000,0.0000,"0.00 %"
22-07-2022,1.0000,0.0000,"0.00 %"
21-07-2022,1.0000,0.0000,"0.00 %"
20-07-2022,1.0000,0.0000,"0.00 %"
19-07-2022,1.0000,0.0000,"0.00 %"
18-07-2022,1.0000,0.0000,"0.00 %"
15-07-2022,1.0000,0.0000,"0.00 %"
14-07-2022,1.0000,0.0000,"0.00 %"
13-07-2022,1.0000,0.0000,"0.00 %"
12-07-2022,1.0000,0.0000,"0.00 %"
08-07-2022,1.0000,0.0000,"0.00 %"
07-07-2022,1.0000,0.0000,"0.00 %"
06-07-2022,1.0000,0.0000,"0.00 %"
05-07-2022,1.0000,0.0000,"0.00 %"
04-07-2022,1.0000,0.0000,"0.00 %"
01-07-2022,1.0000,0.0000,"0.00 %"
30-06-2022,1.0000,0.0000,"0.00 %"
29-06-2022,1.0000,0.0000,"0.00 %"
28-06-2022,1.0000,0.0000,"0.00 %"
27-06-2022,1.0000,0.0000,"0.00 %"
24-06-2022,1.0000,0.0000,"0.00 %"
23-06-2022,1.0000,0.0000,"0.00 %"
22-06-2022,1.0000,0.0000,"0.00 %"
21-06-2022,1.0000,0.0000,"0.00 %"
20-06-2022,1.0000,0.0000,"0.00 %"
17-06-2022,1.0000,0.0000,"0.00 %"
16-06-2022,1.0000,0.0000,"0.00 %"
15-06-2022,1.0000,0.0000,"0.00 %"
14-06-2022,1.0000,0.0000,"0.00 %"
13-06-2022,1.0000,0.0000,"0.00 %"
10-06-2022,1.0000,0.0000,"0.00 %"
09-06-2022,1.0000,0.0000,"0.00 %"
08-06-2022,1.0000,0.0000,"0.00 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
19-05-2022,1.0000,0.0000,"0.00 %"
18-05-2022,1.0000,0.0000,"0.00 %"
17-05-2022,1.0000,0.0000,"0.00 %"
13-05-2022,1.0000,0.0000,"0.00 %"
12-05-2022,1.0000,0.0000,"0.00 %"
11-05-2022,1.0000,0.0000,"0.00 %"
10-05-2022,1.0000,0.0000,"0.00 %"
09-05-2022,1.0000,0.0000,"0.00 %"
06-05-2022,1.0000,0.0000,"0.00 %"
05-05-2022,1.0000,0.0000,"0.00 %"
29-04-2022,1.0000,0.0000,"0.00 %"
28-04-2022,1.0000,0.0000,"0.00 %"
27-04-2022,1.0000,0.0000,"0.00 %"
26-04-2022,1.0000,0.0000,"0.00 %"
25-04-2022,1.0000,0.0000,"0.00 %"
22-04-2022,1.0000,0.0000,"0.00 %"
21-04-2022,1.0000,0.0000,"0.00 %"
20-04-2022,1.0000,0.0000,"0.00 %"
18-04-2022,1.0000,0.0000,"0.00 %"
15-04-2022,1.0000,0.0000,"0.00 %"
14-04-2022,1.0000,0.0000,"0.00 %"
13-04-2022,1.0000,0.0000,"0.00 %"
12-04-2022,1.0000,0.0000,"0.00 %"
11-04-2022,1.0000,0.0000,"0.00 %"
08-04-2022,1.0000,0.0000,"0.00 %"
07-04-2022,1.0000,0.0000,"0.00 %"
06-04-2022,1.0000,0.0000,"0.00 %"
05-04-2022,1.0000,0.0000,"0.00 %"
04-04-2022,1.0000,0.0000,"0.00 %"
01-04-2022,1.0000,0.0000,"0.00 %"
31-03-2022,1.0000,0.0000,"0.00 %"
30-03-2022,1.0000,0.0000,"0.00 %"
29-03-2022,1.0000,0.0000,"0.00 %"
28-03-2022,1.0000,0.0000,"0.00 %"
25-03-2022,1.0000,0.0000,"0.00 %"
24-03-2022,1.0000,0.0000,"0.00 %"
23-03-2022,1.0000,0.0000,"0.00 %"
22-03-2022,1.0000,0.0000,"0.00 %"
21-03-2022,1.0000,0.0000,"0.00 %"
18-03-2022,1.0000,0.0000,"0.00 %"
17-03-2022,1.0000,0.0000,"0.00 %"
16-03-2022,1.0000,0.0000,"0.00 %"
15-03-2022,1.0000,0.0000,"0.00 %"
14-03-2022,1.0000,0.0000,"0.00 %"
11-03-2022,1.0000,0.0000,"0.00 %"
10-03-2022,1.0000,0.0000,"0.00 %"
09-03-2022,1.0000,0.0000,"0.00 %"
08-03-2022,1.0000,0.0000,"0.00 %"
07-03-2022,1.0000,0.0000,"0.00 %"
04-03-2022,1.0000,0.0000,"0.00 %"
03-03-2022,1.0000,0.0000,"0.00 %"
02-03-2022,1.0000,0.0000,"0.00 %"
01-03-2022,1.0000,0.0000,"0.00 %"
28-02-2022,1.0000,0.0000,"0.00 %"
25-02-2022,1.0000,0.0000,"0.00 %"
24-02-2022,1.0000,0.0000,"0.00 %"
23-02-2022,1.0000,0.0000,"0.00 %"
22-02-2022,1.0000,0.0000,"0.00 %"
21-02-2022,1.0000,0.0000,"0.00 %"
18-02-2022,1.0000,0.0000,"0.00 %"
17-02-2022,1.0000,0.0000,"0.00 %"
16-02-2022,1.0000,0.0000,"0.00 %"
15-02-2022,1.0000,0.0000,"0.00 %"
14-02-2022,1.0000,0.0000,"0.00 %"
11-02-2022,1.0000,0.0000,"0.00 %"
10-02-2022,1.0000,0.0000,"0.00 %"
09-02-2022,1.0000,0.0000,"0.00 %"
08-02-2022,1.0000,0.0000,"0.00 %"
07-02-2022,1.0000,0.0000,"0.00 %"
04-02-2022,1.0000,0.0000,"0.00 %"
03-02-2022,1.0000,0.0000,"0.00 %"
31-01-2022,1.0000,0.0000,"0.00 %"
28-01-2022,1.0000,0.0000,"0.00 %"
27-01-2022,1.0000,0.0000,"0.00 %"
