Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-04-2024,1.8756,-0.0025,"-0.13 %"
16-04-2024,1.8781,-0.0010,"-0.05 %"
15-04-2024,1.8791,-0.0002,"-0.01 %"
12-04-2024,1.8793,-0.0012,"-0.06 %"
09-04-2024,1.8805,0.0001,"0.01 %"
08-04-2024,1.8804,-0.0002,"-0.01 %"
05-04-2024,1.8806,0.0004,"0.02 %"
04-04-2024,1.8802,0.0002,"0.01 %"
03-04-2024,1.8800,0.0001,"0.01 %"
02-04-2024,1.8799,-0.0004,"-0.02 %"
01-04-2024,1.8803,0.0000,"0.00 %"
29-03-2024,1.8803,0.0006,"0.03 %"
27-03-2024,1.8797,0.0005,"0.03 %"
26-03-2024,1.8792,0.0003,"0.02 %"
25-03-2024,1.8789,0.0006,"0.03 %"
22-03-2024,1.8783,0.0005,"0.03 %"
21-03-2024,1.8778,0.0015,"0.08 %"
20-03-2024,1.8763,-0.0003,"-0.02 %"
19-03-2024,1.8766,0.0001,"0.01 %"
18-03-2024,1.8765,0.0003,"0.02 %"
15-03-2024,1.8762,-0.0002,"-0.01 %"
14-03-2024,1.8764,0.0003,"0.02 %"
13-03-2024,1.8761,0.0001,"0.01 %"
12-03-2024,1.8760,0.0005,"0.03 %"
11-03-2024,1.8755,0.0007,"0.04 %"
08-03-2024,1.8748,0.0009,"0.05 %"
07-03-2024,1.8739,0.0004,"0.02 %"
06-03-2024,1.8735,0.0007,"0.04 %"
05-03-2024,1.8728,0.0003,"0.02 %"
04-03-2024,1.8725,0.0005,"0.03 %"
01-03-2024,1.8720,0.0005,"0.03 %"
29-02-2024,1.8715,0.0008,"0.04 %"
28-02-2024,1.8707,0.0004,"0.02 %"
27-02-2024,1.8703,0.0004,"0.02 %"
26-02-2024,1.8699,0.0009,"0.05 %"
23-02-2024,1.8690,-0.0005,"-0.03 %"
22-02-2024,1.8695,-0.0002,"-0.01 %"
21-02-2024,1.8697,-0.0001,"-0.01 %"
20-02-2024,1.8698,0.0005,"0.03 %"
19-02-2024,1.8693,0.0007,"0.04 %"
16-02-2024,1.8686,0.0004,"0.02 %"
15-02-2024,1.8682,0.0007,"0.04 %"
14-02-2024,1.8675,-0.0008,"-0.04 %"
13-02-2024,1.8683,0.0007,"0.04 %"
08-02-2024,1.8674,0.0003,"0.02 %"
07-02-2024,1.8671,0.0010,"0.05 %"
06-02-2024,1.8661,0.0005,"0.03 %"
05-02-2024,1.8656,-0.0009,"-0.05 %"
02-02-2024,1.8665,0.0015,"0.08 %"
31-01-2024,1.8650,0.0006,"0.03 %"
30-01-2024,1.8644,0.0008,"0.04 %"
29-01-2024,1.8636,0.0004,"0.02 %"
26-01-2024,1.8632,0.0005,"0.03 %"
24-01-2024,1.8627,0.0000,"0.00 %"
23-01-2024,1.8627,0.0001,"0.01 %"
22-01-2024,1.8626,0.0012,"0.06 %"
19-01-2024,1.8614,0.0008,"0.04 %"
18-01-2024,1.8606,0.0007,"0.04 %"
17-01-2024,1.8599,-0.0008,"-0.04 %"
16-01-2024,1.8607,0.0005,"0.03 %"
15-01-2024,1.8602,0.0009,"0.05 %"
12-01-2024,1.8593,0.0015,"0.08 %"
11-01-2024,1.8578,0.0003,"0.02 %"
10-01-2024,1.8575,0.0008,"0.04 %"
09-01-2024,1.8567,0.0022,"0.12 %"
08-01-2024,1.8545,0.0009,"0.05 %"
05-01-2024,1.8536,-0.0008,"-0.04 %"
04-01-2024,1.8544,-0.0016,"-0.09 %"
03-01-2024,1.8560,-0.0007,"-0.04 %"
02-01-2024,1.8567,0.0008,"0.04 %"
29-12-2023,1.8559,0.0001,"0.01 %"
28-12-2023,1.8558,0.0004,"0.02 %"
27-12-2023,1.8554,0.0002,"0.01 %"
26-12-2023,1.8552,0.0008,"0.04 %"
22-12-2023,1.8544,0.0008,"0.04 %"
21-12-2023,1.8536,0.0003,"0.02 %"
20-12-2023,1.8533,0.0010,"0.05 %"
19-12-2023,1.8523,0.0005,"0.03 %"
18-12-2023,1.8518,0.0008,"0.04 %"
15-12-2023,1.8510,0.0001,"0.01 %"
14-12-2023,1.8509,0.0070,"0.38 %"
13-12-2023,1.8439,-0.0010,"-0.05 %"
12-12-2023,1.8449,0.0004,"0.02 %"
11-12-2023,1.8445,-0.0006,"-0.03 %"
08-12-2023,1.8451,0.0005,"0.03 %"
07-12-2023,1.8446,0.0006,"0.03 %"
06-12-2023,1.8440,0.0022,"0.12 %"
05-12-2023,1.8418,0.0019,"0.10 %"
04-12-2023,1.8399,0.0010,"0.05 %"
01-12-2023,1.8389,-0.0001,"-0.01 %"
30-11-2023,1.8390,0.0013,"0.07 %"
29-11-2023,1.8377,0.0018,"0.10 %"
28-11-2023,1.8359,0.0005,"0.03 %"
27-11-2023,1.8354,0.0005,"0.03 %"
24-11-2023,1.8349,-0.0002,"-0.01 %"
23-11-2023,1.8351,0.0006,"0.03 %"
22-11-2023,1.8345,0.0003,"0.02 %"
21-11-2023,1.8342,0.0008,"0.04 %"
20-11-2023,1.8334,0.0010,"0.05 %"
17-11-2023,1.8324,0.0025,"0.14 %"
16-11-2023,1.8299,0.0001,"0.01 %"
15-11-2023,1.8298,0.0028,"0.15 %"
14-11-2023,1.8270,-0.0001,"-0.01 %"
10-11-2023,1.8271,-0.0008,"-0.04 %"
09-11-2023,1.8279,0.0001,"0.01 %"
08-11-2023,1.8278,0.0015,"0.08 %"
07-11-2023,1.8263,0.0000,"0.00 %"
06-11-2023,1.8263,0.0049,"0.27 %"
03-11-2023,1.8214,0.0017,"0.09 %"
02-11-2023,1.8197,0.0057,"0.31 %"
01-11-2023,1.8140,0.0003,"0.02 %"
31-10-2023,1.8137,0.0019,"0.10 %"
30-10-2023,1.8118,0.0021,"0.12 %"
27-10-2023,1.8097,0.0010,"0.06 %"
26-10-2023,1.8087,-0.0015,"-0.08 %"
25-10-2023,1.8102,0.0007,"0.04 %"
24-10-2023,1.8095,0.0007,"0.04 %"
23-10-2023,1.8088,-0.0034,"-0.19 %"
20-10-2023,1.8122,-0.0005,"-0.03 %"
19-10-2023,1.8127,-0.0015,"-0.08 %"
18-10-2023,1.8142,-0.0015,"-0.08 %"
17-10-2023,1.8157,-0.0001,"-0.01 %"
16-10-2023,1.8158,0.0006,"0.03 %"
13-10-2023,1.8152,0.0002,"0.01 %"
12-10-2023,1.8150,0.0015,"0.08 %"
11-10-2023,1.8135,0.0011,"0.06 %"
10-10-2023,1.8124,0.0002,"0.01 %"
09-10-2023,1.8122,0.0003,"0.02 %"
06-10-2023,1.8119,0.0005,"0.03 %"
05-10-2023,1.8114,-0.0008,"-0.04 %"
04-10-2023,1.8122,-0.0064,"-0.35 %"
03-10-2023,1.8186,-0.0009,"-0.05 %"
02-10-2023,1.8195,0.0002,"0.01 %"
29-09-2023,1.8193,0.0013,"0.07 %"
27-09-2023,1.8180,0.0003,"0.02 %"
26-09-2023,1.8177,-0.0007,"-0.04 %"
25-09-2023,1.8184,0.0006,"0.03 %"
22-09-2023,1.8178,-0.0027,"-0.15 %"
21-09-2023,1.8205,-0.0018,"-0.10 %"
20-09-2023,1.8223,-0.0007,"-0.04 %"
19-09-2023,1.8230,-0.0005,"-0.03 %"
18-09-2023,1.8235,0.0004,"0.02 %"
15-09-2023,1.8231,-0.0001,"-0.01 %"
14-09-2023,1.8232,0.0006,"0.03 %"
13-09-2023,1.8226,0.0003,"0.02 %"
12-09-2023,1.8223,0.0000,"0.00 %"
11-09-2023,1.8223,0.0003,"0.02 %"
08-09-2023,1.8220,0.0003,"0.02 %"
07-09-2023,1.8217,0.0002,"0.01 %"
06-09-2023,1.8215,0.0004,"0.02 %"
05-09-2023,1.8211,0.0002,"0.01 %"
04-09-2023,1.8209,0.0002,"0.01 %"
01-09-2023,1.8207,0.0006,"0.03 %"
30-08-2023,1.8201,0.0005,"0.03 %"
29-08-2023,1.8196,0.0004,"0.02 %"
28-08-2023,1.8192,0.0006,"0.03 %"
25-08-2023,1.8186,0.0004,"0.02 %"
24-08-2023,1.8182,0.0007,"0.04 %"
23-08-2023,1.8175,0.0006,"0.03 %"
22-08-2023,1.8169,0.0001,"0.01 %"
21-08-2023,1.8168,0.0008,"0.04 %"
18-08-2023,1.8160,0.0010,"0.06 %"
17-08-2023,1.8150,0.0003,"0.02 %"
16-08-2023,1.8147,0.0006,"0.03 %"
15-08-2023,1.8141,0.0005,"0.03 %"
14-08-2023,1.8136,-0.0011,"-0.06 %"
11-08-2023,1.8147,0.0008,"0.04 %"
10-08-2023,1.8139,0.0008,"0.04 %"
09-08-2023,1.8131,0.0003,"0.02 %"
08-08-2023,1.8128,0.0005,"0.03 %"
07-08-2023,1.8123,0.0007,"0.04 %"
04-08-2023,1.8116,0.0004,"0.02 %"
03-08-2023,1.8112,-0.0007,"-0.04 %"
02-08-2023,1.8119,0.0001,"0.01 %"
01-08-2023,1.8118,0.0003,"0.02 %"
31-07-2023,1.8115,0.0006,"0.03 %"
28-07-2023,1.8109,-0.0005,"-0.03 %"
27-07-2023,1.8114,0.0009,"0.05 %"
26-07-2023,1.8105,0.0003,"0.02 %"
25-07-2023,1.8102,0.0004,"0.02 %"
24-07-2023,1.8098,0.0007,"0.04 %"
21-07-2023,1.8091,0.0002,"0.01 %"
20-07-2023,1.8089,0.0005,"0.03 %"
18-07-2023,1.8084,0.0004,"0.02 %"
17-07-2023,1.8080,0.0010,"0.06 %"
14-07-2023,1.8070,0.0012,"0.07 %"
13-07-2023,1.8058,0.0011,"0.06 %"
12-07-2023,1.8047,0.0017,"0.09 %"
11-07-2023,1.8030,0.0005,"0.03 %"
10-07-2023,1.8025,0.0014,"0.08 %"
07-07-2023,1.8011,0.0001,"0.01 %"
06-07-2023,1.8010,-0.0005,"-0.03 %"
05-07-2023,1.8015,0.0001,"0.01 %"
04-07-2023,1.8014,-0.0003,"-0.02 %"
03-07-2023,1.8017,-0.0006,"-0.03 %"
30-06-2023,1.8023,0.0002,"0.01 %"
28-06-2023,1.8021,0.0004,"0.02 %"
27-06-2023,1.8017,0.0004,"0.02 %"
26-06-2023,1.8013,0.0010,"0.06 %"
23-06-2023,1.8003,-0.0005,"-0.03 %"
22-06-2023,1.8008,-0.0003,"-0.02 %"
21-06-2023,1.8011,-0.0001,"-0.01 %"
20-06-2023,1.8012,-0.0002,"-0.01 %"
19-06-2023,1.8014,0.0005,"0.03 %"
16-06-2023,1.8009,-0.0002,"-0.01 %"
15-06-2023,1.8011,-0.0003,"-0.02 %"
14-06-2023,1.8014,0.0002,"0.01 %"
13-06-2023,1.8012,0.0002,"0.01 %"
12-06-2023,1.8010,0.0008,"0.04 %"
09-06-2023,1.8002,0.0000,"0.00 %"
08-06-2023,1.8002,-0.0004,"-0.02 %"
07-06-2023,1.8006,0.0006,"0.03 %"
06-06-2023,1.8000,0.0010,"0.06 %"
02-06-2023,1.7990,0.0005,"0.03 %"
01-06-2023,1.7985,0.0004,"0.02 %"
31-05-2023,1.7981,0.0006,"0.03 %"
30-05-2023,1.7975,0.0007,"0.04 %"
29-05-2023,1.7968,0.0015,"0.08 %"
26-05-2023,1.7953,0.0002,"0.01 %"
25-05-2023,1.7951,0.0001,"0.01 %"
24-05-2023,1.7950,0.0003,"0.02 %"
23-05-2023,1.7947,-0.0008,"-0.04 %"
22-05-2023,1.7955,0.0005,"0.03 %"
19-05-2023,1.7950,-0.0003,"-0.02 %"
18-05-2023,1.7953,0.0000,"0.00 %"
17-05-2023,1.7953,0.0002,"0.01 %"
16-05-2023,1.7951,0.0006,"0.03 %"
15-05-2023,1.7945,0.0004,"0.02 %"
12-05-2023,1.7941,0.0012,"0.07 %"
11-05-2023,1.7929,0.0011,"0.06 %"
10-05-2023,1.7918,0.0001,"0.01 %"
09-05-2023,1.7917,0.0004,"0.02 %"
08-05-2023,1.7913,0.0012,"0.07 %"
05-05-2023,1.7901,0.0007,"0.04 %"
03-05-2023,1.7894,0.0004,"0.02 %"
02-05-2023,1.7890,0.0008,"0.04 %"
28-04-2023,1.7878,0.0009,"0.05 %"
27-04-2023,1.7869,0.0003,"0.02 %"
26-04-2023,1.7866,0.0012,"0.07 %"
25-04-2023,1.7854,0.0017,"0.10 %"
20-04-2023,1.7837,0.0010,"0.06 %"
19-04-2023,1.7827,0.0011,"0.06 %"
18-04-2023,1.7816,-0.0001,"-0.01 %"
17-04-2023,1.7817,0.0003,"0.02 %"
14-04-2023,1.7814,0.0003,"0.02 %"
13-04-2023,1.7811,0.0005,"0.03 %"
12-04-2023,1.7806,0.0006,"0.03 %"
11-04-2023,1.7800,0.0007,"0.04 %"
10-04-2023,1.7793,0.0011,"0.06 %"
07-04-2023,1.7782,0.0003,"0.02 %"
06-04-2023,1.7779,0.0009,"0.05 %"
05-04-2023,1.7770,0.0006,"0.03 %"
04-04-2023,1.7764,0.0007,"0.04 %"
03-04-2023,1.7757,0.0003,"0.02 %"
31-03-2023,1.7754,0.0005,"0.03 %"
30-03-2023,1.7749,0.0004,"0.02 %"
29-03-2023,1.7745,-0.0001,"-0.01 %"
28-03-2023,1.7746,0.0001,"0.01 %"
27-03-2023,1.7745,0.0005,"0.03 %"
24-03-2023,1.7740,0.0008,"0.05 %"
23-03-2023,1.7732,0.0006,"0.03 %"
22-03-2023,1.7726,0.0003,"0.02 %"
21-03-2023,1.7723,-0.0002,"-0.01 %"
20-03-2023,1.7725,0.0016,"0.09 %"
17-03-2023,1.7709,-0.0005,"-0.03 %"
16-03-2023,1.7714,0.0000,"0.00 %"
15-03-2023,1.7714,-0.0003,"-0.02 %"
14-03-2023,1.7717,0.0017,"0.10 %"
13-03-2023,1.7700,0.0017,"0.10 %"
10-03-2023,1.7683,0.0031,"0.18 %"
09-03-2023,1.7652,0.0007,"0.04 %"
08-03-2023,1.7645,-0.0005,"-0.03 %"
07-03-2023,1.7650,0.0007,"0.04 %"
06-03-2023,1.7643,0.0008,"0.05 %"
03-03-2023,1.7635,-0.0021,"-0.12 %"
02-03-2023,1.7656,-0.0004,"-0.02 %"
01-03-2023,1.7660,0.0001,"0.01 %"
28-02-2023,1.7659,0.0005,"0.03 %"
27-02-2023,1.7654,-0.0003,"-0.02 %"
24-02-2023,1.7657,0.0012,"0.07 %"
23-02-2023,1.7645,0.0002,"0.01 %"
22-02-2023,1.7643,-0.0003,"-0.02 %"
21-02-2023,1.7646,0.0001,"0.01 %"
20-02-2023,1.7645,0.0006,"0.03 %"
17-02-2023,1.7639,-0.0001,"-0.01 %"
16-02-2023,1.7640,0.0000,"0.00 %"
15-02-2023,1.7640,-0.0003,"-0.02 %"
14-02-2023,1.7643,0.0009,"0.05 %"
13-02-2023,1.7634,-0.0007,"-0.04 %"
10-02-2023,1.7641,-0.0004,"-0.02 %"
09-02-2023,1.7645,0.0009,"0.05 %"
08-02-2023,1.7636,0.0007,"0.04 %"
07-02-2023,1.7629,-0.0001,"-0.01 %"
03-02-2023,1.7630,0.0004,"0.02 %"
02-02-2023,1.7626,0.0016,"0.09 %"
31-01-2023,1.7610,-0.0001,"-0.01 %"
30-01-2023,1.7611,0.0001,"0.01 %"
27-01-2023,1.7610,0.0000,"0.00 %"
26-01-2023,1.7610,0.0010,"0.06 %"
25-01-2023,1.7600,0.0011,"0.06 %"
20-01-2023,1.7589,0.0034,"0.19 %"
19-01-2023,1.7555,0.0057,"0.33 %"
18-01-2023,1.7498,0.0014,"0.08 %"
17-01-2023,1.7484,0.0000,"0.00 %"
16-01-2023,1.7484,0.0001,"0.01 %"
13-01-2023,1.7483,0.0017,"0.10 %"
12-01-2023,1.7466,0.0006,"0.03 %"
11-01-2023,1.7460,0.0001,"0.01 %"
10-01-2023,1.7459,0.0009,"0.05 %"
09-01-2023,1.7450,0.0022,"0.13 %"
06-01-2023,1.7428,0.0002,"0.01 %"
05-01-2023,1.7426,0.0004,"0.02 %"
04-01-2023,1.7422,0.0015,"0.09 %"
03-01-2023,1.7407,0.0024,"0.14 %"
30-12-2022,1.7383,0.0012,"0.07 %"
29-12-2022,1.7371,0.0005,"0.03 %"
28-12-2022,1.7366,0.0001,"0.01 %"
27-12-2022,1.7365,0.0010,"0.06 %"
23-12-2022,1.7355,0.0005,"0.03 %"
22-12-2022,1.7350,0.0010,"0.06 %"
21-12-2022,1.7340,0.0000,"0.00 %"
20-12-2022,1.7340,-0.0008,"-0.05 %"
19-12-2022,1.7348,0.0016,"0.09 %"
16-12-2022,1.7332,0.0007,"0.04 %"
15-12-2022,1.7325,-0.0003,"-0.02 %"
14-12-2022,1.7328,0.0014,"0.08 %"
13-12-2022,1.7314,-0.0007,"-0.04 %"
12-12-2022,1.7321,0.0013,"0.08 %"
09-12-2022,1.7308,0.0001,"0.01 %"
08-12-2022,1.7307,0.0007,"0.04 %"
07-12-2022,1.7300,0.0009,"0.05 %"
06-12-2022,1.7291,0.0007,"0.04 %"
05-12-2022,1.7284,0.0007,"0.04 %"
02-12-2022,1.7277,0.0021,"0.12 %"
01-12-2022,1.7256,0.0031,"0.18 %"
30-11-2022,1.7225,0.0017,"0.10 %"
29-11-2022,1.7208,0.0017,"0.10 %"
25-11-2022,1.7191,0.0026,"0.15 %"
24-11-2022,1.7165,0.0063,"0.37 %"
23-11-2022,1.7102,0.0027,"0.16 %"
22-11-2022,1.7075,-0.0010,"-0.06 %"
21-11-2022,1.7085,-0.0018,"-0.11 %"
17-11-2022,1.7103,0.0003,"0.02 %"
16-11-2022,1.7100,0.0023,"0.13 %"
15-11-2022,1.7077,0.0022,"0.13 %"
14-11-2022,1.7055,-0.0001,"-0.01 %"
11-11-2022,1.7056,0.0043,"0.25 %"
10-11-2022,1.7013,0.0011,"0.06 %"
09-11-2022,1.7002,0.0012,"0.07 %"
08-11-2022,1.6990,-0.0016,"-0.09 %"
07-11-2022,1.7006,-0.0031,"-0.18 %"
04-11-2022,1.7037,-0.0022,"-0.13 %"
03-11-2022,1.7059,0.0010,"0.06 %"
02-11-2022,1.7049,0.0012,"0.07 %"
01-11-2022,1.7037,-0.0017,"-0.10 %"
31-10-2022,1.7054,0.0007,"0.04 %"
28-10-2022,1.7047,0.0008,"0.05 %"
27-10-2022,1.7039,0.0014,"0.08 %"
26-10-2022,1.7025,0.0020,"0.12 %"
25-10-2022,1.7005,0.0004,"0.02 %"
21-10-2022,1.7001,-0.0006,"-0.04 %"
20-10-2022,1.7007,-0.0008,"-0.05 %"
19-10-2022,1.7015,0.0002,"0.01 %"
18-10-2022,1.7013,0.0005,"0.03 %"
17-10-2022,1.7008,0.0005,"0.03 %"
14-10-2022,1.7003,-0.0016,"-0.09 %"
13-10-2022,1.7019,0.0006,"0.04 %"
12-10-2022,1.7013,0.0000,"0.00 %"
11-10-2022,1.7013,-0.0037,"-0.22 %"
07-10-2022,1.7050,-0.0003,"-0.02 %"
06-10-2022,1.7053,-0.0001,"-0.01 %"
05-10-2022,1.7054,0.0010,"0.06 %"
04-10-2022,1.7044,0.0025,"0.15 %"
03-10-2022,1.7019,-0.0005,"-0.03 %"
30-09-2022,1.7024,0.0002,"0.01 %"
29-09-2022,1.7022,0.0041,"0.24 %"
28-09-2022,1.6981,-0.0030,"-0.18 %"
27-09-2022,1.7011,-0.0028,"-0.16 %"
26-09-2022,1.7039,-0.0059,"-0.35 %"
23-09-2022,1.7098,-0.0055,"-0.32 %"
22-09-2022,1.7153,-0.0032,"-0.19 %"
21-09-2022,1.7185,-0.0019,"-0.11 %"
20-09-2022,1.7204,0.0002,"0.01 %"
19-09-2022,1.7202,-0.0004,"-0.02 %"
15-09-2022,1.7206,-0.0018,"-0.10 %"
14-09-2022,1.7224,-0.0014,"-0.08 %"
13-09-2022,1.7238,0.0003,"0.02 %"
12-09-2022,1.7235,0.0004,"0.02 %"
09-09-2022,1.7231,0.0014,"0.08 %"
08-09-2022,1.7217,0.0005,"0.03 %"
07-09-2022,1.7212,-0.0029,"-0.17 %"
06-09-2022,1.7241,0.0004,"0.02 %"
05-09-2022,1.7237,0.0003,"0.02 %"
02-09-2022,1.7234,-0.0001,"-0.01 %"
01-09-2022,1.7235,0.0000,"0.00 %"
30-08-2022,1.7235,0.0007,"0.04 %"
29-08-2022,1.7228,-0.0003,"-0.02 %"
26-08-2022,1.7231,0.0006,"0.03 %"
25-08-2022,1.7225,0.0003,"0.02 %"
24-08-2022,1.7222,0.0004,"0.02 %"
23-08-2022,1.7218,-0.0001,"-0.01 %"
22-08-2022,1.7219,-0.0001,"-0.01 %"
19-08-2022,1.7220,0.0005,"0.03 %"
18-08-2022,1.7215,0.0005,"0.03 %"
17-08-2022,1.7210,0.0006,"0.03 %"
16-08-2022,1.7204,0.0004,"0.02 %"
15-08-2022,1.7200,0.0007,"0.04 %"
12-08-2022,1.7193,0.0006,"0.03 %"
11-08-2022,1.7187,0.0005,"0.03 %"
10-08-2022,1.7182,0.0003,"0.02 %"
09-08-2022,1.7179,-0.0008,"-0.05 %"
08-08-2022,1.7187,0.0000,"0.00 %"
05-08-2022,1.7187,0.0015,"0.09 %"
04-08-2022,1.7172,0.0000,"0.00 %"
03-08-2022,1.7172,-0.0009,"-0.05 %"
02-08-2022,1.7181,0.0015,"0.09 %"
01-08-2022,1.7166,0.0007,"0.04 %"
29-07-2022,1.7159,0.0039,"0.23 %"
28-07-2022,1.7120,0.0009,"0.05 %"
27-07-2022,1.7111,0.0001,"0.01 %"
26-07-2022,1.7110,0.0006,"0.04 %"
25-07-2022,1.7104,0.0028,"0.16 %"
22-07-2022,1.7076,0.0013,"0.08 %"
21-07-2022,1.7063,0.0008,"0.05 %"
20-07-2022,1.7055,0.0006,"0.04 %"
19-07-2022,1.7049,-0.0003,"-0.02 %"
18-07-2022,1.7052,0.0024,"0.14 %"
15-07-2022,1.7028,0.0007,"0.04 %"
14-07-2022,1.7021,0.0000,"0.00 %"
13-07-2022,1.7021,0.0013,"0.08 %"
12-07-2022,1.7008,0.0037,"0.22 %"
08-07-2022,1.6971,0.0007,"0.04 %"
07-07-2022,1.6964,0.0019,"0.11 %"
06-07-2022,1.6945,0.0013,"0.08 %"
05-07-2022,1.6932,0.0004,"0.02 %"
04-07-2022,1.6928,0.0025,"0.15 %"
01-07-2022,1.6903,0.0005,"0.03 %"
30-06-2022,1.6898,0.0001,"0.01 %"
29-06-2022,1.6897,0.0005,"0.03 %"
28-06-2022,1.6892,0.0006,"0.04 %"
27-06-2022,1.6886,0.0002,"0.01 %"
24-06-2022,1.6884,0.0000,"0.00 %"
23-06-2022,1.6884,0.0018,"0.11 %"
22-06-2022,1.6866,0.0027,"0.16 %"
21-06-2022,1.6839,0.0006,"0.04 %"
20-06-2022,1.6833,0.0008,"0.05 %"
17-06-2022,1.6825,0.0001,"0.01 %"
16-06-2022,1.6824,0.0001,"0.01 %"
15-06-2022,1.6823,0.0005,"0.03 %"
14-06-2022,1.6818,-0.0021,"-0.12 %"
13-06-2022,1.6839,-0.0081,"-0.48 %"
10-06-2022,1.6920,-0.0001,"-0.01 %"
09-06-2022,1.6921,0.0002,"0.01 %"
08-06-2022,1.6919,0.0009,"0.05 %"
07-06-2022,1.6910,0.0001,"0.01 %"
03-06-2022,1.6909,0.0001,"0.01 %"
02-06-2022,1.6908,-0.0003,"-0.02 %"
01-06-2022,1.6911,0.0001,"0.01 %"
31-05-2022,1.6910,-0.0026,"-0.15 %"
30-05-2022,1.6936,0.0021,"0.12 %"
27-05-2022,1.6915,0.0008,"0.05 %"
26-05-2022,1.6907,0.0004,"0.02 %"
25-05-2022,1.6903,0.0035,"0.21 %"
24-05-2022,1.6868,0.0014,"0.08 %"
23-05-2022,1.6854,0.0026,"0.15 %"
20-05-2022,1.6828,0.0074,"0.44 %"
19-05-2022,1.6754,0.0040,"0.24 %"
18-05-2022,1.6714,0.0001,"0.01 %"
17-05-2022,1.6713,-0.0001,"-0.01 %"
13-05-2022,1.6714,0.0023,"0.14 %"
12-05-2022,1.6691,-0.0010,"-0.06 %"
11-05-2022,1.6701,0.0003,"0.02 %"
10-05-2022,1.6698,0.0011,"0.07 %"
09-05-2022,1.6687,-0.0008,"-0.05 %"
06-05-2022,1.6695,-0.0078,"-0.47 %"
05-05-2022,1.6773,0.0002,"0.01 %"
29-04-2022,1.6771,-0.0005,"-0.03 %"
28-04-2022,1.6776,-0.0012,"-0.07 %"
27-04-2022,1.6788,0.0009,"0.05 %"
26-04-2022,1.6779,-0.0023,"-0.14 %"
25-04-2022,1.6802,-0.0017,"-0.10 %"
22-04-2022,1.6819,-0.0067,"-0.40 %"
21-04-2022,1.6886,0.0010,"0.06 %"
20-04-2022,1.6876,-0.0073,"-0.43 %"
18-04-2022,1.6949,-0.0028,"-0.16 %"
15-04-2022,1.6977,-0.0057,"-0.33 %"
14-04-2022,1.7034,0.0007,"0.04 %"
13-04-2022,1.7027,0.0014,"0.08 %"
12-04-2022,1.7013,-0.0045,"-0.26 %"
11-04-2022,1.7058,-0.0028,"-0.16 %"
08-04-2022,1.7086,0.0000,"0.00 %"
07-04-2022,1.7086,0.0004,"0.02 %"
06-04-2022,1.7082,-0.0034,"-0.20 %"
05-04-2022,1.7116,0.0001,"0.01 %"
04-04-2022,1.7115,-0.0003,"-0.02 %"
01-04-2022,1.7118,0.0009,"0.05 %"
31-03-2022,1.7109,0.0025,"0.15 %"
30-03-2022,1.7084,-0.0012,"-0.07 %"
29-03-2022,1.7096,0.0018,"0.11 %"
28-03-2022,1.7078,-0.0103,"-0.60 %"
25-03-2022,1.7181,-0.0021,"-0.12 %"
24-03-2022,1.7202,-0.0006,"-0.03 %"
23-03-2022,1.7208,-0.0018,"-0.10 %"
22-03-2022,1.7226,-0.0018,"-0.10 %"
21-03-2022,1.7244,0.0003,"0.02 %"
18-03-2022,1.7241,0.0006,"0.03 %"
17-03-2022,1.7235,-0.0007,"-0.04 %"
16-03-2022,1.7242,0.0003,"0.02 %"
15-03-2022,1.7239,-0.0009,"-0.05 %"
14-03-2022,1.7248,0.0003,"0.02 %"
11-03-2022,1.7245,0.0002,"0.01 %"
10-03-2022,1.7243,0.0002,"0.01 %"
09-03-2022,1.7241,0.0002,"0.01 %"
08-03-2022,1.7239,-0.0001,"-0.01 %"
07-03-2022,1.7240,0.0006,"0.03 %"
04-03-2022,1.7234,0.0006,"0.03 %"
03-03-2022,1.7228,0.0003,"0.02 %"
02-03-2022,1.7225,0.0007,"0.04 %"
01-03-2022,1.7218,0.0006,"0.03 %"
28-02-2022,1.7212,0.0004,"0.02 %"
25-02-2022,1.7208,0.0003,"0.02 %"
24-02-2022,1.7205,0.0011,"0.06 %"
23-02-2022,1.7194,0.0006,"0.03 %"
22-02-2022,1.7188,0.0004,"0.02 %"
21-02-2022,1.7184,0.0004,"0.02 %"
18-02-2022,1.7180,0.0009,"0.05 %"
17-02-2022,1.7171,0.0003,"0.02 %"
16-02-2022,1.7168,0.0007,"0.04 %"
15-02-2022,1.7161,0.0009,"0.05 %"
14-02-2022,1.7152,0.0003,"0.02 %"
11-02-2022,1.7149,-0.0003,"-0.02 %"
10-02-2022,1.7152,0.0004,"0.02 %"
09-02-2022,1.7148,-0.0007,"-0.04 %"
08-02-2022,1.7155,-0.0007,"-0.04 %"
07-02-2022,1.7162,-0.0004,"-0.02 %"
04-02-2022,1.7166,-0.0006,"-0.03 %"
03-02-2022,1.7172,0.0006,"0.03 %"
31-01-2022,1.7166,0.0009,"0.05 %"
28-01-2022,1.7157,-0.0002,"-0.01 %"
27-01-2022,1.7159,-0.0004,"-0.02 %"
26-01-2022,1.7163,-0.0001,"-0.01 %"
25-01-2022,1.7164,0.0001,"0.01 %"
24-01-2022,1.7163,0.0005,"0.03 %"
21-01-2022,1.7158,-0.0003,"-0.02 %"
20-01-2022,1.7161,0.0002,"0.01 %"
19-01-2022,1.7159,-0.0035,"-0.20 %"
17-01-2022,1.7194,0.0009,"0.05 %"
