Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
26-03-2024,0.9758,-0.0022,"-0.22 %"
25-03-2024,0.9780,-0.0140,"-1.41 %"
22-03-2024,0.9920,-0.0152,"-1.51 %"
21-03-2024,1.0072,-0.0072,"-0.71 %"
20-03-2024,1.0144,0.0016,"0.16 %"
19-03-2024,1.0128,-0.0040,"-0.39 %"
18-03-2024,1.0168,0.0136,"1.36 %"
15-03-2024,1.0032,0.0151,"1.53 %"
14-03-2024,0.9881,-0.0023,"-0.23 %"
13-03-2024,0.9904,0.0015,"0.15 %"
12-03-2024,0.9889,-0.0016,"-0.16 %"
11-03-2024,0.9905,0.0144,"1.48 %"
08-03-2024,0.9761,0.0091,"0.94 %"
07-03-2024,0.9670,-0.0152,"-1.55 %"
06-03-2024,0.9822,0.0013,"0.13 %"
05-03-2024,0.9809,-0.0048,"-0.49 %"
04-03-2024,0.9857,0.0005,"0.05 %"
01-03-2024,0.9852,0.0060,"0.61 %"
29-02-2024,0.9792,0.0238,"2.49 %"
28-02-2024,0.9554,-0.0266,"-2.71 %"
27-02-2024,0.9820,0.0165,"1.71 %"
26-02-2024,0.9655,0.0008,"0.08 %"
23-02-2024,0.9647,0.0077,"0.80 %"
22-02-2024,0.9570,0.0035,"0.37 %"
21-02-2024,0.9535,0.0023,"0.24 %"
20-02-2024,0.9512,0.0076,"0.81 %"
19-02-2024,0.9436,0.0093,"1.00 %"
09-02-2024,0.9343,-0.0026,"-0.28 %"
08-02-2024,0.9369,0.0281,"3.09 %"
07-02-2024,0.9088,0.0343,"3.92 %"
06-02-2024,0.8745,0.0533,"6.49 %"
05-02-2024,0.8212,-0.0300,"-3.52 %"
02-02-2024,0.8512,-0.0366,"-4.12 %"
31-01-2024,0.8878,-0.0218,"-2.40 %"
30-01-2024,0.9096,-0.0224,"-2.40 %"
29-01-2024,0.9320,-0.0166,"-1.75 %"
26-01-2024,0.9486,0.0242,"2.62 %"
24-01-2024,0.9244,0.0185,"2.04 %"
23-01-2024,0.9059,0.0148,"1.66 %"
22-01-2024,0.8911,-0.0432,"-4.62 %"
19-01-2024,0.9343,-0.0037,"-0.39 %"
18-01-2024,0.9380,-0.0020,"-0.21 %"
17-01-2024,0.9400,-0.0197,"-2.05 %"
16-01-2024,0.9597,0.0014,"0.15 %"
15-01-2024,0.9583,0.0037,"0.39 %"
12-01-2024,0.9546,-0.0020,"-0.21 %"
11-01-2024,0.9566,0.0112,"1.18 %"
10-01-2024,0.9454,-0.0061,"-0.64 %"
09-01-2024,0.9515,-0.0005,"-0.05 %"
08-01-2024,0.9520,-0.0218,"-2.24 %"
05-01-2024,0.9738,-0.0075,"-0.76 %"
04-01-2024,0.9813,-0.0070,"-0.71 %"
03-01-2024,0.9883,0.0013,"0.13 %"
02-01-2024,0.9870,-0.0021,"-0.21 %"
29-12-2023,0.9891,0.0058,"0.59 %"
28-12-2023,0.9833,0.0164,"1.70 %"
27-12-2023,0.9669,0.0029,"0.30 %"
26-12-2023,0.9640,-0.0104,"-1.07 %"
22-12-2023,0.9744,-0.0126,"-1.28 %"
21-12-2023,0.9870,0.0037,"0.38 %"
20-12-2023,0.9833,-0.0194,"-1.93 %"
19-12-2023,1.0027,-0.0019,"-0.19 %"
18-12-2023,1.0046,-0.0064,"-0.63 %"
15-12-2023,1.0110,-0.0098,"-0.96 %"
14-12-2023,1.0208,0.0028,"0.28 %"
13-12-2023,1.0180,-0.0039,"-0.38 %"
12-12-2023,1.0219,0.0012,"0.12 %"
11-12-2023,1.0207,0.0136,"1.35 %"
08-12-2023,1.0071,-0.0012,"-0.12 %"
07-12-2023,1.0083,0.0028,"0.28 %"
06-12-2023,1.0055,0.0011,"0.11 %"
05-12-2023,1.0044,-0.0192,"-1.88 %"
04-12-2023,1.0236,-0.0024,"-0.23 %"
01-12-2023,1.0260,0.0075,"0.74 %"
30-11-2023,1.0185,-0.0019,"-0.19 %"
29-11-2023,1.0204,-0.0082,"-0.80 %"
28-11-2023,1.0286,0.0040,"0.39 %"
27-11-2023,1.0246,-0.0035,"-0.34 %"
24-11-2023,1.0281,-0.0099,"-0.95 %"
23-11-2023,1.0380,0.0098,"0.95 %"
22-11-2023,1.0282,-0.0086,"-0.83 %"
21-11-2023,1.0368,-0.0006,"-0.06 %"
20-11-2023,1.0374,0.0068,"0.66 %"
17-11-2023,1.0306,0.0107,"1.05 %"
16-11-2023,1.0199,-0.0031,"-0.30 %"
15-11-2023,1.0230,-0.0031,"-0.30 %"
14-11-2023,1.0261,0.0176,"1.75 %"
10-11-2023,1.0085,-0.0028,"-0.28 %"
09-11-2023,1.0113,-0.0006,"-0.06 %"
08-11-2023,1.0119,0.0035,"0.35 %"
07-11-2023,1.0084,0.0059,"0.59 %"
06-11-2023,1.0025,0.0034,"0.34 %"
03-11-2023,0.9991,0.0038,"0.38 %"
02-11-2023,0.9953,-0.0110,"-1.09 %"
01-11-2023,1.0063,0.0011,"0.11 %"
31-10-2023,1.0052,-0.0060,"-0.59 %"
30-10-2023,1.0112,-0.0019,"-0.19 %"
27-10-2023,1.0131,0.0138,"1.38 %"
26-10-2023,0.9993,0.0060,"0.60 %"
25-10-2023,0.9933,0.0019,"0.19 %"
24-10-2023,0.9914,0.0126,"1.29 %"
23-10-2023,0.9788,-0.0154,"-1.55 %"
20-10-2023,0.9942,-0.0077,"-0.77 %"
19-10-2023,1.0019,-0.0074,"-0.73 %"
18-10-2023,1.0093,-0.0154,"-1.50 %"
17-10-2023,1.0247,0.0001,"0.01 %"
16-10-2023,1.0246,-0.0073,"-0.71 %"
13-10-2023,1.0319,-0.0059,"-0.57 %"
12-10-2023,1.0378,0.0023,"0.22 %"
11-10-2023,1.0355,-0.0014,"-0.14 %"
10-10-2023,1.0369,-0.0108,"-1.03 %"
09-10-2023,1.0477,0.0064,"0.61 %"
27-09-2023,1.0413,0.0099,"0.96 %"
26-09-2023,1.0314,-0.0020,"-0.19 %"
25-09-2023,1.0334,-0.0107,"-1.02 %"
22-09-2023,1.0441,0.0200,"1.95 %"
21-09-2023,1.0241,-0.0070,"-0.68 %"
20-09-2023,1.0311,-0.0083,"-0.80 %"
19-09-2023,1.0394,-0.0050,"-0.48 %"
18-09-2023,1.0444,-0.0003,"-0.03 %"
15-09-2023,1.0447,0.0016,"0.15 %"
14-09-2023,1.0431,-0.0043,"-0.41 %"
13-09-2023,1.0474,-0.0037,"-0.35 %"
12-09-2023,1.0511,-0.0014,"-0.13 %"
11-09-2023,1.0525,0.0211,"2.05 %"
08-09-2023,1.0314,-0.0048,"-0.46 %"
07-09-2023,1.0362,-0.0172,"-1.63 %"
06-09-2023,1.0534,0.0038,"0.36 %"
05-09-2023,1.0496,-0.0097,"-0.92 %"
04-09-2023,1.0593,0.0112,"1.07 %"
01-09-2023,1.0481,0.0021,"0.20 %"
30-08-2023,1.0460,-0.0021,"-0.20 %"
29-08-2023,1.0481,0.0220,"2.14 %"
28-08-2023,1.0261,0.0168,"1.66 %"
25-08-2023,1.0093,-0.0197,"-1.91 %"
24-08-2023,1.0290,-0.0030,"-0.29 %"
23-08-2023,1.0320,-0.0119,"-1.14 %"
22-08-2023,1.0439,0.0068,"0.66 %"
21-08-2023,1.0371,-0.0099,"-0.95 %"
18-08-2023,1.0470,-0.0145,"-1.37 %"
17-08-2023,1.0615,0.0141,"1.35 %"
16-08-2023,1.0474,-0.0144,"-1.36 %"
15-08-2023,1.0618,-0.0042,"-0.39 %"
14-08-2023,1.0660,0.0038,"0.36 %"
11-08-2023,1.0622,-0.0181,"-1.68 %"
10-08-2023,1.0803,0.0024,"0.22 %"
09-08-2023,1.0779,-0.0116,"-1.06 %"
08-08-2023,1.0895,-0.0041,"-0.37 %"
07-08-2023,1.0936,-0.0092,"-0.83 %"
04-08-2023,1.1028,0.0019,"0.17 %"
03-08-2023,1.1009,0.0092,"0.84 %"
02-08-2023,1.0917,-0.0024,"-0.22 %"
01-08-2023,1.0941,-0.0028,"-0.26 %"
31-07-2023,1.0969,-0.0008,"-0.07 %"
28-07-2023,1.0977,0.0218,"2.03 %"
27-07-2023,1.0759,-0.0166,"-1.52 %"
26-07-2023,1.0925,-0.0131,"-1.18 %"
25-07-2023,1.1056,0.0252,"2.33 %"
24-07-2023,1.0804,-0.0004,"-0.04 %"
21-07-2023,1.0808,0.0034,"0.32 %"
20-07-2023,1.0774,-0.0125,"-1.15 %"
18-07-2023,1.0899,-0.0028,"-0.26 %"
17-07-2023,1.0927,-0.0061,"-0.56 %"
14-07-2023,1.0988,-0.0126,"-1.13 %"
13-07-2023,1.1114,0.0005,"0.05 %"
12-07-2023,1.1109,-0.0054,"-0.48 %"
11-07-2023,1.1163,0.0067,"0.60 %"
10-07-2023,1.1096,0.0067,"0.61 %"
07-07-2023,1.1029,0.0021,"0.19 %"
06-07-2023,1.1008,-0.0042,"-0.38 %"
05-07-2023,1.1050,-0.0137,"-1.22 %"
04-07-2023,1.1187,0.0049,"0.44 %"
03-07-2023,1.1138,0.0145,"1.32 %"
30-06-2023,1.0993,0.0113,"1.04 %"
28-06-2023,1.0880,-0.0066,"-0.60 %"
27-06-2023,1.0946,0.0202,"1.88 %"
26-06-2023,1.0744,-0.0261,"-2.37 %"
23-06-2023,1.1005,0.0029,"0.26 %"
22-06-2023,1.0976,0.0000,"0.00 %"
21-06-2023,1.0976,-0.0215,"-1.92 %"
20-06-2023,1.1191,-0.0022,"-0.20 %"
19-06-2023,1.1213,-0.0061,"-0.54 %"
16-06-2023,1.1274,0.0090,"0.80 %"
15-06-2023,1.1184,0.0084,"0.76 %"
14-06-2023,1.1100,0.0079,"0.72 %"
13-06-2023,1.1021,-0.0010,"-0.09 %"
12-06-2023,1.1031,0.0063,"0.57 %"
09-06-2023,1.0968,0.0015,"0.14 %"
08-06-2023,1.0953,0.0063,"0.58 %"
07-06-2023,1.0890,-0.0011,"-0.10 %"
06-06-2023,1.0901,-0.0172,"-1.55 %"
02-06-2023,1.1073,0.0048,"0.44 %"
01-06-2023,1.1025,0.0031,"0.28 %"
31-05-2023,1.0994,-0.0032,"-0.29 %"
30-05-2023,1.1026,0.0053,"0.48 %"
29-05-2023,1.0973,-0.0008,"-0.07 %"
26-05-2023,1.0981,0.0042,"0.38 %"
25-05-2023,1.0939,0.0020,"0.18 %"
24-05-2023,1.0919,-0.0024,"-0.22 %"
23-05-2023,1.0943,-0.0071,"-0.64 %"
22-05-2023,1.1014,0.0015,"0.14 %"
19-05-2023,1.0999,0.0063,"0.58 %"
18-05-2023,1.0936,-0.0026,"-0.24 %"
17-05-2023,1.0962,0.0071,"0.65 %"
16-05-2023,1.0891,-0.0115,"-1.04 %"
15-05-2023,1.1006,0.0130,"1.20 %"
12-05-2023,1.0876,-0.0059,"-0.54 %"
11-05-2023,1.0935,-0.0048,"-0.44 %"
10-05-2023,1.0983,-0.0006,"-0.05 %"
09-05-2023,1.0989,-0.0092,"-0.83 %"
08-05-2023,1.1081,0.0062,"0.56 %"
05-05-2023,1.1019,-0.0141,"-1.26 %"
03-05-2023,1.1160,0.0013,"0.12 %"
02-05-2023,1.1147,0.0000,"0.00 %"
28-04-2023,1.1147,0.0117,"1.06 %"
27-04-2023,1.1030,0.0077,"0.70 %"
26-04-2023,1.0953,0.0087,"0.80 %"
25-04-2023,1.0866,-0.0526,"-4.62 %"
20-04-2023,1.1392,-0.0020,"-0.18 %"
19-04-2023,1.1412,-0.0047,"-0.41 %"
18-04-2023,1.1459,0.0062,"0.54 %"
17-04-2023,1.1397,0.0043,"0.38 %"
14-04-2023,1.1354,0.0053,"0.47 %"
13-04-2023,1.1301,-0.0057,"-0.50 %"
12-04-2023,1.1358,0.0025,"0.22 %"
11-04-2023,1.1333,0.0002,"0.02 %"
10-04-2023,1.1331,-0.0050,"-0.44 %"
07-04-2023,1.1381,0.0063,"0.56 %"
06-04-2023,1.1318,0.0028,"0.25 %"
05-04-2023,1.1290,-0.0007,"-0.06 %"
04-04-2023,1.1297,-0.0080,"-0.70 %"
03-04-2023,1.1377,0.0084,"0.74 %"
31-03-2023,1.1293,0.0045,"0.40 %"
30-03-2023,1.1248,0.0067,"0.60 %"
29-03-2023,1.1181,-0.0019,"-0.17 %"
28-03-2023,1.1200,-0.0087,"-0.77 %"
27-03-2023,1.1287,-0.0036,"-0.32 %"
24-03-2023,1.1323,-0.0089,"-0.78 %"
23-03-2023,1.1412,0.0055,"0.48 %"
22-03-2023,1.1357,0.0040,"0.35 %"
21-03-2023,1.1317,0.0113,"1.01 %"
20-03-2023,1.1204,-0.0038,"-0.34 %"
17-03-2023,1.1242,0.0043,"0.38 %"
16-03-2023,1.1199,-0.0113,"-1.00 %"
15-03-2023,1.1312,0.0005,"0.04 %"
14-03-2023,1.1307,-0.0184,"-1.60 %"
13-03-2023,1.1491,0.0191,"1.69 %"
10-03-2023,1.1300,-0.0116,"-1.02 %"
09-03-2023,1.1416,-0.0025,"-0.22 %"
08-03-2023,1.1441,0.0170,"1.51 %"
07-03-2023,1.1271,-0.0249,"-2.16 %"
06-03-2023,1.1520,-0.0008,"-0.07 %"
03-03-2023,1.1528,0.0016,"0.14 %"
02-03-2023,1.1512,-0.0091,"-0.78 %"
01-03-2023,1.1603,0.0147,"1.28 %"
28-02-2023,1.1456,0.0115,"1.01 %"
27-02-2023,1.1341,0.0037,"0.33 %"
24-02-2023,1.1304,-0.0126,"-1.10 %"
23-02-2023,1.1430,-0.0057,"-0.50 %"
22-02-2023,1.1487,0.0022,"0.19 %"
21-02-2023,1.1465,0.0042,"0.37 %"
20-02-2023,1.1423,0.0177,"1.57 %"
17-02-2023,1.1246,-0.0027,"-0.24 %"
16-02-2023,1.1273,-0.0183,"-1.60 %"
15-02-2023,1.1456,0.0076,"0.67 %"
14-02-2023,1.1380,0.0022,"0.19 %"
13-02-2023,1.1358,0.0119,"1.06 %"
10-02-2023,1.1239,-0.0043,"-0.38 %"
09-02-2023,1.1282,0.0195,"1.76 %"
08-02-2023,1.1087,-0.0058,"-0.52 %"
07-02-2023,1.1145,0.0024,"0.22 %"
03-02-2023,1.1121,-0.0011,"-0.10 %"
02-02-2023,1.1132,0.0132,"1.20 %"
31-01-2023,1.1000,0.0063,"0.58 %"
30-01-2023,1.0937,-0.0009,"-0.08 %"
20-01-2023,1.0946,0.0018,"0.16 %"
19-01-2023,1.0928,-0.0015,"-0.14 %"
18-01-2023,1.0943,0.0059,"0.54 %"
17-01-2023,1.0884,-0.0037,"-0.34 %"
16-01-2023,1.0921,0.0036,"0.33 %"
13-01-2023,1.0885,0.0043,"0.40 %"
12-01-2023,1.0842,0.0027,"0.25 %"
11-01-2023,1.0815,-0.0032,"-0.30 %"
10-01-2023,1.0847,-0.0012,"-0.11 %"
09-01-2023,1.0859,0.0136,"1.27 %"
06-01-2023,1.0723,0.0063,"0.59 %"
05-01-2023,1.0660,0.0102,"0.97 %"
04-01-2023,1.0558,-0.0013,"-0.12 %"
03-01-2023,1.0571,0.0233,"2.25 %"
30-12-2022,1.0338,0.0071,"0.69 %"
29-12-2022,1.0267,-0.0003,"-0.03 %"
28-12-2022,1.0270,-0.0065,"-0.63 %"
27-12-2022,1.0335,0.0282,"2.81 %"
23-12-2022,1.0053,-0.0049,"-0.49 %"
22-12-2022,1.0102,-0.0157,"-1.53 %"
21-12-2022,1.0259,-0.0105,"-1.01 %"
20-12-2022,1.0364,-0.0030,"-0.29 %"
19-12-2022,1.0394,-0.0217,"-2.05 %"
16-12-2022,1.0611,-0.0057,"-0.53 %"
15-12-2022,1.0668,0.0037,"0.35 %"
14-12-2022,1.0631,-0.0074,"-0.69 %"
13-12-2022,1.0705,-0.0042,"-0.39 %"
12-12-2022,1.0747,-0.0064,"-0.59 %"
09-12-2022,1.0811,0.0017,"0.16 %"
08-12-2022,1.0794,0.0005,"0.05 %"
07-12-2022,1.0789,0.0042,"0.39 %"
06-12-2022,1.0747,0.0015,"0.14 %"
05-12-2022,1.0732,0.0110,"1.04 %"
02-12-2022,1.0622,-0.0056,"-0.52 %"
01-12-2022,1.0678,0.0029,"0.27 %"
30-11-2022,1.0649,-0.0010,"-0.09 %"
29-11-2022,1.0659,0.0153,"1.46 %"
25-11-2022,1.0506,-0.0134,"-1.26 %"
24-11-2022,1.0640,-0.0150,"-1.39 %"
23-11-2022,1.0790,-0.0030,"-0.28 %"
22-11-2022,1.0820,-0.0055,"-0.51 %"
21-11-2022,1.0875,-0.0013,"-0.12 %"
17-11-2022,1.0888,-0.0085,"-0.77 %"
16-11-2022,1.0973,-0.0142,"-1.28 %"
15-11-2022,1.1115,0.0084,"0.76 %"
14-11-2022,1.1031,-0.0081,"-0.73 %"
11-11-2022,1.1112,0.0069,"0.62 %"
10-11-2022,1.1043,0.0019,"0.17 %"
09-11-2022,1.1024,-0.0129,"-1.16 %"
08-11-2022,1.1153,-0.0062,"-0.55 %"
07-11-2022,1.1215,0.0010,"0.09 %"
04-11-2022,1.1205,0.0412,"3.82 %"
03-11-2022,1.0793,0.0011,"0.10 %"
02-11-2022,1.0782,0.0102,"0.96 %"
01-11-2022,1.0680,0.0283,"2.72 %"
31-10-2022,1.0397,-0.0069,"-0.66 %"
28-10-2022,1.0466,-0.0406,"-3.73 %"
27-10-2022,1.0872,-0.0099,"-0.90 %"
26-10-2022,1.0971,0.0248,"2.31 %"
25-10-2022,1.0723,-0.0215,"-1.97 %"
21-10-2022,1.0938,-0.0027,"-0.25 %"
20-10-2022,1.0965,-0.0025,"-0.23 %"
19-10-2022,1.0990,-0.0142,"-1.28 %"
18-10-2022,1.1132,-0.0001,"-0.01 %"
17-10-2022,1.1133,0.0123,"1.12 %"
14-10-2022,1.1010,0.0303,"2.83 %"
13-10-2022,1.0707,-0.0001,"-0.01 %"
12-10-2022,1.0708,0.0255,"2.44 %"
11-10-2022,1.0453,-0.0046,"-0.44 %"
30-09-2022,1.0499,-0.0141,"-1.33 %"
29-09-2022,1.0640,0.0191,"1.83 %"
28-09-2022,1.0449,-0.0264,"-2.46 %"
27-09-2022,1.0713,0.0150,"1.42 %"
26-09-2022,1.0563,-0.0094,"-0.88 %"
23-09-2022,1.0657,-0.0231,"-2.12 %"
22-09-2022,1.0888,-0.0015,"-0.14 %"
21-09-2022,1.0903,-0.0050,"-0.46 %"
20-09-2022,1.0953,0.0117,"1.08 %"
19-09-2022,1.0836,-0.0279,"-2.51 %"
15-09-2022,1.1115,-0.0294,"-2.58 %"
14-09-2022,1.1409,-0.0038,"-0.33 %"
13-09-2022,1.1447,-0.0116,"-1.00 %"
12-09-2022,1.1563,0.0043,"0.37 %"
09-09-2022,1.1520,0.0090,"0.79 %"
08-09-2022,1.1430,-0.0074,"-0.64 %"
07-09-2022,1.1504,0.0031,"0.27 %"
06-09-2022,1.1473,0.0198,"1.76 %"
05-09-2022,1.1275,0.0030,"0.27 %"
02-09-2022,1.1245,0.0039,"0.35 %"
01-09-2022,1.1206,-0.0247,"-2.16 %"
30-08-2022,1.1453,-0.0133,"-1.15 %"
29-08-2022,1.1586,0.0030,"0.26 %"
26-08-2022,1.1556,-0.0085,"-0.73 %"
25-08-2022,1.1641,0.0026,"0.22 %"
24-08-2022,1.1615,-0.0370,"-3.09 %"
23-08-2022,1.1985,0.0033,"0.28 %"
22-08-2022,1.1952,0.0140,"1.19 %"
19-08-2022,1.1812,-0.0177,"-1.48 %"
18-08-2022,1.1989,-0.0013,"-0.11 %"
17-08-2022,1.2002,0.0021,"0.18 %"
16-08-2022,1.1981,0.0061,"0.51 %"
15-08-2022,1.1920,0.0015,"0.13 %"
12-08-2022,1.1905,-0.0041,"-0.34 %"
11-08-2022,1.1946,0.0136,"1.15 %"
10-08-2022,1.1810,0.0035,"0.30 %"
09-08-2022,1.1775,0.0096,"0.82 %"
08-08-2022,1.1679,0.0120,"1.04 %"
05-08-2022,1.1559,0.0157,"1.38 %"
04-08-2022,1.1402,0.0112,"0.99 %"
03-08-2022,1.1290,-0.0098,"-0.86 %"
02-08-2022,1.1388,-0.0308,"-2.63 %"
01-08-2022,1.1696,0.0004,"0.03 %"
29-07-2022,1.1692,-0.0061,"-0.52 %"
28-07-2022,1.1753,0.0033,"0.28 %"
27-07-2022,1.1720,0.0051,"0.44 %"
26-07-2022,1.1669,0.0118,"1.02 %"
25-07-2022,1.1551,-0.0068,"-0.59 %"
22-07-2022,1.1619,-0.0093,"-0.79 %"
21-07-2022,1.1712,-0.0111,"-0.94 %"
20-07-2022,1.1823,0.0088,"0.75 %"
19-07-2022,1.1735,0.0088,"0.76 %"
18-07-2022,1.1647,0.0235,"2.06 %"
15-07-2022,1.1412,-0.0124,"-1.07 %"
14-07-2022,1.1536,0.0033,"0.29 %"
13-07-2022,1.1503,0.0051,"0.45 %"
12-07-2022,1.1452,-0.0332,"-2.82 %"
08-07-2022,1.1784,-0.0053,"-0.45 %"
07-07-2022,1.1837,0.0092,"0.78 %"
06-07-2022,1.1745,-0.0162,"-1.36 %"
05-07-2022,1.1907,-0.0043,"-0.36 %"
04-07-2022,1.1950,0.0210,"1.79 %"
01-07-2022,1.1740,0.0023,"0.20 %"
30-06-2022,1.1717,0.0163,"1.41 %"
29-06-2022,1.1554,-0.0171,"-1.46 %"
28-06-2022,1.1725,-0.0249,"-2.08 %"
27-06-2022,1.1974,0.0116,"0.98 %"
24-06-2022,1.1858,0.0123,"1.05 %"
23-06-2022,1.1735,0.0200,"1.73 %"
22-06-2022,1.1535,-0.0159,"-1.36 %"
21-06-2022,1.1694,-0.0102,"-0.86 %"
20-06-2022,1.1796,0.0102,"0.87 %"
17-06-2022,1.1694,0.0097,"0.84 %"
16-06-2022,1.1597,0.0008,"0.07 %"
15-06-2022,1.1589,0.0004,"0.03 %"
14-06-2022,1.1585,0.0106,"0.92 %"
13-06-2022,1.1479,-0.0044,"-0.38 %"
10-06-2022,1.1523,0.0187,"1.65 %"
09-06-2022,1.1336,-0.0145,"-1.26 %"
08-06-2022,1.1481,0.0029,"0.25 %"
07-06-2022,1.1452,0.0211,"1.88 %"
03-06-2022,1.1241,0.0041,"0.37 %"
02-06-2022,1.1200,0.0139,"1.26 %"
01-06-2022,1.1061,0.0016,"0.14 %"
31-05-2022,1.1045,0.0149,"1.37 %"
30-05-2022,1.0896,0.0151,"1.41 %"
27-05-2022,1.0745,-0.0017,"-0.16 %"
26-05-2022,1.0762,0.0013,"0.12 %"
25-05-2022,1.0749,0.0101,"0.95 %"
24-05-2022,1.0648,-0.0385,"-3.49 %"
23-05-2022,1.1033,0.0151,"1.39 %"
20-05-2022,1.0882,0.0171,"1.60 %"
19-05-2022,1.0711,0.0128,"1.21 %"
18-05-2022,1.0583,-0.0026,"-0.25 %"
17-05-2022,1.0609,0.0097,"0.92 %"
13-05-2022,1.0512,0.0101,"0.97 %"
12-05-2022,1.0411,-0.0026,"-0.25 %"
11-05-2022,1.0437,0.0070,"0.68 %"
10-05-2022,1.0367,0.0143,"1.40 %"
09-05-2022,1.0224,0.0019,"0.19 %"
06-05-2022,1.0205,-0.0230,"-2.20 %"
05-05-2022,1.0435,0.0085,"0.82 %"
29-04-2022,1.0350,0.0313,"3.12 %"
28-04-2022,1.0037,-0.0118,"-1.16 %"
27-04-2022,1.0155,0.0358,"3.65 %"
26-04-2022,0.9797,-0.0235,"-2.34 %"
25-04-2022,1.0032,-0.0670,"-6.26 %"
22-04-2022,1.0702,-0.0043,"-0.40 %"
21-04-2022,1.0745,-0.0356,"-3.21 %"
20-04-2022,1.1101,-0.0123,"-1.10 %"
18-04-2022,1.1224,0.0090,"0.81 %"
15-04-2022,1.1134,-0.0066,"-0.59 %"
14-04-2022,1.1200,0.0085,"0.76 %"
13-04-2022,1.1115,-0.0143,"-1.27 %"
12-04-2022,1.1258,0.0192,"1.74 %"
11-04-2022,1.1066,-0.0280,"-2.47 %"
08-04-2022,1.1346,-0.0030,"-0.26 %"
07-04-2022,1.1376,-0.0196,"-1.69 %"
06-04-2022,1.1572,-0.0003,"-0.03 %"
05-04-2022,1.1575,-0.0025,"-0.22 %"
04-04-2022,1.1600,0.0002,"0.02 %"
01-04-2022,1.1598,0.0036,"0.31 %"
31-03-2022,1.1562,-0.0051,"-0.44 %"
30-03-2022,1.1613,0.0191,"1.67 %"
29-03-2022,1.1422,-0.0035,"-0.31 %"
28-03-2022,1.1457,-0.0009,"-0.08 %"
25-03-2022,1.1466,-0.0136,"-1.17 %"
24-03-2022,1.1602,-0.0076,"-0.65 %"
23-03-2022,1.1678,0.0060,"0.52 %"
22-03-2022,1.1618,0.0026,"0.22 %"
21-03-2022,1.1592,0.0102,"0.89 %"
18-03-2022,1.1490,0.0087,"0.76 %"
17-03-2022,1.1403,0.0194,"1.73 %"
16-03-2022,1.1209,0.0384,"3.55 %"
15-03-2022,1.0825,-0.0663,"-5.77 %"
14-03-2022,1.1488,-0.0310,"-2.63 %"
11-03-2022,1.1798,0.0097,"0.83 %"
10-03-2022,1.1701,0.0208,"1.81 %"
09-03-2022,1.1493,-0.0195,"-1.67 %"
08-03-2022,1.1688,-0.0364,"-3.02 %"
07-03-2022,1.2052,-0.0260,"-2.11 %"
04-03-2022,1.2312,-0.0154,"-1.24 %"
03-03-2022,1.2466,-0.0092,"-0.73 %"
02-03-2022,1.2558,-0.0021,"-0.17 %"
01-03-2022,1.2579,0.0084,"0.67 %"
28-02-2022,1.2495,0.0014,"0.11 %"
25-02-2022,1.2481,0.0104,"0.84 %"
24-02-2022,1.2377,-0.0188,"-1.50 %"
23-02-2022,1.2565,0.0215,"1.74 %"
22-02-2022,1.2350,-0.0087,"-0.70 %"
21-02-2022,1.2437,0.0039,"0.31 %"
18-02-2022,1.2398,0.0106,"0.86 %"
17-02-2022,1.2292,0.0025,"0.20 %"
16-02-2022,1.2267,0.0116,"0.95 %"
15-02-2022,1.2151,0.0139,"1.16 %"
14-02-2022,1.2012,-0.0073,"-0.60 %"
11-02-2022,1.2085,-0.0138,"-1.13 %"
10-02-2022,1.2223,-0.0035,"-0.29 %"
09-02-2022,1.2258,0.0215,"1.79 %"
08-02-2022,1.2043,0.0043,"0.36 %"
07-02-2022,1.2000,0.0143,"1.21 %"
28-01-2022,1.1857,-0.0037,"-0.31 %"
27-01-2022,1.1894,-0.0367,"-2.99 %"
26-01-2022,1.2261,0.0061,"0.50 %"
25-01-2022,1.2200,-0.0387,"-3.07 %"
24-01-2022,1.2587,0.0087,"0.70 %"
21-01-2022,1.2500,-0.0137,"-1.08 %"
20-01-2022,1.2637,-0.0137,"-1.07 %"
19-01-2022,1.2774,-0.0043,"-0.34 %"
17-01-2022,1.2817,0.0152,"1.20 %"
14-01-2022,1.2665,-0.0004,"-0.03 %"
13-01-2022,1.2669,-0.0179,"-1.39 %"
12-01-2022,1.2848,0.0145,"1.14 %"
11-01-2022,1.2703,-0.0139,"-1.08 %"
10-01-2022,1.2842,0.0058,"0.45 %"
07-01-2022,1.2784,-0.0104,"-0.81 %"
06-01-2022,1.2888,0.0027,"0.21 %"
05-01-2022,1.2861,-0.0189,"-1.45 %"
04-01-2022,1.3050,0.0010,"0.08 %"
03-01-2022,1.3040,-0.0020,"-0.15 %"
31-12-2021,1.3060,0.0101,"0.78 %"
30-12-2021,1.2959,0.0080,"0.62 %"
29-12-2021,1.2879,-0.0039,"-0.30 %"
28-12-2021,1.2918,0.0068,"0.53 %"
27-12-2021,1.2850,-0.0068,"-0.53 %"
24-12-2021,1.2918,-0.0103,"-0.79 %"
23-12-2021,1.3021,-0.0034,"-0.26 %"
22-12-2021,1.3055,0.0093,"0.72 %"
21-12-2021,1.2962,0.0128,"1.00 %"
20-12-2021,1.2834,-0.0145,"-1.12 %"
17-12-2021,1.2979,-0.0126,"-0.96 %"
16-12-2021,1.3105,0.0022,"0.17 %"
15-12-2021,1.3083,-0.0064,"-0.49 %"
