Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
30-04-2024,0.8981,-0.0051,"-0.56 %"
29-04-2024,0.9032,0.0040,"0.44 %"
26-04-2024,0.8992,0.0067,"0.75 %"
25-04-2024,0.8925,-0.0075,"-0.83 %"
24-04-2024,0.9000,-0.0050,"-0.55 %"
23-04-2024,0.9050,0.0079,"0.88 %"
22-04-2024,0.8971,0.0007,"0.08 %"
19-04-2024,0.8964,-0.0004,"-0.04 %"
18-04-2024,0.8968,-0.0017,"-0.19 %"
17-04-2024,0.8985,0.0020,"0.22 %"
16-04-2024,0.8965,-0.0062,"-0.69 %"
15-04-2024,0.9027,-0.0063,"-0.69 %"
12-04-2024,0.9090,-0.0110,"-1.20 %"
09-04-2024,0.9200,0.0016,"0.17 %"
08-04-2024,0.9184,0.0062,"0.68 %"
05-04-2024,0.9122,-0.0098,"-1.06 %"
04-04-2024,0.9220,0.0001,"0.01 %"
03-04-2024,0.9219,0.0050,"0.55 %"
02-04-2024,0.9169,-0.0037,"-0.40 %"
01-04-2024,0.9206,-0.0033,"-0.36 %"
29-03-2024,0.9239,0.0038,"0.41 %"
27-03-2024,0.9201,0.0022,"0.24 %"
26-03-2024,0.9179,-0.0041,"-0.44 %"
25-03-2024,0.9220,-0.0003,"-0.03 %"
22-03-2024,0.9223,0.0098,"1.07 %"
21-03-2024,0.9125,-0.0028,"-0.31 %"
20-03-2024,0.9153,-0.0011,"-0.12 %"
19-03-2024,0.9164,0.0043,"0.47 %"
18-03-2024,0.9121,-0.0002,"-0.02 %"
15-03-2024,0.9123,0.0008,"0.09 %"
14-03-2024,0.9115,-0.0064,"-0.70 %"
13-03-2024,0.9179,0.0036,"0.39 %"
12-03-2024,0.9143,-0.0002,"-0.02 %"
11-03-2024,0.9145,-0.0062,"-0.67 %"
08-03-2024,0.9207,0.0025,"0.27 %"
07-03-2024,0.9182,-0.0032,"-0.35 %"
06-03-2024,0.9214,0.0017,"0.18 %"
05-03-2024,0.9197,0.0040,"0.44 %"
04-03-2024,0.9157,-0.0005,"-0.05 %"
01-03-2024,0.9162,-0.0006,"-0.07 %"
29-02-2024,0.9168,0.0057,"0.63 %"
28-02-2024,0.9111,0.0013,"0.14 %"
27-02-2024,0.9098,-0.0010,"-0.11 %"
26-02-2024,0.9108,-0.0028,"-0.31 %"
23-02-2024,0.9136,0.0096,"1.06 %"
22-02-2024,0.9040,-0.0023,"-0.25 %"
21-02-2024,0.9063,-0.0025,"-0.28 %"
20-02-2024,0.9088,0.0030,"0.33 %"
19-02-2024,0.9058,-0.0001,"-0.01 %"
16-02-2024,0.9059,-0.0023,"-0.25 %"
15-02-2024,0.9082,0.0056,"0.62 %"
14-02-2024,0.9026,0.0045,"0.50 %"
13-02-2024,0.8981,-0.0084,"-0.93 %"
09-02-2024,0.9065,0.0039,"0.43 %"
08-02-2024,0.9026,-0.0043,"-0.47 %"
07-02-2024,0.9069,-0.0004,"-0.04 %"
06-02-2024,0.9073,0.0070,"0.78 %"
05-02-2024,0.9003,0.0038,"0.42 %"
02-02-2024,0.8965,-0.0202,"-2.20 %"
31-01-2024,0.9167,0.0120,"1.33 %"
30-01-2024,0.9047,0.0009,"0.10 %"
29-01-2024,0.9038,-0.0018,"-0.20 %"
26-01-2024,0.9056,0.0023,"0.25 %"
24-01-2024,0.9033,0.0046,"0.51 %"
23-01-2024,0.8987,-0.0058,"-0.64 %"
22-01-2024,0.9045,0.0060,"0.67 %"
19-01-2024,0.8985,0.0019,"0.21 %"
18-01-2024,0.8966,0.0019,"0.21 %"
17-01-2024,0.8947,-0.0079,"-0.88 %"
16-01-2024,0.9026,-0.0037,"-0.41 %"
15-01-2024,0.9063,-0.0026,"-0.29 %"
12-01-2024,0.9089,0.0090,"1.00 %"
11-01-2024,0.8999,-0.0017,"-0.19 %"
10-01-2024,0.9016,0.0002,"0.02 %"
09-01-2024,0.9014,-0.0014,"-0.16 %"
08-01-2024,0.9028,-0.0052,"-0.57 %"
05-01-2024,0.9080,0.0115,"1.28 %"
04-01-2024,0.8965,-0.0045,"-0.50 %"
03-01-2024,0.9010,-0.0024,"-0.27 %"
02-01-2024,0.9034,-0.0099,"-1.08 %"
29-12-2023,0.9133,-0.0013,"-0.14 %"
28-12-2023,0.9146,0.0005,"0.05 %"
27-12-2023,0.9141,0.0046,"0.51 %"
26-12-2023,0.9095,-0.0038,"-0.42 %"
22-12-2023,0.9133,0.0008,"0.09 %"
21-12-2023,0.9125,0.0019,"0.21 %"
20-12-2023,0.9106,-0.0022,"-0.24 %"
19-12-2023,0.9128,0.0101,"1.12 %"
18-12-2023,0.9027,0.0032,"0.36 %"
15-12-2023,0.8995,-0.0055,"-0.61 %"
14-12-2023,0.9050,0.0121,"1.36 %"
13-12-2023,0.8929,0.0088,"1.00 %"
12-12-2023,0.8841,-0.0008,"-0.09 %"
11-12-2023,0.8849,0.0021,"0.24 %"
08-12-2023,0.8828,-0.0042,"-0.47 %"
07-12-2023,0.8870,-0.0054,"-0.61 %"
06-12-2023,0.8924,0.0053,"0.60 %"
05-12-2023,0.8871,0.0028,"0.32 %"
04-12-2023,0.8843,-0.0008,"-0.09 %"
01-12-2023,0.8851,0.0044,"0.50 %"
30-11-2023,0.8807,-0.0046,"-0.52 %"
29-11-2023,0.8853,0.0020,"0.23 %"
28-11-2023,0.8833,0.0046,"0.52 %"
27-11-2023,0.8787,-0.0029,"-0.33 %"
24-11-2023,0.8816,0.0031,"0.35 %"
23-11-2023,0.8785,0.0047,"0.54 %"
22-11-2023,0.8738,-0.0084,"-0.95 %"
21-11-2023,0.8822,0.0040,"0.46 %"
20-11-2023,0.8782,0.0002,"0.02 %"
17-11-2023,0.8780,0.0002,"0.02 %"
16-11-2023,0.8778,0.0037,"0.42 %"
15-11-2023,0.8741,-0.0092,"-1.04 %"
14-11-2023,0.8833,0.0238,"2.77 %"
10-11-2023,0.8595,-0.0061,"-0.70 %"
09-11-2023,0.8656,0.0002,"0.02 %"
08-11-2023,0.8654,0.0026,"0.30 %"
07-11-2023,0.8628,0.0006,"0.07 %"
06-11-2023,0.8622,-0.0074,"-0.85 %"
03-11-2023,0.8696,0.0157,"1.84 %"
02-11-2023,0.8539,0.0071,"0.84 %"
01-11-2023,0.8468,0.0090,"1.07 %"
31-10-2023,0.8378,-0.0034,"-0.40 %"
30-10-2023,0.8412,0.0020,"0.24 %"
27-10-2023,0.8392,-0.0033,"-0.39 %"
26-10-2023,0.8425,-0.0018,"-0.21 %"
25-10-2023,0.8443,0.0003,"0.04 %"
24-10-2023,0.8440,-0.0033,"-0.39 %"
23-10-2023,0.8473,0.0010,"0.12 %"
20-10-2023,0.8463,-0.0025,"-0.29 %"
19-10-2023,0.8488,-0.0009,"-0.11 %"
18-10-2023,0.8497,-0.0060,"-0.70 %"
17-10-2023,0.8557,-0.0011,"-0.13 %"
16-10-2023,0.8568,0.0016,"0.19 %"
13-10-2023,0.8552,0.0016,"0.19 %"
12-10-2023,0.8536,-0.0066,"-0.77 %"
11-10-2023,0.8602,0.0042,"0.49 %"
10-10-2023,0.8560,0.0047,"0.55 %"
09-10-2023,0.8513,0.0080,"0.95 %"
06-10-2023,0.8433,-0.0053,"-0.62 %"
05-10-2023,0.8486,0.0064,"0.76 %"
04-10-2023,0.8422,-0.0059,"-0.70 %"
03-10-2023,0.8481,-0.0026,"-0.31 %"
02-10-2023,0.8507,-0.0030,"-0.35 %"
29-09-2023,0.8537,-0.0024,"-0.28 %"
27-09-2023,0.8561,-0.0039,"-0.45 %"
26-09-2023,0.8600,0.0009,"0.10 %"
25-09-2023,0.8591,-0.0116,"-1.33 %"
22-09-2023,0.8707,0.0006,"0.07 %"
21-09-2023,0.8701,-0.0099,"-1.13 %"
20-09-2023,0.8800,0.0044,"0.50 %"
19-09-2023,0.8756,0.0014,"0.16 %"
18-09-2023,0.8742,-0.0025,"-0.29 %"
15-09-2023,0.8767,-0.0024,"-0.27 %"
14-09-2023,0.8791,0.0033,"0.38 %"
13-09-2023,0.8758,0.0016,"0.18 %"
12-09-2023,0.8742,-0.0011,"-0.13 %"
11-09-2023,0.8753,0.0008,"0.09 %"
08-09-2023,0.8745,0.0011,"0.13 %"
07-09-2023,0.8734,-0.0020,"-0.23 %"
06-09-2023,0.8754,-0.0058,"-0.66 %"
05-09-2023,0.8812,-0.0029,"-0.33 %"
04-09-2023,0.8841,0.0023,"0.26 %"
01-09-2023,0.8818,-0.0078,"-0.88 %"
30-08-2023,0.8896,0.0113,"1.29 %"
29-08-2023,0.8783,0.0024,"0.27 %"
28-08-2023,0.8759,0.0074,"0.85 %"
25-08-2023,0.8685,-0.0089,"-1.01 %"
24-08-2023,0.8774,-0.0051,"-0.58 %"
23-08-2023,0.8825,0.0145,"1.67 %"
22-08-2023,0.8680,-0.0020,"-0.23 %"
21-08-2023,0.8700,-0.0036,"-0.41 %"
18-08-2023,0.8736,-0.0017,"-0.19 %"
17-08-2023,0.8753,-0.0034,"-0.39 %"
16-08-2023,0.8787,-0.0049,"-0.55 %"
15-08-2023,0.8836,0.0026,"0.30 %"
14-08-2023,0.8810,-0.0065,"-0.73 %"
11-08-2023,0.8875,-0.0026,"-0.29 %"
10-08-2023,0.8901,0.0018,"0.20 %"
09-08-2023,0.8883,-0.0006,"-0.07 %"
08-08-2023,0.8889,-0.0008,"-0.09 %"
07-08-2023,0.8897,-0.0038,"-0.43 %"
04-08-2023,0.8935,0.0050,"0.56 %"
03-08-2023,0.8885,0.0020,"0.23 %"
02-08-2023,0.8865,-0.0092,"-1.03 %"
01-08-2023,0.8957,-0.0085,"-0.94 %"
31-07-2023,0.9042,0.0031,"0.34 %"
28-07-2023,0.9011,0.0124,"1.40 %"
27-07-2023,0.8887,-0.0104,"-1.16 %"
26-07-2023,0.8991,-0.0036,"-0.40 %"
25-07-2023,0.9027,0.0024,"0.27 %"
24-07-2023,0.9003,0.0040,"0.45 %"
21-07-2023,0.8963,-0.0014,"-0.16 %"
20-07-2023,0.8977,-0.0033,"-0.37 %"
18-07-2023,0.9010,0.0031,"0.35 %"
17-07-2023,0.8979,0.0001,"0.01 %"
14-07-2023,0.8978,-0.0059,"-0.65 %"
13-07-2023,0.9037,-0.0001,"-0.01 %"
12-07-2023,0.9038,0.0214,"2.43 %"
11-07-2023,0.8824,-0.0014,"-0.16 %"
10-07-2023,0.8838,-0.0040,"-0.45 %"
07-07-2023,0.8878,0.0104,"1.19 %"
06-07-2023,0.8774,-0.0132,"-1.48 %"
05-07-2023,0.8906,-0.0048,"-0.54 %"
04-07-2023,0.8954,-0.0004,"-0.04 %"
03-07-2023,0.8958,0.0018,"0.20 %"
30-06-2023,0.8940,0.0107,"1.21 %"
28-06-2023,0.8833,-0.0048,"-0.54 %"
27-06-2023,0.8881,-0.0010,"-0.11 %"
26-06-2023,0.8891,0.0022,"0.25 %"
23-06-2023,0.8869,0.0024,"0.27 %"
22-06-2023,0.8845,-0.0073,"-0.82 %"
21-06-2023,0.8918,-0.0005,"-0.06 %"
20-06-2023,0.8923,-0.0003,"-0.03 %"
19-06-2023,0.8926,-0.0025,"-0.28 %"
16-06-2023,0.8951,-0.0001,"-0.01 %"
15-06-2023,0.8952,0.0015,"0.17 %"
14-06-2023,0.8937,0.0040,"0.45 %"
13-06-2023,0.8897,0.0057,"0.64 %"
12-06-2023,0.8840,-0.0124,"-1.38 %"
09-06-2023,0.8964,0.0026,"0.29 %"
08-06-2023,0.8938,0.0052,"0.59 %"
07-06-2023,0.8886,-0.0030,"-0.34 %"
06-06-2023,0.8916,0.0047,"0.53 %"
02-06-2023,0.8869,-0.0025,"-0.28 %"
01-06-2023,0.8894,0.0065,"0.74 %"
31-05-2023,0.8829,0.0003,"0.03 %"
30-05-2023,0.8826,0.0017,"0.19 %"
29-05-2023,0.8809,0.0030,"0.34 %"
26-05-2023,0.8779,0.0002,"0.02 %"
25-05-2023,0.8777,-0.0021,"-0.24 %"
24-05-2023,0.8798,-0.0092,"-1.03 %"
23-05-2023,0.8890,-0.0005,"-0.06 %"
22-05-2023,0.8895,-0.0012,"-0.13 %"
19-05-2023,0.8907,0.0012,"0.13 %"
18-05-2023,0.8895,-0.0013,"-0.15 %"
17-05-2023,0.8908,0.0005,"0.06 %"
16-05-2023,0.8903,-0.0048,"-0.54 %"
15-05-2023,0.8951,0.0032,"0.36 %"
12-05-2023,0.8919,-0.0019,"-0.21 %"
11-05-2023,0.8938,-0.0040,"-0.45 %"
10-05-2023,0.8978,0.0032,"0.36 %"
09-05-2023,0.8946,-0.0002,"-0.02 %"
08-05-2023,0.8948,-0.0030,"-0.33 %"
05-05-2023,0.8978,-0.0006,"-0.07 %"
03-05-2023,0.8984,0.0041,"0.46 %"
02-05-2023,0.8943,-0.0081,"-0.90 %"
28-04-2023,0.9024,0.0085,"0.95 %"
27-04-2023,0.8939,-0.0036,"-0.40 %"
26-04-2023,0.8975,0.0046,"0.52 %"
25-04-2023,0.8929,-0.0121,"-1.34 %"
20-04-2023,0.9050,0.0043,"0.48 %"
19-04-2023,0.9007,0.0015,"0.17 %"
18-04-2023,0.8992,0.0020,"0.22 %"
17-04-2023,0.8972,0.0007,"0.08 %"
14-04-2023,0.8965,-0.0072,"-0.80 %"
13-04-2023,0.9037,0.0004,"0.04 %"
12-04-2023,0.9033,0.0051,"0.57 %"
11-04-2023,0.8982,0.0029,"0.32 %"
10-04-2023,0.8953,-0.0030,"-0.33 %"
07-04-2023,0.8983,0.0018,"0.20 %"
06-04-2023,0.8965,-0.0054,"-0.60 %"
05-04-2023,0.9019,0.0015,"0.17 %"
04-04-2023,0.9004,-0.0036,"-0.40 %"
03-04-2023,0.9040,0.0109,"1.22 %"
31-03-2023,0.8931,0.0006,"0.07 %"
30-03-2023,0.8925,0.0039,"0.44 %"
29-03-2023,0.8886,0.0000,"0.00 %"
28-03-2023,0.8886,0.0069,"0.78 %"
27-03-2023,0.8817,-0.0041,"-0.46 %"
24-03-2023,0.8858,0.0007,"0.08 %"
23-03-2023,0.8851,0.0014,"0.16 %"
22-03-2023,0.8837,0.0032,"0.36 %"
21-03-2023,0.8805,-0.0025,"-0.28 %"
20-03-2023,0.8830,0.0008,"0.09 %"
17-03-2023,0.8822,0.0024,"0.27 %"
16-03-2023,0.8798,0.0015,"0.17 %"
15-03-2023,0.8783,-0.0031,"-0.35 %"
14-03-2023,0.8814,-0.0091,"-1.02 %"
13-03-2023,0.8905,-0.0055,"-0.61 %"
10-03-2023,0.8960,0.0054,"0.61 %"
09-03-2023,0.8906,0.0007,"0.08 %"
08-03-2023,0.8899,0.0018,"0.20 %"
07-03-2023,0.8881,-0.0047,"-0.53 %"
06-03-2023,0.8928,0.0057,"0.64 %"
03-03-2023,0.8871,0.0018,"0.20 %"
02-03-2023,0.8853,-0.0001,"-0.01 %"
01-03-2023,0.8854,-0.0075,"-0.84 %"
28-02-2023,0.8929,0.0017,"0.19 %"
27-02-2023,0.8912,0.0105,"1.19 %"
24-02-2023,0.8807,-0.0143,"-1.60 %"
23-02-2023,0.8950,0.0019,"0.21 %"
22-02-2023,0.8931,-0.0002,"-0.02 %"
21-02-2023,0.8933,-0.0080,"-0.89 %"
20-02-2023,0.9013,0.0018,"0.20 %"
17-02-2023,0.8995,-0.0006,"-0.07 %"
16-02-2023,0.9001,0.0001,"0.01 %"
15-02-2023,0.9000,-0.0065,"-0.72 %"
14-02-2023,0.9065,-0.0003,"-0.03 %"
13-02-2023,0.9068,0.0030,"0.33 %"
10-02-2023,0.9038,-0.0059,"-0.65 %"
09-02-2023,0.9097,0.0042,"0.46 %"
08-02-2023,0.9055,0.0016,"0.18 %"
07-02-2023,0.9039,-0.0005,"-0.06 %"
03-02-2023,0.9044,-0.0107,"-1.17 %"
02-02-2023,0.9151,0.0054,"0.59 %"
31-01-2023,0.9097,-0.0005,"-0.05 %"
30-01-2023,0.9102,-0.0019,"-0.21 %"
27-01-2023,0.9121,0.0017,"0.19 %"
26-01-2023,0.9104,0.0027,"0.30 %"
25-01-2023,0.9077,0.0026,"0.29 %"
20-01-2023,0.9051,-0.0055,"-0.60 %"
19-01-2023,0.9106,-0.0020,"-0.22 %"
18-01-2023,0.9126,0.0037,"0.41 %"
17-01-2023,0.9089,0.0031,"0.34 %"
16-01-2023,0.9058,0.0013,"0.14 %"
13-01-2023,0.9045,0.0012,"0.13 %"
12-01-2023,0.9033,0.0069,"0.77 %"
11-01-2023,0.8964,0.0034,"0.38 %"
10-01-2023,0.8930,-0.0045,"-0.50 %"
09-01-2023,0.8975,0.0030,"0.34 %"
06-01-2023,0.8945,0.0177,"2.02 %"
05-01-2023,0.8768,-0.0085,"-0.96 %"
04-01-2023,0.8853,-0.0022,"-0.25 %"
03-01-2023,0.8875,0.0034,"0.38 %"
30-12-2022,0.8841,0.0006,"0.07 %"
29-12-2022,0.8835,-0.0006,"-0.07 %"
28-12-2022,0.8841,0.0009,"0.10 %"
27-12-2022,0.8832,-0.0029,"-0.33 %"
23-12-2022,0.8861,0.0062,"0.70 %"
22-12-2022,0.8799,-0.0098,"-1.10 %"
21-12-2022,0.8897,0.0072,"0.82 %"
20-12-2022,0.8825,-0.0037,"-0.42 %"
19-12-2022,0.8862,-0.0042,"-0.47 %"
16-12-2022,0.8904,-0.0049,"-0.55 %"
15-12-2022,0.8953,-0.0064,"-0.71 %"
14-12-2022,0.9017,-0.0120,"-1.31 %"
13-12-2022,0.9137,0.0229,"2.57 %"
12-12-2022,0.8908,-0.0082,"-0.91 %"
09-12-2022,0.8990,-0.0072,"-0.79 %"
08-12-2022,0.9062,-0.0005,"-0.06 %"
07-12-2022,0.9067,0.0032,"0.35 %"
06-12-2022,0.9035,0.0047,"0.52 %"
05-12-2022,0.8988,0.0008,"0.09 %"
02-12-2022,0.8980,-0.0150,"-1.64 %"
01-12-2022,0.9130,0.0202,"2.26 %"
30-11-2022,0.8928,-0.0030,"-0.33 %"
29-11-2022,0.8958,-0.0053,"-0.59 %"
25-11-2022,0.9011,-0.0025,"-0.28 %"
24-11-2022,0.9036,0.0024,"0.27 %"
23-11-2022,0.9012,0.0106,"1.19 %"
22-11-2022,0.8906,0.0010,"0.11 %"
21-11-2022,0.8896,0.0036,"0.41 %"
17-11-2022,0.8860,-0.0076,"-0.85 %"
16-11-2022,0.8936,-0.0051,"-0.57 %"
15-11-2022,0.8987,0.0081,"0.91 %"
14-11-2022,0.8906,0.0013,"0.15 %"
11-11-2022,0.8893,-0.0114,"-1.27 %"
10-11-2022,0.9007,0.0311,"3.58 %"
09-11-2022,0.8696,-0.0025,"-0.29 %"
08-11-2022,0.8721,0.0044,"0.51 %"
07-11-2022,0.8677,-0.0107,"-1.22 %"
04-11-2022,0.8784,0.0140,"1.62 %"
03-11-2022,0.8644,-0.0026,"-0.30 %"
02-11-2022,0.8670,0.0055,"0.64 %"
01-11-2022,0.8615,-0.0032,"-0.37 %"
31-10-2022,0.8647,-0.0033,"-0.38 %"
28-10-2022,0.8680,-0.0056,"-0.64 %"
27-10-2022,0.8736,0.0039,"0.45 %"
26-10-2022,0.8697,-0.0043,"-0.49 %"
25-10-2022,0.8740,0.0152,"1.77 %"
21-10-2022,0.8588,-0.0067,"-0.77 %"
20-10-2022,0.8655,0.0102,"1.19 %"
19-10-2022,0.8553,-0.0067,"-0.78 %"
18-10-2022,0.8620,0.0026,"0.30 %"
17-10-2022,0.8594,0.0080,"0.94 %"
14-10-2022,0.8514,0.0078,"0.92 %"
13-10-2022,0.8436,-0.0093,"-1.09 %"
12-10-2022,0.8529,-0.0038,"-0.44 %"
11-10-2022,0.8567,-0.0069,"-0.80 %"
07-10-2022,0.8636,-0.0032,"-0.37 %"
06-10-2022,0.8668,-0.0045,"-0.52 %"
05-10-2022,0.8713,-0.0062,"-0.71 %"
04-10-2022,0.8775,0.0038,"0.43 %"
03-10-2022,0.8737,0.0180,"2.10 %"
30-09-2022,0.8557,-0.0095,"-1.10 %"
29-09-2022,0.8652,-0.0119,"-1.36 %"
28-09-2022,0.8771,0.0179,"2.08 %"
27-09-2022,0.8592,-0.0094,"-1.08 %"
26-09-2022,0.8686,0.0017,"0.20 %"
23-09-2022,0.8669,-0.0159,"-1.80 %"
22-09-2022,0.8828,-0.0087,"-0.98 %"
21-09-2022,0.8915,-0.0013,"-0.15 %"
20-09-2022,0.8928,-0.0077,"-0.86 %"
19-09-2022,0.9005,-0.0012,"-0.13 %"
15-09-2022,0.9017,-0.0052,"-0.57 %"
14-09-2022,0.9069,0.0044,"0.49 %"
13-09-2022,0.9025,-0.0227,"-2.45 %"
12-09-2022,0.9252,0.0091,"0.99 %"
09-09-2022,0.9161,0.0028,"0.31 %"
08-09-2022,0.9133,0.0045,"0.50 %"
07-09-2022,0.9088,0.0005,"0.06 %"
06-09-2022,0.9083,-0.0078,"-0.85 %"
05-09-2022,0.9161,-0.0046,"-0.50 %"
02-09-2022,0.9207,0.0150,"1.66 %"
01-09-2022,0.9057,-0.0098,"-1.07 %"
30-08-2022,0.9155,-0.0261,"-2.77 %"
29-08-2022,0.9416,0.0085,"0.91 %"
26-08-2022,0.9331,-0.0027,"-0.29 %"
25-08-2022,0.9358,0.0012,"0.13 %"
24-08-2022,0.9346,-0.0120,"-1.27 %"
23-08-2022,0.9466,0.0128,"1.37 %"
22-08-2022,0.9338,-0.0096,"-1.02 %"
19-08-2022,0.9434,-0.0074,"-0.78 %"
18-08-2022,0.9508,0.0023,"0.24 %"
17-08-2022,0.9485,-0.0073,"-0.76 %"
16-08-2022,0.9558,0.0042,"0.44 %"
15-08-2022,0.9516,0.0011,"0.12 %"
12-08-2022,0.9505,-0.0046,"-0.48 %"
11-08-2022,0.9551,-0.0045,"-0.47 %"
10-08-2022,0.9596,0.0147,"1.56 %"
09-08-2022,0.9449,-0.0031,"-0.33 %"
08-08-2022,0.9480,0.0061,"0.65 %"
05-08-2022,0.9419,-0.0036,"-0.38 %"
04-08-2022,0.9455,0.0055,"0.59 %"
03-08-2022,0.9400,-0.0109,"-1.15 %"
02-08-2022,0.9509,-0.0008,"-0.08 %"
01-08-2022,0.9517,0.0052,"0.55 %"
29-07-2022,0.9465,0.0081,"0.86 %"
28-07-2022,0.9384,0.0089,"0.96 %"
27-07-2022,0.9295,-0.0077,"-0.82 %"
26-07-2022,0.9372,0.0043,"0.46 %"
25-07-2022,0.9329,-0.0096,"-1.02 %"
22-07-2022,0.9425,0.0079,"0.85 %"
21-07-2022,0.9346,0.0073,"0.79 %"
20-07-2022,0.9273,0.0044,"0.48 %"
19-07-2022,0.9229,-0.0008,"-0.09 %"
18-07-2022,0.9237,0.0026,"0.28 %"
15-07-2022,0.9211,0.0072,"0.79 %"
14-07-2022,0.9139,-0.0069,"-0.75 %"
13-07-2022,0.9208,-0.0041,"-0.44 %"
12-07-2022,0.9249,-0.0031,"-0.33 %"
08-07-2022,0.9280,0.0062,"0.67 %"
07-07-2022,0.9218,0.0023,"0.25 %"
06-07-2022,0.9195,-0.0013,"-0.14 %"
05-07-2022,0.9208,-0.0001,"-0.01 %"
04-07-2022,0.9209,0.0017,"0.18 %"
01-07-2022,0.9192,-0.0008,"-0.09 %"
30-06-2022,0.9200,-0.0060,"-0.65 %"
29-06-2022,0.9260,0.0018,"0.19 %"
28-06-2022,0.9242,-0.0083,"-0.89 %"
27-06-2022,0.9325,0.0039,"0.42 %"
24-06-2022,0.9286,0.0050,"0.54 %"
23-06-2022,0.9236,-0.0019,"-0.21 %"
22-06-2022,0.9255,0.0056,"0.61 %"
21-06-2022,0.9199,0.0054,"0.59 %"
20-06-2022,0.9145,0.0040,"0.44 %"
17-06-2022,0.9105,-0.0068,"-0.74 %"
16-06-2022,0.9173,-0.0029,"-0.32 %"
15-06-2022,0.9202,0.0038,"0.41 %"
14-06-2022,0.9164,-0.0057,"-0.62 %"
13-06-2022,0.9221,-0.0219,"-2.32 %"
10-06-2022,0.9440,-0.0120,"-1.26 %"
09-06-2022,0.9560,-0.0114,"-1.18 %"
08-06-2022,0.9674,-0.0024,"-0.25 %"
07-06-2022,0.9698,0.0058,"0.60 %"
03-06-2022,0.9640,-0.0099,"-1.02 %"
02-06-2022,0.9739,0.0081,"0.84 %"
01-06-2022,0.9658,-0.0056,"-0.58 %"
31-05-2022,0.9714,-0.0046,"-0.47 %"
30-05-2022,0.9760,0.0042,"0.43 %"
27-05-2022,0.9718,0.0166,"1.74 %"
26-05-2022,0.9552,-0.0062,"-0.64 %"
25-05-2022,0.9614,0.0036,"0.38 %"
24-05-2022,0.9578,0.0010,"0.10 %"
23-05-2022,0.9568,0.0014,"0.15 %"
20-05-2022,0.9554,-0.0030,"-0.31 %"
19-05-2022,0.9584,-0.0003,"-0.03 %"
18-05-2022,0.9587,0.0003,"0.03 %"
17-05-2022,0.9584,0.0014,"0.15 %"
13-05-2022,0.9570,0.0035,"0.37 %"
12-05-2022,0.9535,-0.0015,"-0.16 %"
11-05-2022,0.9550,0.0012,"0.13 %"
10-05-2022,0.9538,-0.0085,"-0.88 %"
09-05-2022,0.9623,-0.0017,"-0.18 %"
06-05-2022,0.9640,-0.0010,"-0.10 %"
05-05-2022,0.9650,-0.0069,"-0.71 %"
29-04-2022,0.9719,-0.0029,"-0.30 %"
28-04-2022,0.9748,0.0001,"0.01 %"
27-04-2022,0.9747,-0.0058,"-0.59 %"
26-04-2022,0.9805,-0.0087,"-0.88 %"
25-04-2022,0.9892,-0.0038,"-0.38 %"
22-04-2022,0.9930,-0.0044,"-0.44 %"
21-04-2022,0.9974,-0.0073,"-0.73 %"
20-04-2022,1.0047,0.0010,"0.10 %"
18-04-2022,1.0037,0.0001,"0.01 %"
15-04-2022,1.0036,0.0001,"0.01 %"
14-04-2022,1.0035,-0.0013,"-0.13 %"
13-04-2022,1.0048,-0.0050,"-0.50 %"
12-04-2022,1.0098,0.0041,"0.41 %"
11-04-2022,1.0057,-0.0051,"-0.50 %"
08-04-2022,1.0108,0.0007,"0.07 %"
07-04-2022,1.0101,-0.0017,"-0.17 %"
06-04-2022,1.0118,-0.0092,"-0.90 %"
05-04-2022,1.0210,-0.0079,"-0.77 %"
04-04-2022,1.0289,0.0039,"0.38 %"
01-04-2022,1.0250,-0.0107,"-1.03 %"
31-03-2022,1.0357,0.0038,"0.37 %"
30-03-2022,1.0319,0.0087,"0.85 %"
29-03-2022,1.0232,0.0123,"1.22 %"
28-03-2022,1.0109,-0.0068,"-0.67 %"
25-03-2022,1.0177,-0.0060,"-0.59 %"
24-03-2022,1.0237,0.0050,"0.49 %"
23-03-2022,1.0187,0.0022,"0.22 %"
22-03-2022,1.0165,-0.0026,"-0.26 %"
21-03-2022,1.0191,0.0023,"0.23 %"
18-03-2022,1.0168,0.0042,"0.41 %"
17-03-2022,1.0126,0.0077,"0.77 %"
16-03-2022,1.0049,0.0086,"0.86 %"
15-03-2022,0.9963,-0.0019,"-0.19 %"
14-03-2022,0.9982,-0.0081,"-0.80 %"
11-03-2022,1.0063,-0.0004,"-0.04 %"
10-03-2022,1.0067,-0.0036,"-0.36 %"
09-03-2022,1.0103,0.0034,"0.34 %"
08-03-2022,1.0069,-0.0026,"-0.26 %"
07-03-2022,1.0095,-0.0116,"-1.14 %"
04-03-2022,1.0211,-0.0101,"-0.98 %"
03-03-2022,1.0312,0.0050,"0.49 %"
02-03-2022,1.0262,-0.0041,"-0.40 %"
01-03-2022,1.0303,-0.0008,"-0.08 %"
28-02-2022,1.0311,0.0122,"1.20 %"
25-02-2022,1.0189,0.0112,"1.11 %"
24-02-2022,1.0077,-0.0202,"-1.97 %"
23-02-2022,1.0279,-0.0037,"-0.36 %"
22-02-2022,1.0316,0.0000,"0.00 %"
21-02-2022,1.0316,-0.0021,"-0.20 %"
18-02-2022,1.0337,-0.0059,"-0.57 %"
