Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-05-2024,0.3179,0.0000,"0.00 %"
16-05-2024,0.3179,0.0019,"0.60 %"
15-05-2024,0.3160,0.0004,"0.13 %"
14-05-2024,0.3156,0.0000,"0.00 %"
13-05-2024,0.3156,0.0012,"0.38 %"
10-05-2024,0.3144,0.0006,"0.19 %"
09-05-2024,0.3138,-0.0003,"-0.10 %"
08-05-2024,0.3141,0.0006,"0.19 %"
07-05-2024,0.3135,0.0014,"0.45 %"
06-05-2024,0.3121,0.0018,"0.58 %"
03-05-2024,0.3103,-0.0003,"-0.10 %"
02-05-2024,0.3106,-0.0002,"-0.06 %"
30-04-2024,0.3108,0.0012,"0.39 %"
29-04-2024,0.3096,0.0017,"0.55 %"
26-04-2024,0.3079,-0.0014,"-0.45 %"
25-04-2024,0.3093,0.0024,"0.78 %"
24-04-2024,0.3069,0.0021,"0.69 %"
23-04-2024,0.3048,0.0016,"0.53 %"
22-04-2024,0.3032,-0.0031,"-1.01 %"
19-04-2024,0.3063,0.0002,"0.07 %"
18-04-2024,0.3061,-0.0002,"-0.07 %"
17-04-2024,0.3063,-0.0031,"-1.00 %"
16-04-2024,0.3094,-0.0025,"-0.80 %"
15-04-2024,0.3119,-0.0006,"-0.19 %"
12-04-2024,0.3125,0.0000,"0.00 %"
09-04-2024,0.3125,0.0007,"0.22 %"
08-04-2024,0.3118,0.0003,"0.10 %"
05-04-2024,0.3115,0.0004,"0.13 %"
04-04-2024,0.3111,-0.0007,"-0.22 %"
03-04-2024,0.3118,0.0009,"0.29 %"
02-04-2024,0.3109,-0.0004,"-0.13 %"
01-04-2024,0.3113,0.0007,"0.23 %"
29-03-2024,0.3106,0.0005,"0.16 %"
27-03-2024,0.3101,0.0004,"0.13 %"
26-03-2024,0.3097,-0.0007,"-0.23 %"
25-03-2024,0.3104,0.0001,"0.03 %"
22-03-2024,0.3103,0.0030,"0.98 %"
21-03-2024,0.3073,0.0003,"0.10 %"
20-03-2024,0.3070,0.0005,"0.16 %"
19-03-2024,0.3065,0.0019,"0.62 %"
18-03-2024,0.3046,-0.0003,"-0.10 %"
15-03-2024,0.3049,0.0006,"0.20 %"
14-03-2024,0.3043,0.0002,"0.07 %"
13-03-2024,0.3041,0.0012,"0.40 %"
12-03-2024,0.3029,-0.0015,"-0.49 %"
11-03-2024,0.3044,0.0000,"0.00 %"
08-03-2024,0.3044,0.0007,"0.23 %"
07-03-2024,0.3037,0.0005,"0.16 %"
06-03-2024,0.3032,-0.0006,"-0.20 %"
05-03-2024,0.3038,0.0008,"0.26 %"
04-03-2024,0.3030,0.0010,"0.33 %"
01-03-2024,0.3020,0.0000,"0.00 %"
29-02-2024,0.3020,-0.0014,"-0.46 %"
28-02-2024,0.3034,-0.0004,"-0.13 %"
27-02-2024,0.3038,-0.0002,"-0.07 %"
26-02-2024,0.3040,0.0007,"0.23 %"
23-02-2024,0.3033,0.0024,"0.80 %"
22-02-2024,0.3009,-0.0007,"-0.23 %"
21-02-2024,0.3016,0.0014,"0.47 %"
20-02-2024,0.3002,0.0007,"0.23 %"
19-02-2024,0.2995,0.0002,"0.07 %"
16-02-2024,0.2993,0.0016,"0.54 %"
15-02-2024,0.2977,0.0012,"0.40 %"
14-02-2024,0.2965,0.0004,"0.14 %"
13-02-2024,0.2961,-0.0001,"-0.03 %"
09-02-2024,0.2962,0.0004,"0.14 %"
08-02-2024,0.2958,0.0006,"0.20 %"
07-02-2024,0.2952,0.0011,"0.37 %"
06-02-2024,0.2941,0.0003,"0.10 %"
05-02-2024,0.2938,0.0016,"0.55 %"
02-02-2024,0.2922,-0.0006,"-0.20 %"
31-01-2024,0.2928,-0.0005,"-0.17 %"
30-01-2024,0.2933,0.0016,"0.55 %"
29-01-2024,0.2917,0.0003,"0.10 %"
26-01-2024,0.2914,0.0016,"0.55 %"
24-01-2024,0.2898,0.0001,"0.03 %"
23-01-2024,0.2897,0.0015,"0.52 %"
22-01-2024,0.2882,0.0027,"0.95 %"
19-01-2024,0.2855,0.0000,"0.00 %"
18-01-2024,0.2855,-0.0016,"-0.56 %"
17-01-2024,0.2871,-0.0016,"-0.55 %"
16-01-2024,0.2887,0.0014,"0.49 %"
15-01-2024,0.2873,0.0012,"0.42 %"
12-01-2024,0.2861,0.0010,"0.35 %"
11-01-2024,0.2851,-0.0001,"-0.04 %"
10-01-2024,0.2852,-0.0005,"-0.18 %"
09-01-2024,0.2857,0.0011,"0.39 %"
08-01-2024,0.2846,0.0014,"0.49 %"
05-01-2024,0.2832,0.0010,"0.35 %"
04-01-2024,0.2822,-0.0005,"-0.18 %"
03-01-2024,0.2827,0.0000,"0.00 %"
02-01-2024,0.2827,-0.0010,"-0.35 %"
29-12-2023,0.2837,0.0005,"0.18 %"
28-12-2023,0.2832,0.0010,"0.35 %"
27-12-2023,0.2822,0.0007,"0.25 %"
26-12-2023,0.2815,-0.0008,"-0.28 %"
22-12-2023,0.2823,-0.0001,"-0.04 %"
21-12-2023,0.2824,-0.0005,"-0.18 %"
20-12-2023,0.2829,0.0001,"0.04 %"
19-12-2023,0.2828,0.0005,"0.18 %"
18-12-2023,0.2823,0.0010,"0.36 %"
15-12-2023,0.2813,0.0018,"0.64 %"
14-12-2023,0.2795,0.0012,"0.43 %"
13-12-2023,0.2783,0.0007,"0.25 %"
12-12-2023,0.2776,0.0015,"0.54 %"
11-12-2023,0.2761,0.0009,"0.33 %"
08-12-2023,0.2752,-0.0004,"-0.15 %"
07-12-2023,0.2756,0.0006,"0.22 %"
06-12-2023,0.2750,-0.0008,"-0.29 %"
05-12-2023,0.2758,-0.0009,"-0.33 %"
04-12-2023,0.2767,0.0004,"0.14 %"
01-12-2023,0.2763,0.0006,"0.22 %"
30-11-2023,0.2757,-0.0009,"-0.33 %"
29-11-2023,0.2766,-0.0003,"-0.11 %"
28-11-2023,0.2769,-0.0007,"-0.25 %"
27-11-2023,0.2776,-0.0004,"-0.14 %"
24-11-2023,0.2780,0.0002,"0.07 %"
23-11-2023,0.2778,0.0002,"0.07 %"
22-11-2023,0.2776,-0.0001,"-0.04 %"
21-11-2023,0.2777,0.0011,"0.40 %"
20-11-2023,0.2766,-0.0001,"-0.04 %"
17-11-2023,0.2767,0.0004,"0.14 %"
16-11-2023,0.2763,0.0016,"0.58 %"
15-11-2023,0.2747,0.0021,"0.77 %"
14-11-2023,0.2726,0.0000,"0.00 %"
10-11-2023,0.2726,0.0007,"0.26 %"
09-11-2023,0.2719,0.0000,"0.00 %"
08-11-2023,0.2719,0.0000,"0.00 %"
07-11-2023,0.2719,-0.0005,"-0.18 %"
06-11-2023,0.2724,0.0009,"0.33 %"
03-11-2023,0.2715,0.0027,"1.00 %"
02-11-2023,0.2688,0.0007,"0.26 %"
01-11-2023,0.2681,0.0001,"0.04 %"
30-10-2023,0.2683,0.0004,"0.15 %"
27-10-2023,0.2679,-0.0015,"-0.56 %"
26-10-2023,0.2694,-0.0007,"-0.26 %"
25-10-2023,0.2701,0.0010,"0.37 %"
24-10-2023,0.2691,-0.0005,"-0.19 %"
23-10-2023,0.2696,-0.0011,"-0.41 %"
20-10-2023,0.2707,-0.0012,"-0.44 %"
19-10-2023,0.2719,-0.0014,"-0.51 %"
18-10-2023,0.2733,0.0008,"0.29 %"
17-10-2023,0.2725,-0.0008,"-0.29 %"
16-10-2023,0.2733,-0.0011,"-0.40 %"
13-10-2023,0.2744,0.0008,"0.29 %"
11-10-2023,0.2732,0.0024,"0.89 %"
10-10-2023,0.2708,0.0009,"0.33 %"
09-10-2023,0.2699,0.0008,"0.30 %"
06-10-2023,0.2691,0.0002,"0.07 %"
05-10-2023,0.2689,-0.0012,"-0.44 %"
04-10-2023,0.2701,-0.0016,"-0.59 %"
03-10-2023,0.2717,-0.0007,"-0.26 %"
02-10-2023,0.2724,0.0001,"0.04 %"
29-09-2023,0.2723,0.0000,"0.00 %"
27-09-2023,0.2723,-0.0014,"-0.51 %"
26-09-2023,0.2737,-0.0013,"-0.47 %"
25-09-2023,0.2750,0.0006,"0.22 %"
22-09-2023,0.2744,-0.0019,"-0.69 %"
21-09-2023,0.2763,-0.0011,"-0.40 %"
20-09-2023,0.2774,0.0006,"0.22 %"
19-09-2023,0.2768,-0.0007,"-0.25 %"
18-09-2023,0.2775,0.0001,"0.04 %"
15-09-2023,0.2774,0.0018,"0.65 %"
14-09-2023,0.2756,0.0004,"0.15 %"
13-09-2023,0.2752,-0.0003,"-0.11 %"
12-09-2023,0.2755,0.0006,"0.22 %"
11-09-2023,0.2749,-0.0004,"-0.15 %"
08-09-2023,0.2753,-0.0010,"-0.36 %"
07-09-2023,0.2763,-0.0005,"-0.18 %"
06-09-2023,0.2768,-0.0003,"-0.11 %"
05-09-2023,0.2771,0.0004,"0.14 %"
04-09-2023,0.2767,0.0005,"0.18 %"
01-09-2023,0.2762,0.0010,"0.36 %"
30-08-2023,0.2752,0.0015,"0.55 %"
29-08-2023,0.2737,0.0016,"0.59 %"
28-08-2023,0.2721,-0.0008,"-0.29 %"
25-08-2023,0.2729,0.0005,"0.18 %"
24-08-2023,0.2724,0.0009,"0.33 %"
23-08-2023,0.2715,0.0007,"0.26 %"
22-08-2023,0.2708,-0.0001,"-0.04 %"
21-08-2023,0.2709,-0.0009,"-0.33 %"
18-08-2023,0.2718,-0.0001,"-0.04 %"
17-08-2023,0.2719,-0.0019,"-0.69 %"
16-08-2023,0.2738,-0.0001,"-0.04 %"
15-08-2023,0.2739,0.0006,"0.22 %"
14-08-2023,0.2733,-0.0004,"-0.15 %"
11-08-2023,0.2737,0.0005,"0.18 %"
10-08-2023,0.2732,-0.0002,"-0.07 %"
09-08-2023,0.2734,-0.0001,"-0.04 %"
08-08-2023,0.2735,0.0011,"0.40 %"
07-08-2023,0.2724,0.0001,"0.04 %"
04-08-2023,0.2723,-0.0003,"-0.11 %"
03-08-2023,0.2726,-0.0020,"-0.73 %"
02-08-2023,0.2746,-0.0004,"-0.15 %"
01-08-2023,0.2750,-0.0014,"-0.51 %"
31-07-2023,0.2764,0.0015,"0.55 %"
28-07-2023,0.2749,-0.0005,"-0.18 %"
27-07-2023,0.2754,-0.0003,"-0.11 %"
26-07-2023,0.2757,0.0013,"0.47 %"
25-07-2023,0.2744,0.0002,"0.07 %"
24-07-2023,0.2742,0.0003,"0.11 %"
21-07-2023,0.2739,-0.0007,"-0.25 %"
20-07-2023,0.2746,0.0003,"0.11 %"
18-07-2023,0.2743,0.0000,"0.00 %"
17-07-2023,0.2743,-0.0012,"-0.44 %"
14-07-2023,0.2755,0.0008,"0.29 %"
13-07-2023,0.2747,0.0014,"0.51 %"
12-07-2023,0.2733,0.0018,"0.66 %"
11-07-2023,0.2715,0.0008,"0.30 %"
10-07-2023,0.2707,-0.0001,"-0.04 %"
07-07-2023,0.2708,-0.0023,"-0.84 %"
06-07-2023,0.2731,-0.0011,"-0.40 %"
05-07-2023,0.2742,-0.0002,"-0.07 %"
03-07-2023,0.2730,0.0006,"0.22 %"
30-06-2023,0.2724,0.0005,"0.18 %"
28-06-2023,0.2719,0.0005,"0.18 %"
27-06-2023,0.2714,-0.0003,"-0.11 %"
26-06-2023,0.2717,-0.0015,"-0.55 %"
23-06-2023,0.2732,0.0001,"0.04 %"
22-06-2023,0.2731,-0.0010,"-0.36 %"
21-06-2023,0.2741,-0.0004,"-0.15 %"
20-06-2023,0.2745,-0.0009,"-0.33 %"
19-06-2023,0.2754,0.0004,"0.15 %"
16-06-2023,0.2750,0.0012,"0.44 %"
15-06-2023,0.2738,0.0001,"0.04 %"
14-06-2023,0.2737,0.0014,"0.51 %"
13-06-2023,0.2723,0.0009,"0.33 %"
12-06-2023,0.2714,0.0009,"0.33 %"
09-06-2023,0.2705,0.0011,"0.41 %"
08-06-2023,0.2694,-0.0006,"-0.22 %"
07-06-2023,0.2700,0.0008,"0.30 %"
06-06-2023,0.2692,0.0014,"0.52 %"
02-06-2023,0.2678,0.0009,"0.34 %"
01-06-2023,0.2669,-0.0015,"-0.56 %"
31-05-2023,0.2684,-0.0003,"-0.11 %"
30-05-2023,0.2687,-0.0003,"-0.11 %"
29-05-2023,0.2690,0.0004,"0.15 %"
26-05-2023,0.2686,0.0007,"0.26 %"
25-05-2023,0.2679,-0.0014,"-0.52 %"
24-05-2023,0.2693,-0.0007,"-0.26 %"
23-05-2023,0.2700,0.0006,"0.22 %"
22-05-2023,0.2694,-0.0002,"-0.07 %"
19-05-2023,0.2696,0.0009,"0.33 %"
18-05-2023,0.2687,0.0012,"0.45 %"
17-05-2023,0.2675,0.0000,"0.00 %"
16-05-2023,0.2675,0.0018,"0.68 %"
15-05-2023,0.2657,-0.0002,"-0.08 %"
12-05-2023,0.2659,0.0000,"0.00 %"
11-05-2023,0.2659,0.0000,"0.00 %"
10-05-2023,0.2659,-0.0008,"-0.30 %"
09-05-2023,0.2667,0.0011,"0.41 %"
08-05-2023,0.2656,0.0003,"0.11 %"
05-05-2023,0.2653,-0.0013,"-0.49 %"
03-05-2023,0.2666,-0.0004,"-0.15 %"
02-05-2023,0.2670,0.0013,"0.49 %"
28-04-2023,0.2657,0.0007,"0.26 %"
27-04-2023,0.2650,0.0003,"0.11 %"
26-04-2023,0.2647,-0.0022,"-0.82 %"
25-04-2023,0.2669,-0.0005,"-0.19 %"
20-04-2023,0.2674,-0.0008,"-0.30 %"
19-04-2023,0.2682,0.0000,"0.00 %"
18-04-2023,0.2682,0.0005,"0.19 %"
17-04-2023,0.2677,0.0002,"0.07 %"
14-04-2023,0.2675,0.0009,"0.34 %"
13-04-2023,0.2666,-0.0004,"-0.15 %"
12-04-2023,0.2670,0.0011,"0.41 %"
11-04-2023,0.2659,0.0004,"0.15 %"
10-04-2023,0.2655,0.0006,"0.23 %"
07-04-2023,0.2649,-0.0001,"-0.04 %"
06-04-2023,0.2650,-0.0006,"-0.23 %"
05-04-2023,0.2656,-0.0005,"-0.19 %"
04-04-2023,0.2661,0.0008,"0.30 %"
03-04-2023,0.2653,0.0018,"0.68 %"
31-03-2023,0.2635,0.0011,"0.42 %"
30-03-2023,0.2624,0.0023,"0.88 %"
29-03-2023,0.2601,0.0007,"0.27 %"
28-03-2023,0.2594,-0.0005,"-0.19 %"
27-03-2023,0.2599,-0.0009,"-0.35 %"
24-03-2023,0.2608,-0.0002,"-0.08 %"
23-03-2023,0.2610,0.0003,"0.12 %"
22-03-2023,0.2607,0.0015,"0.58 %"
21-03-2023,0.2592,-0.0004,"-0.15 %"
20-03-2023,0.2596,-0.0005,"-0.19 %"
17-03-2023,0.2601,0.0013,"0.50 %"
16-03-2023,0.2588,-0.0012,"-0.46 %"
15-03-2023,0.2600,-0.0002,"-0.08 %"
14-03-2023,0.2602,-0.0013,"-0.50 %"
13-03-2023,0.2615,-0.0026,"-0.98 %"
10-03-2023,0.2641,-0.0017,"-0.64 %"
09-03-2023,0.2658,-0.0005,"-0.19 %"
08-03-2023,0.2663,-0.0012,"-0.45 %"
07-03-2023,0.2675,0.0009,"0.34 %"
06-03-2023,0.2666,0.0017,"0.64 %"
03-03-2023,0.2649,-0.0002,"-0.08 %"
02-03-2023,0.2651,0.0014,"0.53 %"
01-03-2023,0.2637,0.0002,"0.08 %"
28-02-2023,0.2635,0.0008,"0.30 %"
27-02-2023,0.2627,-0.0016,"-0.61 %"
24-02-2023,0.2643,0.0004,"0.15 %"
23-02-2023,0.2639,-0.0006,"-0.23 %"
22-02-2023,0.2645,-0.0018,"-0.68 %"
21-02-2023,0.2663,0.0004,"0.15 %"
20-02-2023,0.2659,-0.0011,"-0.41 %"
17-02-2023,0.2670,-0.0001,"-0.04 %"
16-02-2023,0.2671,0.0005,"0.19 %"
15-02-2023,0.2666,0.0004,"0.15 %"
14-02-2023,0.2662,0.0014,"0.53 %"
13-02-2023,0.2648,-0.0010,"-0.38 %"
10-02-2023,0.2658,0.0011,"0.42 %"
09-02-2023,0.2647,-0.0003,"-0.11 %"
08-02-2023,0.2650,-0.0009,"-0.34 %"
07-02-2023,0.2659,-0.0014,"-0.52 %"
03-02-2023,0.2673,0.0020,"0.75 %"
02-02-2023,0.2653,0.0009,"0.34 %"
31-01-2023,0.2644,-0.0013,"-0.49 %"
30-01-2023,0.2657,0.0000,"0.00 %"
27-01-2023,0.2657,0.0009,"0.34 %"
26-01-2023,0.2648,-0.0001,"-0.04 %"
25-01-2023,0.2649,0.0008,"0.30 %"
20-01-2023,0.2641,-0.0009,"-0.34 %"
19-01-2023,0.2650,0.0005,"0.19 %"
18-01-2023,0.2645,-0.0002,"-0.08 %"
17-01-2023,0.2647,-0.0002,"-0.08 %"
16-01-2023,0.2649,0.0005,"0.19 %"
13-01-2023,0.2644,0.0008,"0.30 %"
12-01-2023,0.2636,0.0008,"0.30 %"
11-01-2023,0.2628,0.0004,"0.15 %"
10-01-2023,0.2624,0.0021,"0.81 %"
09-01-2023,0.2603,0.0016,"0.62 %"
06-01-2023,0.2587,-0.0004,"-0.15 %"
05-01-2023,0.2591,0.0017,"0.66 %"
04-01-2023,0.2574,0.0005,"0.19 %"
03-01-2023,0.2569,-0.0010,"-0.39 %"
30-12-2022,0.2579,0.0004,"0.16 %"
29-12-2022,0.2575,-0.0001,"-0.04 %"
28-12-2022,0.2576,0.0001,"0.04 %"
27-12-2022,0.2575,-0.0008,"-0.31 %"
23-12-2022,0.2583,0.0000,"0.00 %"
22-12-2022,0.2583,0.0012,"0.47 %"
21-12-2022,0.2571,-0.0008,"-0.31 %"
20-12-2022,0.2579,-0.0007,"-0.27 %"
19-12-2022,0.2586,-0.0015,"-0.58 %"
16-12-2022,0.2601,-0.0012,"-0.46 %"
15-12-2022,0.2613,-0.0006,"-0.23 %"
14-12-2022,0.2619,0.0018,"0.69 %"
13-12-2022,0.2601,0.0003,"0.12 %"
12-12-2022,0.2598,0.0009,"0.35 %"
09-12-2022,0.2589,0.0014,"0.54 %"
08-12-2022,0.2575,-0.0016,"-0.62 %"
07-12-2022,0.2591,-0.0012,"-0.46 %"
06-12-2022,0.2603,-0.0003,"-0.12 %"
05-12-2022,0.2606,-0.0011,"-0.42 %"
02-12-2022,0.2617,-0.0002,"-0.08 %"
01-12-2022,0.2619,0.0010,"0.38 %"
29-11-2022,0.2598,-0.0009,"-0.35 %"
25-11-2022,0.2607,-0.0014,"-0.53 %"
24-11-2022,0.2621,0.0028,"1.08 %"
23-11-2022,0.2593,0.0008,"0.31 %"
22-11-2022,0.2585,-0.0007,"-0.27 %"
21-11-2022,0.2592,-0.0008,"-0.31 %"
17-11-2022,0.2600,-0.0006,"-0.23 %"
16-11-2022,0.2606,0.0002,"0.08 %"
15-11-2022,0.2604,-0.0013,"-0.50 %"
14-11-2022,0.2617,0.0030,"1.16 %"
10-11-2022,0.2562,-0.0017,"-0.66 %"
09-11-2022,0.2579,0.0005,"0.19 %"
08-11-2022,0.2574,0.0013,"0.51 %"
07-11-2022,0.2561,0.0025,"0.99 %"
04-11-2022,0.2536,-0.0013,"-0.51 %"
03-11-2022,0.2549,-0.0011,"-0.43 %"
02-11-2022,0.2560,0.0023,"0.91 %"
01-11-2022,0.2537,-0.0002,"-0.08 %"
31-10-2022,0.2539,0.0001,"0.04 %"
28-10-2022,0.2538,0.0005,"0.20 %"
27-10-2022,0.2533,0.0011,"0.44 %"
26-10-2022,0.2522,0.0008,"0.32 %"
21-10-2022,0.2513,-0.0005,"-0.20 %"
20-10-2022,0.2518,-0.0005,"-0.20 %"
19-10-2022,0.2523,0.0019,"0.76 %"
18-10-2022,0.2504,0.0015,"0.60 %"
17-10-2022,0.2489,0.0007,"0.28 %"
14-10-2022,0.2482,0.0004,"0.16 %"
13-10-2022,0.2478,-0.0002,"-0.08 %"
11-10-2022,0.2518,-0.0026,"-1.02 %"
07-10-2022,0.2544,-0.0006,"-0.24 %"
06-10-2022,0.2550,0.0014,"0.55 %"
05-10-2022,0.2536,0.0037,"1.48 %"
04-10-2022,0.2499,0.0009,"0.36 %"
03-10-2022,0.2490,0.0000,"0.00 %"
30-09-2022,0.2490,0.0001,"0.04 %"
29-09-2022,0.2489,-0.0007,"-0.28 %"
28-09-2022,0.2496,-0.0004,"-0.16 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
