Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
15-04-2024,0.6285,0.0006,"0.10 %"
12-04-2024,0.6279,-0.0106,"-1.66 %"
09-04-2024,0.6385,0.0023,"0.36 %"
08-04-2024,0.6362,-0.0047,"-0.73 %"
05-04-2024,0.6409,-0.0006,"-0.09 %"
04-04-2024,0.6415,0.0008,"0.12 %"
03-04-2024,0.6407,-0.0059,"-0.91 %"
02-04-2024,0.6466,0.0023,"0.36 %"
01-04-2024,0.6443,0.0067,"1.05 %"
29-03-2024,0.6376,0.0040,"0.63 %"
27-03-2024,0.6336,-0.0107,"-1.66 %"
26-03-2024,0.6443,0.0053,"0.83 %"
25-03-2024,0.6390,-0.0067,"-1.04 %"
22-03-2024,0.6457,-0.0109,"-1.66 %"
21-03-2024,0.6566,0.0029,"0.44 %"
20-03-2024,0.6537,0.0004,"0.06 %"
19-03-2024,0.6533,-0.0072,"-1.09 %"
18-03-2024,0.6605,0.0036,"0.55 %"
15-03-2024,0.6569,-0.0031,"-0.47 %"
14-03-2024,0.6600,-0.0049,"-0.74 %"
13-03-2024,0.6649,-0.0023,"-0.34 %"
12-03-2024,0.6672,0.0119,"1.82 %"
11-03-2024,0.6553,0.0105,"1.63 %"
08-03-2024,0.6448,0.0042,"0.66 %"
07-03-2024,0.6406,-0.0038,"-0.59 %"
06-03-2024,0.6444,0.0023,"0.36 %"
05-03-2024,0.6421,-0.0052,"-0.80 %"
04-03-2024,0.6473,-0.0017,"-0.26 %"
01-03-2024,0.6490,0.0025,"0.39 %"
29-02-2024,0.6465,0.0075,"1.17 %"
28-02-2024,0.6390,-0.0123,"-1.89 %"
27-02-2024,0.6513,0.0077,"1.20 %"
26-02-2024,0.6436,-0.0027,"-0.42 %"
23-02-2024,0.6463,-0.0036,"-0.55 %"
22-02-2024,0.6499,0.0033,"0.51 %"
21-02-2024,0.6466,0.0107,"1.68 %"
20-02-2024,0.6359,0.0009,"0.14 %"
19-02-2024,0.6350,0.0080,"1.28 %"
09-02-2024,0.6270,-0.0019,"-0.30 %"
08-02-2024,0.6289,0.0007,"0.11 %"
07-02-2024,0.6282,0.0050,"0.80 %"
06-02-2024,0.6232,0.0229,"3.81 %"
05-02-2024,0.6003,-0.0018,"-0.30 %"
02-02-2024,0.6021,-0.0033,"-0.55 %"
31-01-2024,0.6054,-0.0072,"-1.18 %"
30-01-2024,0.6126,-0.0162,"-2.58 %"
29-01-2024,0.6288,-0.0044,"-0.69 %"
26-01-2024,0.6332,0.0039,"0.62 %"
24-01-2024,0.6293,0.0136,"2.21 %"
23-01-2024,0.6157,0.0127,"2.11 %"
22-01-2024,0.6030,-0.0153,"-2.47 %"
19-01-2024,0.6183,-0.0002,"-0.03 %"
18-01-2024,0.6185,0.0054,"0.88 %"
17-01-2024,0.6131,-0.0206,"-3.25 %"
16-01-2024,0.6337,-0.0067,"-1.05 %"
15-01-2024,0.6404,-0.0008,"-0.12 %"
12-01-2024,0.6412,-0.0028,"-0.43 %"
11-01-2024,0.6440,0.0091,"1.43 %"
10-01-2024,0.6349,-0.0062,"-0.97 %"
09-01-2024,0.6411,0.0005,"0.08 %"
08-01-2024,0.6406,-0.0121,"-1.85 %"
05-01-2024,0.6527,-0.0030,"-0.46 %"
04-01-2024,0.6557,-0.0046,"-0.70 %"
03-01-2024,0.6603,-0.0043,"-0.65 %"
02-01-2024,0.6646,-0.0106,"-1.57 %"
29-12-2023,0.6752,0.0033,"0.49 %"
28-12-2023,0.6719,0.0189,"2.89 %"
27-12-2023,0.6530,0.0050,"0.77 %"
26-12-2023,0.6480,-0.0025,"-0.38 %"
22-12-2023,0.6505,-0.0098,"-1.48 %"
21-12-2023,0.6603,0.0028,"0.43 %"
20-12-2023,0.6575,-0.0028,"-0.42 %"
19-12-2023,0.6603,-0.0014,"-0.21 %"
18-12-2023,0.6617,-0.0067,"-1.00 %"
15-12-2023,0.6684,0.0080,"1.21 %"
14-12-2023,0.6604,0.0066,"1.01 %"
13-12-2023,0.6538,-0.0092,"-1.39 %"
12-12-2023,0.6630,0.0031,"0.47 %"
11-12-2023,0.6599,0.0010,"0.15 %"
08-12-2023,0.6589,0.0011,"0.17 %"
07-12-2023,0.6578,-0.0026,"-0.39 %"
06-12-2023,0.6604,0.0035,"0.53 %"
05-12-2023,0.6569,-0.0135,"-2.01 %"
04-12-2023,0.6704,-0.0047,"-0.70 %"
01-12-2023,0.6751,-0.0049,"-0.72 %"
30-11-2023,0.6800,-0.0010,"-0.15 %"
29-11-2023,0.6810,-0.0097,"-1.40 %"
28-11-2023,0.6907,-0.0022,"-0.32 %"
27-11-2023,0.6929,-0.0061,"-0.87 %"
24-11-2023,0.6990,-0.0123,"-1.73 %"
23-11-2023,0.7113,0.0077,"1.09 %"
22-11-2023,0.7036,-0.0058,"-0.82 %"
21-11-2023,0.7094,-0.0005,"-0.07 %"
20-11-2023,0.7099,0.0089,"1.27 %"
17-11-2023,0.7010,-0.0035,"-0.50 %"
16-11-2023,0.7045,-0.0044,"-0.62 %"
15-11-2023,0.7089,0.0157,"2.26 %"
14-11-2023,0.6932,0.0082,"1.20 %"
10-11-2023,0.6850,-0.0083,"-1.20 %"
09-11-2023,0.6933,-0.0021,"-0.30 %"
08-11-2023,0.6954,-0.0045,"-0.64 %"
07-11-2023,0.6999,-0.0089,"-1.26 %"
06-11-2023,0.7088,0.0172,"2.49 %"
03-11-2023,0.6916,0.0135,"1.99 %"
02-11-2023,0.6781,0.0014,"0.21 %"
01-11-2023,0.6767,-0.0032,"-0.47 %"
31-10-2023,0.6799,-0.0095,"-1.38 %"
30-10-2023,0.6894,0.0039,"0.57 %"
27-10-2023,0.6855,0.0104,"1.54 %"
26-10-2023,0.6751,0.0002,"0.03 %"
25-10-2023,0.6749,0.0006,"0.09 %"
24-10-2023,0.6743,-0.0028,"-0.41 %"
23-10-2023,0.6771,-0.0029,"-0.43 %"
20-10-2023,0.6800,-0.0035,"-0.51 %"
19-10-2023,0.6835,-0.0176,"-2.51 %"
18-10-2023,0.7011,-0.0024,"-0.34 %"
17-10-2023,0.7035,0.0012,"0.17 %"
16-10-2023,0.7023,-0.0121,"-1.69 %"
13-10-2023,0.7144,-0.0082,"-1.13 %"
12-10-2023,0.7226,0.0102,"1.43 %"
11-10-2023,0.7124,0.0056,"0.79 %"
10-10-2023,0.7068,-0.0015,"-0.21 %"
09-10-2023,0.7083,0.0026,"0.37 %"
27-09-2023,0.7057,0.0029,"0.41 %"
26-09-2023,0.7028,-0.0090,"-1.26 %"
25-09-2023,0.7118,-0.0118,"-1.63 %"
22-09-2023,0.7236,0.0167,"2.36 %"
21-09-2023,0.7069,-0.0083,"-1.16 %"
20-09-2023,0.7152,-0.0048,"-0.67 %"
19-09-2023,0.7200,-0.0009,"-0.12 %"
18-09-2023,0.7209,-0.0036,"-0.50 %"
15-09-2023,0.7245,0.0008,"0.11 %"
14-09-2023,0.7237,-0.0046,"-0.63 %"
13-09-2023,0.7283,-0.0030,"-0.41 %"
12-09-2023,0.7313,0.0008,"0.11 %"
11-09-2023,0.7305,0.0034,"0.47 %"
08-09-2023,0.7271,-0.0021,"-0.29 %"
07-09-2023,0.7292,-0.0114,"-1.54 %"
06-09-2023,0.7406,-0.0010,"-0.13 %"
05-09-2023,0.7416,-0.0136,"-1.80 %"
04-09-2023,0.7552,0.0141,"1.90 %"
01-09-2023,0.7411,0.0023,"0.31 %"
30-08-2023,0.7388,0.0019,"0.26 %"
29-08-2023,0.7369,0.0148,"2.05 %"
28-08-2023,0.7221,0.0093,"1.30 %"
25-08-2023,0.7128,-0.0083,"-1.15 %"
24-08-2023,0.7211,0.0080,"1.12 %"
23-08-2023,0.7131,-0.0058,"-0.81 %"
22-08-2023,0.7189,0.0069,"0.97 %"
21-08-2023,0.7120,-0.0140,"-1.93 %"
18-08-2023,0.7260,-0.0132,"-1.79 %"
17-08-2023,0.7392,0.0025,"0.34 %"
16-08-2023,0.7367,-0.0086,"-1.15 %"
15-08-2023,0.7453,-0.0065,"-0.86 %"
14-08-2023,0.7518,-0.0116,"-1.52 %"
11-08-2023,0.7634,-0.0140,"-1.80 %"
10-08-2023,0.7774,0.0012,"0.15 %"
09-08-2023,0.7762,-0.0023,"-0.30 %"
08-08-2023,0.7785,-0.0125,"-1.58 %"
07-08-2023,0.7910,-0.0060,"-0.75 %"
04-08-2023,0.7970,-0.0009,"-0.11 %"
03-08-2023,0.7979,0.0045,"0.57 %"
02-08-2023,0.7934,-0.0133,"-1.65 %"
01-08-2023,0.8067,-0.0058,"-0.71 %"
31-07-2023,0.8125,0.0038,"0.47 %"
28-07-2023,0.8087,0.0146,"1.84 %"
27-07-2023,0.7941,0.0072,"0.91 %"
26-07-2023,0.7869,-0.0037,"-0.47 %"
25-07-2023,0.7906,0.0261,"3.41 %"
24-07-2023,0.7645,-0.0111,"-1.43 %"
21-07-2023,0.7756,0.0007,"0.09 %"
20-07-2023,0.7749,-0.0061,"-0.78 %"
18-07-2023,0.7810,-0.0089,"-1.13 %"
17-07-2023,0.7899,-0.0044,"-0.55 %"
14-07-2023,0.7943,0.0025,"0.32 %"
13-07-2023,0.7918,0.0156,"2.01 %"
12-07-2023,0.7762,0.0021,"0.27 %"
11-07-2023,0.7741,0.0101,"1.32 %"
10-07-2023,0.7640,0.0003,"0.04 %"
07-07-2023,0.7637,-0.0056,"-0.73 %"
06-07-2023,0.7693,-0.0099,"-1.27 %"
05-07-2023,0.7792,-0.0092,"-1.17 %"
04-07-2023,0.7884,0.0035,"0.45 %"
03-07-2023,0.7849,0.0147,"1.91 %"
30-06-2023,0.7702,-0.0011,"-0.14 %"
28-06-2023,0.7713,-0.0032,"-0.41 %"
27-06-2023,0.7745,0.0117,"1.53 %"
26-06-2023,0.7628,-0.0098,"-1.27 %"
23-06-2023,0.7726,-0.0094,"-1.20 %"
22-06-2023,0.7820,-0.0010,"-0.13 %"
21-06-2023,0.7830,-0.0108,"-1.36 %"
20-06-2023,0.7938,-0.0051,"-0.64 %"
19-06-2023,0.7989,-0.0048,"-0.60 %"
16-06-2023,0.8037,0.0096,"1.21 %"
15-06-2023,0.7941,0.0118,"1.51 %"
14-06-2023,0.7823,-0.0010,"-0.13 %"
13-06-2023,0.7833,0.0062,"0.80 %"
12-06-2023,0.7771,0.0039,"0.50 %"
09-06-2023,0.7732,0.0015,"0.19 %"
08-06-2023,0.7717,0.0038,"0.49 %"
07-06-2023,0.7679,0.0028,"0.37 %"
06-06-2023,0.7651,-0.0040,"-0.52 %"
02-06-2023,0.7691,0.0236,"3.17 %"
01-06-2023,0.7455,0.0015,"0.20 %"
31-05-2023,0.7440,-0.0099,"-1.31 %"
30-05-2023,0.7539,0.0019,"0.25 %"
29-05-2023,0.7520,-0.0051,"-0.67 %"
26-05-2023,0.7571,0.0031,"0.41 %"
25-05-2023,0.7540,-0.0108,"-1.41 %"
24-05-2023,0.7648,-0.0100,"-1.29 %"
23-05-2023,0.7748,-0.0104,"-1.32 %"
22-05-2023,0.7852,0.0041,"0.52 %"
19-05-2023,0.7811,0.0004,"0.05 %"
18-05-2023,0.7807,-0.0017,"-0.22 %"
17-05-2023,0.7824,-0.0096,"-1.21 %"
16-05-2023,0.7920,-0.0048,"-0.60 %"
15-05-2023,0.7968,0.0141,"1.80 %"
12-05-2023,0.7827,-0.0093,"-1.17 %"
11-05-2023,0.7920,-0.0020,"-0.25 %"
10-05-2023,0.7940,-0.0014,"-0.18 %"
09-05-2023,0.7954,-0.0119,"-1.47 %"
08-05-2023,0.8073,0.0048,"0.60 %"
05-05-2023,0.8025,0.0025,"0.31 %"
03-05-2023,0.8000,-0.0026,"-0.32 %"
02-05-2023,0.8026,-0.0011,"-0.14 %"
28-04-2023,0.8037,0.0060,"0.75 %"
27-04-2023,0.7977,0.0059,"0.75 %"
26-04-2023,0.7918,0.0046,"0.58 %"
25-04-2023,0.7872,-0.0332,"-4.05 %"
20-04-2023,0.8204,-0.0015,"-0.18 %"
19-04-2023,0.8219,-0.0104,"-1.25 %"
18-04-2023,0.8323,0.0000,"0.00 %"
17-04-2023,0.8323,0.0079,"0.96 %"
14-04-2023,0.8244,0.0036,"0.44 %"
13-04-2023,0.8208,-0.0041,"-0.50 %"
12-04-2023,0.8249,-0.0017,"-0.21 %"
11-04-2023,0.8266,0.0007,"0.08 %"
10-04-2023,0.8259,-0.0030,"-0.36 %"
07-04-2023,0.8289,0.0046,"0.56 %"
06-04-2023,0.8243,0.0009,"0.11 %"
05-04-2023,0.8234,0.0002,"0.02 %"
04-04-2023,0.8232,-0.0044,"-0.53 %"
03-04-2023,0.8276,0.0048,"0.58 %"
31-03-2023,0.8228,0.0009,"0.11 %"
30-03-2023,0.8219,0.0051,"0.62 %"
29-03-2023,0.8168,0.0041,"0.50 %"
28-03-2023,0.8127,0.0054,"0.67 %"
27-03-2023,0.8073,-0.0103,"-1.26 %"
24-03-2023,0.8176,-0.0066,"-0.80 %"
23-03-2023,0.8242,0.0169,"2.09 %"
22-03-2023,0.8073,0.0119,"1.50 %"
21-03-2023,0.7954,0.0109,"1.39 %"
20-03-2023,0.7845,-0.0101,"-1.27 %"
17-03-2023,0.7946,0.0095,"1.21 %"
16-03-2023,0.7851,-0.0129,"-1.62 %"
15-03-2023,0.7980,0.0020,"0.25 %"
14-03-2023,0.7960,-0.0140,"-1.73 %"
13-03-2023,0.8100,0.0178,"2.25 %"
10-03-2023,0.7922,-0.0175,"-2.16 %"
09-03-2023,0.8097,-0.0049,"-0.60 %"
08-03-2023,0.8146,-0.0104,"-1.26 %"
07-03-2023,0.8250,-0.0123,"-1.47 %"
06-03-2023,0.8373,-0.0066,"-0.78 %"
03-03-2023,0.8439,0.0030,"0.36 %"
02-03-2023,0.8409,-0.0057,"-0.67 %"
01-03-2023,0.8466,0.0285,"3.48 %"
28-02-2023,0.8181,0.0008,"0.10 %"
27-02-2023,0.8173,-0.0056,"-0.68 %"
24-02-2023,0.8229,-0.0141,"-1.68 %"
23-02-2023,0.8370,-0.0013,"-0.16 %"
22-02-2023,0.8383,-0.0076,"-0.90 %"
21-02-2023,0.8459,-0.0055,"-0.65 %"
20-02-2023,0.8514,0.0125,"1.49 %"
17-02-2023,0.8389,-0.0138,"-1.62 %"
16-02-2023,0.8527,-0.0006,"-0.07 %"
15-02-2023,0.8533,-0.0116,"-1.34 %"
14-02-2023,0.8649,0.0006,"0.07 %"
13-02-2023,0.8643,0.0003,"0.03 %"
10-02-2023,0.8640,-0.0148,"-1.68 %"
09-02-2023,0.8788,0.0151,"1.75 %"
08-02-2023,0.8637,-0.0007,"-0.08 %"
07-02-2023,0.8644,-0.0179,"-2.03 %"
03-02-2023,0.8823,-0.0084,"-0.94 %"
02-02-2023,0.8907,0.0046,"0.52 %"
31-01-2023,0.8861,-0.0084,"-0.94 %"
30-01-2023,0.8945,0.0092,"1.04 %"
20-01-2023,0.8853,0.0064,"0.73 %"
19-01-2023,0.8789,0.0027,"0.31 %"
18-01-2023,0.8762,0.0043,"0.49 %"
17-01-2023,0.8719,-0.0062,"-0.71 %"
16-01-2023,0.8781,0.0010,"0.11 %"
13-01-2023,0.8771,0.0104,"1.20 %"
12-01-2023,0.8667,0.0061,"0.71 %"
11-01-2023,0.8606,0.0024,"0.28 %"
10-01-2023,0.8582,-0.0021,"-0.24 %"
09-01-2023,0.8603,0.0137,"1.62 %"
06-01-2023,0.8466,-0.0016,"-0.19 %"
05-01-2023,0.8482,0.0084,"1.00 %"
04-01-2023,0.8398,0.0131,"1.58 %"
03-01-2023,0.8267,0.0129,"1.59 %"
30-12-2022,0.8138,0.0074,"0.92 %"
29-12-2022,0.8064,-0.0015,"-0.19 %"
28-12-2022,0.8079,0.0007,"0.09 %"
27-12-2022,0.8072,0.0077,"0.96 %"
23-12-2022,0.7995,-0.0030,"-0.37 %"
22-12-2022,0.8025,0.0074,"0.93 %"
21-12-2022,0.7951,-0.0020,"-0.25 %"
20-12-2022,0.7971,-0.0107,"-1.32 %"
19-12-2022,0.8078,-0.0087,"-1.07 %"
16-12-2022,0.8165,0.0018,"0.22 %"
15-12-2022,0.8147,-0.0051,"-0.62 %"
14-12-2022,0.8198,0.0015,"0.18 %"
13-12-2022,0.8183,0.0024,"0.29 %"
12-12-2022,0.8159,-0.0140,"-1.69 %"
09-12-2022,0.8299,0.0156,"1.92 %"
08-12-2022,0.8143,0.0171,"2.15 %"
07-12-2022,0.7972,-0.0132,"-1.63 %"
06-12-2022,0.8104,0.0018,"0.22 %"
05-12-2022,0.8086,0.0303,"3.89 %"
02-12-2022,0.7783,-0.0054,"-0.69 %"
01-12-2022,0.7837,0.0123,"1.59 %"
30-11-2022,0.7714,0.0110,"1.45 %"
29-11-2022,0.7604,0.0220,"2.98 %"
25-11-2022,0.7384,-0.0029,"-0.39 %"
24-11-2022,0.7413,0.0036,"0.49 %"
23-11-2022,0.7377,-0.0010,"-0.14 %"
22-11-2022,0.7387,-0.0046,"-0.62 %"
21-11-2022,0.7433,-0.0133,"-1.76 %"
17-11-2022,0.7566,-0.0088,"-1.15 %"
16-11-2022,0.7654,-0.0080,"-1.03 %"
15-11-2022,0.7734,0.0221,"2.94 %"
14-11-2022,0.7513,0.0150,"2.04 %"
11-11-2022,0.7363,0.0441,"6.37 %"
10-11-2022,0.6922,-0.0071,"-1.02 %"
09-11-2022,0.6993,-0.0077,"-1.09 %"
08-11-2022,0.7070,-0.0020,"-0.28 %"
07-11-2022,0.7090,0.0099,"1.42 %"
04-11-2022,0.6991,0.0324,"4.86 %"
03-11-2022,0.6667,-0.0110,"-1.62 %"
02-11-2022,0.6777,0.0114,"1.71 %"
01-11-2022,0.6663,0.0274,"4.29 %"
31-10-2022,0.6389,-0.0024,"-0.37 %"
28-10-2022,0.6413,-0.0281,"-4.20 %"
27-10-2022,0.6694,-0.0030,"-0.45 %"
26-10-2022,0.6724,0.0130,"1.97 %"
25-10-2022,0.6594,-0.0396,"-5.67 %"
21-10-2022,0.6990,-0.0061,"-0.87 %"
20-10-2022,0.7051,-0.0064,"-0.90 %"
19-10-2022,0.7115,-0.0133,"-1.83 %"
18-10-2022,0.7248,0.0051,"0.71 %"
17-10-2022,0.7197,0.0022,"0.31 %"
14-10-2022,0.7175,0.0119,"1.69 %"
13-10-2022,0.7056,-0.0112,"-1.56 %"
12-10-2022,0.7168,0.0060,"0.84 %"
11-10-2022,0.7108,-0.0155,"-2.13 %"
30-09-2022,0.7263,-0.0036,"-0.49 %"
29-09-2022,0.7299,-0.0008,"-0.11 %"
28-09-2022,0.7307,-0.0221,"-2.94 %"
27-09-2022,0.7528,0.0021,"0.28 %"
26-09-2022,0.7507,-0.0005,"-0.07 %"
23-09-2022,0.7512,-0.0116,"-1.52 %"
22-09-2022,0.7628,-0.0116,"-1.50 %"
21-09-2022,0.7744,-0.0104,"-1.33 %"
20-09-2022,0.7848,0.0015,"0.19 %"
19-09-2022,0.7833,-0.0156,"-1.95 %"
15-09-2022,0.7989,-0.0054,"-0.67 %"
14-09-2022,0.8043,-0.0132,"-1.61 %"
13-09-2022,0.8175,0.0001,"0.01 %"
12-09-2022,0.8174,0.0013,"0.16 %"
09-09-2022,0.8161,0.0183,"2.29 %"
08-09-2022,0.7978,-0.0073,"-0.91 %"
07-09-2022,0.8051,-0.0021,"-0.26 %"
06-09-2022,0.8072,0.0002,"0.02 %"
05-09-2022,0.8070,-0.0078,"-0.96 %"
02-09-2022,0.8148,-0.0021,"-0.26 %"
01-09-2022,0.8169,-0.0109,"-1.32 %"
30-08-2022,0.8278,-0.0028,"-0.34 %"
29-08-2022,0.8306,-0.0085,"-1.01 %"
26-08-2022,0.8391,0.0006,"0.07 %"
25-08-2022,0.8385,0.0143,"1.74 %"
24-08-2022,0.8242,-0.0183,"-2.17 %"
23-08-2022,0.8425,-0.0039,"-0.46 %"
22-08-2022,0.8464,0.0000,"0.00 %"
19-08-2022,0.8464,-0.0065,"-0.76 %"
18-08-2022,0.8529,-0.0048,"-0.56 %"
17-08-2022,0.8577,0.0069,"0.81 %"
16-08-2022,0.8508,-0.0002,"-0.02 %"
15-08-2022,0.8510,-0.0075,"-0.87 %"
12-08-2022,0.8585,0.0009,"0.10 %"
11-08-2022,0.8576,0.0185,"2.20 %"
10-08-2022,0.8391,-0.0119,"-1.40 %"
09-08-2022,0.8510,-0.0017,"-0.20 %"
08-08-2022,0.8527,-0.0045,"-0.52 %"
05-08-2022,0.8572,0.0075,"0.88 %"
04-08-2022,0.8497,0.0110,"1.31 %"
03-08-2022,0.8387,-0.0056,"-0.66 %"
02-08-2022,0.8443,-0.0170,"-1.97 %"
01-08-2022,0.8613,-0.0008,"-0.09 %"
29-07-2022,0.8621,-0.0129,"-1.47 %"
28-07-2022,0.8750,0.0021,"0.24 %"
27-07-2022,0.8729,-0.0054,"-0.61 %"
26-07-2022,0.8783,0.0100,"1.15 %"
25-07-2022,0.8683,-0.0059,"-0.67 %"
22-07-2022,0.8742,0.0006,"0.07 %"
21-07-2022,0.8736,-0.0154,"-1.73 %"
20-07-2022,0.8890,0.0009,"0.10 %"
19-07-2022,0.8881,-0.0048,"-0.54 %"
18-07-2022,0.8929,0.0140,"1.59 %"
15-07-2022,0.8789,-0.0111,"-1.25 %"
14-07-2022,0.8900,-0.0038,"-0.43 %"
13-07-2022,0.8938,-0.0018,"-0.20 %"
12-07-2022,0.8956,-0.0359,"-3.85 %"
08-07-2022,0.9315,0.0016,"0.17 %"
07-07-2022,0.9299,0.0080,"0.87 %"
06-07-2022,0.9219,-0.0090,"-0.97 %"
05-07-2022,0.9309,-0.0053,"-0.57 %"
04-07-2022,0.9362,0.0009,"0.10 %"
01-07-2022,0.9353,-0.0030,"-0.32 %"
30-06-2022,0.9383,0.0022,"0.24 %"
29-06-2022,0.9361,-0.0150,"-1.58 %"
28-06-2022,0.9511,0.0056,"0.59 %"
27-06-2022,0.9455,0.0117,"1.25 %"
24-06-2022,0.9338,0.0116,"1.26 %"
23-06-2022,0.9222,0.0163,"1.80 %"
22-06-2022,0.9059,-0.0184,"-1.99 %"
21-06-2022,0.9243,0.0064,"0.70 %"
20-06-2022,0.9179,0.0151,"1.67 %"
17-06-2022,0.9028,0.0072,"0.80 %"
16-06-2022,0.8956,-0.0093,"-1.03 %"
15-06-2022,0.9049,0.0126,"1.41 %"
14-06-2022,0.8923,0.0034,"0.38 %"
13-06-2022,0.8889,-0.0199,"-2.19 %"
10-06-2022,0.9088,0.0059,"0.65 %"
09-06-2022,0.9029,-0.0071,"-0.78 %"
08-06-2022,0.9100,0.0119,"1.33 %"
07-06-2022,0.8981,0.0137,"1.55 %"
03-06-2022,0.8844,0.0018,"0.20 %"
02-06-2022,0.8826,-0.0012,"-0.14 %"
01-06-2022,0.8838,0.0018,"0.20 %"
31-05-2022,0.8820,0.0117,"1.34 %"
30-05-2022,0.8703,0.0117,"1.36 %"
27-05-2022,0.8586,0.0108,"1.27 %"
26-05-2022,0.8478,-0.0011,"-0.13 %"
25-05-2022,0.8489,-0.0014,"-0.16 %"
24-05-2022,0.8503,-0.0211,"-2.42 %"
23-05-2022,0.8714,-0.0039,"-0.45 %"
20-05-2022,0.8753,0.0203,"2.37 %"
19-05-2022,0.8550,-0.0062,"-0.72 %"
18-05-2022,0.8612,0.0003,"0.03 %"
17-05-2022,0.8609,0.0229,"2.73 %"
13-05-2022,0.8380,0.0153,"1.86 %"
12-05-2022,0.8227,-0.0128,"-1.53 %"
11-05-2022,0.8355,0.0088,"1.06 %"
10-05-2022,0.8267,-0.0036,"-0.43 %"
09-05-2022,0.8303,-0.0073,"-0.87 %"
06-05-2022,0.8376,-0.0278,"-3.21 %"
05-05-2022,0.8654,-0.0011,"-0.13 %"
29-04-2022,0.8665,0.0235,"2.79 %"
28-04-2022,0.8430,0.0073,"0.87 %"
27-04-2022,0.8357,0.0107,"1.30 %"
26-04-2022,0.8250,-0.0053,"-0.64 %"
25-04-2022,0.8303,-0.0469,"-5.35 %"
22-04-2022,0.8772,-0.0029,"-0.33 %"
21-04-2022,0.8801,-0.0165,"-1.84 %"
20-04-2022,0.8966,-0.0310,"-3.34 %"
18-04-2022,0.9276,-0.0051,"-0.55 %"
15-04-2022,0.9327,0.0006,"0.06 %"
14-04-2022,0.9321,0.0104,"1.13 %"
13-04-2022,0.9217,-0.0016,"-0.17 %"
12-04-2022,0.9233,0.0099,"1.08 %"
11-04-2022,0.9134,-0.0307,"-3.25 %"
08-04-2022,0.9441,0.0059,"0.63 %"
07-04-2022,0.9382,-0.0130,"-1.37 %"
06-04-2022,0.9512,-0.0066,"-0.69 %"
05-04-2022,0.9578,0.0000,"0.00 %"
04-04-2022,0.9578,0.0103,"1.09 %"
01-04-2022,0.9475,0.0060,"0.64 %"
31-03-2022,0.9415,-0.0077,"-0.81 %"
30-03-2022,0.9492,0.0249,"2.69 %"
29-03-2022,0.9243,-0.0005,"-0.05 %"
28-03-2022,0.9248,-0.0034,"-0.37 %"
25-03-2022,0.9282,-0.0220,"-2.32 %"
24-03-2022,0.9502,-0.0083,"-0.87 %"
23-03-2022,0.9585,0.0048,"0.50 %"
22-03-2022,0.9537,0.0081,"0.86 %"
21-03-2022,0.9456,-0.0061,"-0.64 %"
18-03-2022,0.9517,0.0061,"0.65 %"
17-03-2022,0.9456,0.0421,"4.66 %"
16-03-2022,0.9035,0.0582,"6.89 %"
15-03-2022,0.8453,-0.0515,"-5.74 %"
14-03-2022,0.8968,-0.0382,"-4.09 %"
11-03-2022,0.9350,-0.0051,"-0.54 %"
10-03-2022,0.9401,0.0150,"1.62 %"
09-03-2022,0.9251,-0.0095,"-1.02 %"
08-03-2022,0.9346,-0.0209,"-2.19 %"
07-03-2022,0.9555,-0.0326,"-3.30 %"
04-03-2022,0.9881,-0.0207,"-2.05 %"
03-03-2022,1.0088,-0.0036,"-0.36 %"
02-03-2022,1.0124,-0.0174,"-1.69 %"
01-03-2022,1.0298,0.0043,"0.42 %"
28-02-2022,1.0255,-0.0047,"-0.46 %"
25-02-2022,1.0302,-0.0003,"-0.03 %"
24-02-2022,1.0305,-0.0309,"-2.91 %"
23-02-2022,1.0614,0.0097,"0.92 %"
22-02-2022,1.0517,-0.0211,"-1.97 %"
21-02-2022,1.0728,-0.0061,"-0.57 %"
18-02-2022,1.0789,-0.0009,"-0.08 %"
17-02-2022,1.0798,0.0036,"0.33 %"
16-02-2022,1.0762,0.0110,"1.03 %"
15-02-2022,1.0652,0.0058,"0.55 %"
14-02-2022,1.0594,-0.0145,"-1.35 %"
11-02-2022,1.0739,-0.0045,"-0.42 %"
10-02-2022,1.0784,-0.0009,"-0.08 %"
09-02-2022,1.0793,0.0152,"1.43 %"
08-02-2022,1.0641,-0.0073,"-0.68 %"
07-02-2022,1.0714,0.0289,"2.77 %"
28-01-2022,1.0425,-0.0177,"-1.67 %"
27-01-2022,1.0602,-0.0249,"-2.29 %"
26-01-2022,1.0851,0.0029,"0.27 %"
25-01-2022,1.0822,-0.0284,"-2.56 %"
24-01-2022,1.1106,-0.0032,"-0.29 %"
21-01-2022,1.1138,-0.0017,"-0.15 %"
20-01-2022,1.1155,0.0270,"2.48 %"
19-01-2022,1.0885,-0.0009,"-0.08 %"
17-01-2022,1.0894,0.0031,"0.29 %"
14-01-2022,1.0863,-0.0014,"-0.13 %"
13-01-2022,1.0877,-0.0098,"-0.89 %"
12-01-2022,1.0975,0.0192,"1.78 %"
11-01-2022,1.0783,-0.0071,"-0.65 %"
10-01-2022,1.0854,0.0087,"0.81 %"
07-01-2022,1.0767,0.0121,"1.14 %"
06-01-2022,1.0646,-0.0086,"-0.80 %"
05-01-2022,1.0732,-0.0163,"-1.50 %"
04-01-2022,1.0895,-0.0002,"-0.02 %"
03-01-2022,1.0897,-0.0028,"-0.26 %"
