Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
13-05-2024,0.3195,0.0011,"0.35 %"
10-05-2024,0.3184,-0.0006,"-0.19 %"
09-05-2024,0.3190,0.0004,"0.13 %"
08-05-2024,0.3186,0.0017,"0.54 %"
07-05-2024,0.3169,0.0009,"0.28 %"
06-05-2024,0.3160,0.0016,"0.51 %"
03-05-2024,0.3144,-0.0009,"-0.29 %"
02-05-2024,0.3153,-0.0014,"-0.44 %"
30-04-2024,0.3167,0.0003,"0.09 %"
29-04-2024,0.3164,0.0029,"0.93 %"
26-04-2024,0.3135,-0.0021,"-0.67 %"
25-04-2024,0.3156,0.0033,"1.06 %"
24-04-2024,0.3123,0.0030,"0.97 %"
23-04-2024,0.3093,0.0005,"0.16 %"
22-04-2024,0.3088,-0.0039,"-1.25 %"
19-04-2024,0.3127,-0.0008,"-0.26 %"
18-04-2024,0.3135,-0.0008,"-0.25 %"
17-04-2024,0.3143,-0.0020,"-0.63 %"
16-04-2024,0.3163,-0.0031,"-0.97 %"
15-04-2024,0.3194,-0.0010,"-0.31 %"
12-04-2024,0.3204,0.0000,"0.00 %"
09-04-2024,0.3204,0.0009,"0.28 %"
08-04-2024,0.3195,-0.0002,"-0.06 %"
05-04-2024,0.3197,0.0003,"0.09 %"
04-04-2024,0.3194,-0.0008,"-0.25 %"
03-04-2024,0.3202,0.0016,"0.50 %"
02-04-2024,0.3186,0.0003,"0.09 %"
01-04-2024,0.3183,0.0005,"0.16 %"
29-03-2024,0.3178,0.0010,"0.32 %"
27-03-2024,0.3168,0.0001,"0.03 %"
26-03-2024,0.3167,-0.0009,"-0.28 %"
25-03-2024,0.3176,0.0003,"0.09 %"
22-03-2024,0.3173,0.0038,"1.21 %"
21-03-2024,0.3135,0.0018,"0.58 %"
20-03-2024,0.3117,0.0005,"0.16 %"
19-03-2024,0.3112,0.0025,"0.81 %"
18-03-2024,0.3087,-0.0020,"-0.64 %"
15-03-2024,0.3107,0.0007,"0.23 %"
14-03-2024,0.3100,0.0001,"0.03 %"
13-03-2024,0.3099,0.0015,"0.49 %"
12-03-2024,0.3084,-0.0017,"-0.55 %"
11-03-2024,0.3101,-0.0001,"-0.03 %"
08-03-2024,0.3102,0.0005,"0.16 %"
07-03-2024,0.3097,0.0007,"0.23 %"
06-03-2024,0.3090,-0.0017,"-0.55 %"
05-03-2024,0.3107,0.0006,"0.19 %"
04-03-2024,0.3101,0.0017,"0.55 %"
01-03-2024,0.3084,-0.0002,"-0.06 %"
29-02-2024,0.3086,-0.0006,"-0.19 %"
28-02-2024,0.3092,-0.0014,"-0.45 %"
27-02-2024,0.3106,-0.0005,"-0.16 %"
26-02-2024,0.3111,0.0004,"0.13 %"
23-02-2024,0.3107,0.0024,"0.78 %"
22-02-2024,0.3083,-0.0002,"-0.06 %"
21-02-2024,0.3085,0.0003,"0.10 %"
20-02-2024,0.3082,0.0013,"0.42 %"
19-02-2024,0.3069,0.0003,"0.10 %"
16-02-2024,0.3066,0.0016,"0.52 %"
15-02-2024,0.3050,0.0008,"0.26 %"
14-02-2024,0.3042,-0.0003,"-0.10 %"
13-02-2024,0.3045,0.0006,"0.20 %"
09-02-2024,0.3039,0.0016,"0.53 %"
08-02-2024,0.3023,0.0008,"0.27 %"
07-02-2024,0.3015,0.0017,"0.57 %"
06-02-2024,0.2998,0.0001,"0.03 %"
05-02-2024,0.2997,0.0024,"0.81 %"
02-02-2024,0.2973,-0.0015,"-0.50 %"
31-01-2024,0.2988,-0.0003,"-0.10 %"
30-01-2024,0.2991,0.0020,"0.67 %"
29-01-2024,0.2971,0.0006,"0.20 %"
26-01-2024,0.2965,0.0016,"0.54 %"
24-01-2024,0.2949,-0.0002,"-0.07 %"
23-01-2024,0.2951,0.0009,"0.31 %"
22-01-2024,0.2942,0.0039,"1.34 %"
19-01-2024,0.2903,0.0014,"0.48 %"
18-01-2024,0.2889,-0.0024,"-0.82 %"
17-01-2024,0.2913,-0.0014,"-0.48 %"
16-01-2024,0.2927,0.0009,"0.31 %"
15-01-2024,0.2918,0.0007,"0.24 %"
12-01-2024,0.2911,0.0011,"0.38 %"
11-01-2024,0.2900,-0.0005,"-0.17 %"
10-01-2024,0.2905,-0.0007,"-0.24 %"
09-01-2024,0.2912,-0.0003,"-0.10 %"
08-01-2024,0.2915,0.0010,"0.34 %"
05-01-2024,0.2905,0.0003,"0.10 %"
04-01-2024,0.2902,-0.0013,"-0.45 %"
03-01-2024,0.2915,-0.0004,"-0.14 %"
02-01-2024,0.2919,-0.0012,"-0.41 %"
29-12-2023,0.2931,0.0004,"0.14 %"
28-12-2023,0.2927,0.0014,"0.48 %"
27-12-2023,0.2913,0.0013,"0.45 %"
26-12-2023,0.2900,-0.0008,"-0.28 %"
22-12-2023,0.2908,-0.0005,"-0.17 %"
21-12-2023,0.2913,0.0007,"0.24 %"
20-12-2023,0.2906,-0.0003,"-0.10 %"
19-12-2023,0.2909,0.0008,"0.28 %"
18-12-2023,0.2901,0.0018,"0.62 %"
15-12-2023,0.2883,0.0024,"0.84 %"
14-12-2023,0.2859,0.0012,"0.42 %"
13-12-2023,0.2847,0.0014,"0.49 %"
12-12-2023,0.2833,0.0011,"0.39 %"
11-12-2023,0.2822,0.0015,"0.53 %"
08-12-2023,0.2807,-0.0006,"-0.21 %"
07-12-2023,0.2813,-0.0001,"-0.04 %"
06-12-2023,0.2814,-0.0013,"-0.46 %"
05-12-2023,0.2827,-0.0012,"-0.42 %"
04-12-2023,0.2839,-0.0004,"-0.14 %"
01-12-2023,0.2843,0.0010,"0.35 %"
30-11-2023,0.2833,-0.0010,"-0.35 %"
29-11-2023,0.2843,0.0006,"0.21 %"
28-11-2023,0.2837,-0.0004,"-0.14 %"
27-11-2023,0.2841,-0.0014,"-0.49 %"
24-11-2023,0.2855,0.0004,"0.14 %"
23-11-2023,0.2851,0.0007,"0.25 %"
22-11-2023,0.2844,0.0001,"0.04 %"
21-11-2023,0.2843,0.0011,"0.39 %"
20-11-2023,0.2832,-0.0006,"-0.21 %"
17-11-2023,0.2838,0.0007,"0.25 %"
16-11-2023,0.2831,0.0026,"0.93 %"
15-11-2023,0.2805,0.0024,"0.86 %"
14-11-2023,0.2781,0.0001,"0.04 %"
10-11-2023,0.2780,0.0002,"0.07 %"
09-11-2023,0.2778,0.0002,"0.07 %"
08-11-2023,0.2776,-0.0004,"-0.14 %"
07-11-2023,0.2780,0.0008,"0.29 %"
06-11-2023,0.2772,0.0022,"0.80 %"
03-11-2023,0.2750,0.0033,"1.21 %"
02-11-2023,0.2717,0.0017,"0.63 %"
01-11-2023,0.2700,-0.0009,"-0.33 %"
30-10-2023,0.2710,0.0002,"0.07 %"
27-10-2023,0.2708,-0.0039,"-1.42 %"
26-10-2023,0.2747,-0.0009,"-0.33 %"
25-10-2023,0.2756,0.0007,"0.25 %"
24-10-2023,0.2749,-0.0004,"-0.15 %"
23-10-2023,0.2753,-0.0023,"-0.83 %"
20-10-2023,0.2776,-0.0015,"-0.54 %"
19-10-2023,0.2791,-0.0004,"-0.14 %"
18-10-2023,0.2795,0.0013,"0.47 %"
17-10-2023,0.2782,-0.0007,"-0.25 %"
16-10-2023,0.2789,-0.0012,"-0.43 %"
13-10-2023,0.2801,0.0014,"0.50 %"
11-10-2023,0.2770,0.0011,"0.40 %"
10-10-2023,0.2759,0.0011,"0.40 %"
09-10-2023,0.2748,0.0008,"0.29 %"
06-10-2023,0.2740,0.0013,"0.48 %"
05-10-2023,0.2727,-0.0015,"-0.55 %"
04-10-2023,0.2742,-0.0017,"-0.62 %"
03-10-2023,0.2759,0.0002,"0.07 %"
02-10-2023,0.2757,0.0002,"0.07 %"
29-09-2023,0.2755,0.0006,"0.22 %"
27-09-2023,0.2749,-0.0020,"-0.72 %"
26-09-2023,0.2769,-0.0011,"-0.40 %"
25-09-2023,0.2780,0.0004,"0.14 %"
22-09-2023,0.2776,-0.0025,"-0.89 %"
21-09-2023,0.2801,-0.0013,"-0.46 %"
20-09-2023,0.2814,-0.0002,"-0.07 %"
19-09-2023,0.2816,-0.0012,"-0.42 %"
18-09-2023,0.2828,0.0006,"0.21 %"
15-09-2023,0.2822,0.0022,"0.79 %"
14-09-2023,0.2800,0.0003,"0.11 %"
13-09-2023,0.2797,-0.0002,"-0.07 %"
12-09-2023,0.2799,0.0005,"0.18 %"
11-09-2023,0.2794,-0.0008,"-0.29 %"
08-09-2023,0.2802,-0.0012,"-0.43 %"
07-09-2023,0.2814,-0.0005,"-0.18 %"
06-09-2023,0.2819,-0.0001,"-0.04 %"
05-09-2023,0.2820,0.0011,"0.39 %"
04-09-2023,0.2809,0.0014,"0.50 %"
01-09-2023,0.2795,0.0010,"0.36 %"
30-08-2023,0.2785,0.0013,"0.47 %"
29-08-2023,0.2772,0.0010,"0.36 %"
28-08-2023,0.2762,-0.0020,"-0.72 %"
25-08-2023,0.2782,0.0013,"0.47 %"
24-08-2023,0.2769,0.0006,"0.22 %"
23-08-2023,0.2763,0.0010,"0.36 %"
22-08-2023,0.2753,-0.0007,"-0.25 %"
21-08-2023,0.2760,-0.0012,"-0.43 %"
18-08-2023,0.2772,-0.0002,"-0.07 %"
17-08-2023,0.2774,-0.0011,"-0.39 %"
16-08-2023,0.2785,-0.0001,"-0.04 %"
15-08-2023,0.2786,0.0005,"0.18 %"
14-08-2023,0.2781,-0.0007,"-0.25 %"
11-08-2023,0.2788,0.0000,"0.00 %"
10-08-2023,0.2788,0.0002,"0.07 %"
09-08-2023,0.2786,-0.0006,"-0.21 %"
08-08-2023,0.2792,0.0004,"0.14 %"
07-08-2023,0.2788,-0.0006,"-0.21 %"
04-08-2023,0.2794,-0.0007,"-0.25 %"
03-08-2023,0.2801,-0.0028,"-0.99 %"
02-08-2023,0.2829,-0.0004,"-0.14 %"
01-08-2023,0.2833,-0.0021,"-0.74 %"
31-07-2023,0.2854,0.0022,"0.78 %"
28-07-2023,0.2832,0.0003,"0.11 %"
27-07-2023,0.2829,-0.0010,"-0.35 %"
26-07-2023,0.2839,0.0017,"0.60 %"
25-07-2023,0.2822,0.0004,"0.14 %"
24-07-2023,0.2818,-0.0002,"-0.07 %"
21-07-2023,0.2820,-0.0013,"-0.46 %"
20-07-2023,0.2833,0.0001,"0.04 %"
18-07-2023,0.2832,0.0008,"0.28 %"
17-07-2023,0.2824,-0.0002,"-0.07 %"
14-07-2023,0.2826,-0.0004,"-0.14 %"
13-07-2023,0.2830,0.0015,"0.53 %"
12-07-2023,0.2815,0.0025,"0.90 %"
11-07-2023,0.2790,-0.0001,"-0.04 %"
10-07-2023,0.2791,-0.0007,"-0.25 %"
07-07-2023,0.2798,-0.0024,"-0.85 %"
06-07-2023,0.2822,-0.0009,"-0.32 %"
05-07-2023,0.2831,-0.0004,"-0.14 %"
03-07-2023,0.2807,0.0004,"0.14 %"
30-06-2023,0.2803,0.0001,"0.04 %"
28-06-2023,0.2802,0.0006,"0.21 %"
27-06-2023,0.2796,-0.0002,"-0.07 %"
26-06-2023,0.2798,-0.0009,"-0.32 %"
23-06-2023,0.2807,-0.0001,"-0.04 %"
22-06-2023,0.2808,-0.0016,"-0.57 %"
21-06-2023,0.2824,-0.0006,"-0.21 %"
20-06-2023,0.2830,-0.0014,"-0.49 %"
19-06-2023,0.2844,0.0008,"0.28 %"
16-06-2023,0.2836,0.0009,"0.32 %"
15-06-2023,0.2827,0.0003,"0.11 %"
14-06-2023,0.2824,0.0033,"1.18 %"
13-06-2023,0.2791,0.0004,"0.14 %"
12-06-2023,0.2787,0.0022,"0.80 %"
09-06-2023,0.2765,0.0006,"0.22 %"
08-06-2023,0.2759,-0.0009,"-0.33 %"
07-06-2023,0.2768,0.0018,"0.65 %"
06-06-2023,0.2750,0.0025,"0.92 %"
02-06-2023,0.2725,0.0002,"0.07 %"
01-06-2023,0.2723,-0.0016,"-0.58 %"
31-05-2023,0.2739,0.0005,"0.18 %"
30-05-2023,0.2734,0.0001,"0.04 %"
29-05-2023,0.2733,0.0017,"0.63 %"
26-05-2023,0.2716,0.0007,"0.26 %"
25-05-2023,0.2709,-0.0015,"-0.55 %"
24-05-2023,0.2724,0.0002,"0.07 %"
23-05-2023,0.2722,0.0014,"0.52 %"
22-05-2023,0.2708,0.0006,"0.22 %"
19-05-2023,0.2702,0.0014,"0.52 %"
18-05-2023,0.2688,0.0016,"0.60 %"
17-05-2023,0.2672,0.0008,"0.30 %"
16-05-2023,0.2664,0.0015,"0.57 %"
15-05-2023,0.2649,0.0002,"0.08 %"
12-05-2023,0.2647,-0.0003,"-0.11 %"
11-05-2023,0.2650,-0.0003,"-0.11 %"
10-05-2023,0.2653,-0.0005,"-0.19 %"
09-05-2023,0.2658,0.0013,"0.49 %"
08-05-2023,0.2645,0.0004,"0.15 %"
05-05-2023,0.2641,-0.0015,"-0.56 %"
03-05-2023,0.2656,0.0000,"0.00 %"
02-05-2023,0.2656,0.0017,"0.64 %"
28-04-2023,0.2639,0.0007,"0.27 %"
27-04-2023,0.2632,0.0007,"0.27 %"
26-04-2023,0.2625,-0.0032,"-1.20 %"
25-04-2023,0.2657,-0.0010,"-0.37 %"
20-04-2023,0.2667,-0.0014,"-0.52 %"
19-04-2023,0.2681,-0.0008,"-0.30 %"
18-04-2023,0.2689,0.0003,"0.11 %"
17-04-2023,0.2686,0.0007,"0.26 %"
14-04-2023,0.2679,0.0008,"0.30 %"
13-04-2023,0.2671,-0.0011,"-0.41 %"
12-04-2023,0.2682,0.0015,"0.56 %"
11-04-2023,0.2667,0.0012,"0.45 %"
10-04-2023,0.2655,0.0017,"0.64 %"
07-04-2023,0.2638,-0.0008,"-0.30 %"
06-04-2023,0.2646,0.0002,"0.08 %"
05-04-2023,0.2644,-0.0012,"-0.45 %"
04-04-2023,0.2656,0.0007,"0.26 %"
03-04-2023,0.2649,0.0021,"0.80 %"
31-03-2023,0.2628,0.0017,"0.65 %"
30-03-2023,0.2611,0.0016,"0.62 %"
29-03-2023,0.2595,0.0006,"0.23 %"
28-03-2023,0.2589,-0.0015,"-0.58 %"
27-03-2023,0.2604,-0.0011,"-0.42 %"
24-03-2023,0.2615,0.0006,"0.23 %"
23-03-2023,0.2609,0.0016,"0.62 %"
22-03-2023,0.2593,0.0011,"0.43 %"
21-03-2023,0.2582,-0.0011,"-0.42 %"
20-03-2023,0.2593,0.0013,"0.50 %"
17-03-2023,0.2580,0.0011,"0.43 %"
16-03-2023,0.2569,0.0001,"0.04 %"
15-03-2023,0.2568,-0.0021,"-0.81 %"
14-03-2023,0.2589,-0.0005,"-0.19 %"
13-03-2023,0.2594,-0.0027,"-1.03 %"
10-03-2023,0.2621,-0.0021,"-0.79 %"
09-03-2023,0.2642,-0.0007,"-0.26 %"
08-03-2023,0.2649,-0.0014,"-0.53 %"
07-03-2023,0.2663,0.0020,"0.76 %"
06-03-2023,0.2643,0.0021,"0.80 %"
03-03-2023,0.2622,-0.0001,"-0.04 %"
02-03-2023,0.2623,0.0011,"0.42 %"
01-03-2023,0.2612,0.0001,"0.04 %"
28-02-2023,0.2611,-0.0001,"-0.04 %"
27-02-2023,0.2612,-0.0016,"-0.61 %"
24-02-2023,0.2628,0.0007,"0.27 %"
23-02-2023,0.2621,-0.0020,"-0.76 %"
22-02-2023,0.2641,-0.0016,"-0.60 %"
21-02-2023,0.2657,0.0002,"0.08 %"
20-02-2023,0.2655,-0.0019,"-0.71 %"
17-02-2023,0.2674,0.0012,"0.45 %"
16-02-2023,0.2662,0.0008,"0.30 %"
15-02-2023,0.2654,0.0013,"0.49 %"
14-02-2023,0.2641,0.0003,"0.11 %"
13-02-2023,0.2638,-0.0013,"-0.49 %"
10-02-2023,0.2651,0.0006,"0.23 %"
09-02-2023,0.2645,0.0010,"0.38 %"
08-02-2023,0.2635,-0.0022,"-0.83 %"
07-02-2023,0.2657,-0.0001,"-0.04 %"
03-02-2023,0.2658,0.0031,"1.18 %"
02-02-2023,0.2627,-0.0006,"-0.23 %"
31-01-2023,0.2633,-0.0015,"-0.57 %"
30-01-2023,0.2648,-0.0001,"-0.04 %"
27-01-2023,0.2649,0.0015,"0.57 %"
26-01-2023,0.2634,-0.0005,"-0.19 %"
25-01-2023,0.2639,0.0003,"0.11 %"
20-01-2023,0.2636,-0.0006,"-0.23 %"
19-01-2023,0.2642,-0.0001,"-0.04 %"
18-01-2023,0.2643,0.0003,"0.11 %"
17-01-2023,0.2640,0.0004,"0.15 %"
16-01-2023,0.2636,0.0005,"0.19 %"
13-01-2023,0.2631,-0.0001,"-0.04 %"
12-01-2023,0.2632,0.0013,"0.50 %"
11-01-2023,0.2619,0.0000,"0.00 %"
10-01-2023,0.2619,0.0041,"1.59 %"
09-01-2023,0.2578,0.0013,"0.51 %"
06-01-2023,0.2565,0.0006,"0.23 %"
05-01-2023,0.2559,0.0016,"0.63 %"
04-01-2023,0.2543,0.0000,"0.00 %"
03-01-2023,0.2543,-0.0004,"-0.16 %"
30-12-2022,0.2547,-0.0006,"-0.24 %"
29-12-2022,0.2553,-0.0008,"-0.31 %"
28-12-2022,0.2561,0.0010,"0.39 %"
27-12-2022,0.2551,-0.0017,"-0.66 %"
23-12-2022,0.2568,0.0008,"0.31 %"
22-12-2022,0.2560,0.0007,"0.27 %"
21-12-2022,0.2553,-0.0015,"-0.58 %"
20-12-2022,0.2568,-0.0002,"-0.08 %"
19-12-2022,0.2570,-0.0015,"-0.58 %"
16-12-2022,0.2585,-0.0022,"-0.84 %"
15-12-2022,0.2607,0.0000,"0.00 %"
14-12-2022,0.2607,0.0016,"0.62 %"
13-12-2022,0.2591,-0.0007,"-0.27 %"
12-12-2022,0.2598,0.0021,"0.81 %"
09-12-2022,0.2577,0.0011,"0.43 %"
08-12-2022,0.2566,-0.0024,"-0.93 %"
07-12-2022,0.2590,-0.0022,"-0.84 %"
06-12-2022,0.2612,-0.0010,"-0.38 %"
05-12-2022,0.2622,-0.0020,"-0.76 %"
02-12-2022,0.2642,0.0006,"0.23 %"
01-12-2022,0.2636,0.0002,"0.08 %"
29-11-2022,0.2621,-0.0011,"-0.42 %"
25-11-2022,0.2632,-0.0008,"-0.30 %"
24-11-2022,0.2640,0.0025,"0.96 %"
23-11-2022,0.2615,0.0004,"0.15 %"
22-11-2022,0.2611,-0.0008,"-0.31 %"
21-11-2022,0.2619,-0.0025,"-0.95 %"
17-11-2022,0.2644,-0.0011,"-0.41 %"
16-11-2022,0.2655,0.0002,"0.08 %"
15-11-2022,0.2653,-0.0011,"-0.41 %"
14-11-2022,0.2664,0.0044,"1.68 %"
10-11-2022,0.2620,-0.0011,"-0.42 %"
09-11-2022,0.2631,0.0011,"0.42 %"
08-11-2022,0.2620,0.0020,"0.77 %"
07-11-2022,0.2600,0.0030,"1.17 %"
04-11-2022,0.2570,-0.0021,"-0.81 %"
03-11-2022,0.2591,-0.0002,"-0.08 %"
02-11-2022,0.2593,0.0028,"1.09 %"
01-11-2022,0.2565,0.0008,"0.31 %"
31-10-2022,0.2557,-0.0016,"-0.62 %"
28-10-2022,0.2573,0.0008,"0.31 %"
27-10-2022,0.2565,0.0022,"0.87 %"
26-10-2022,0.2543,0.0014,"0.55 %"
21-10-2022,0.2532,0.0000,"0.00 %"
20-10-2022,0.2532,-0.0007,"-0.28 %"
19-10-2022,0.2539,0.0022,"0.87 %"
18-10-2022,0.2517,0.0013,"0.52 %"
17-10-2022,0.2504,0.0016,"0.64 %"
14-10-2022,0.2488,0.0000,"0.00 %"
13-10-2022,0.2488,0.0001,"0.04 %"
11-10-2022,0.2528,-0.0021,"-0.82 %"
07-10-2022,0.2549,-0.0002,"-0.08 %"
06-10-2022,0.2551,0.0022,"0.87 %"
05-10-2022,0.2529,0.0038,"1.53 %"
04-10-2022,0.2491,-0.0003,"-0.12 %"
03-10-2022,0.2494,0.0006,"0.24 %"
30-09-2022,0.2488,0.0008,"0.32 %"
29-09-2022,0.2480,-0.0017,"-0.68 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
