Date,NAV,"Fund change","Fund Change Percent"
18-04-2024,0.9989,-0.0063,"-0.63 %"
17-04-2024,1.0052,0.0022,"0.22 %"
16-04-2024,1.0030,-0.0210,"-2.05 %"
15-04-2024,1.0240,0.0033,"0.32 %"
12-04-2024,1.0207,-0.0214,"-2.05 %"
09-04-2024,1.0421,0.0060,"0.58 %"
08-04-2024,1.0361,0.0110,"1.07 %"
05-04-2024,1.0251,-0.0187,"-1.79 %"
04-04-2024,1.0438,0.0111,"1.07 %"
03-04-2024,1.0327,-0.0031,"-0.30 %"
02-04-2024,1.0358,-0.0111,"-1.06 %"
01-04-2024,1.0469,0.0004,"0.04 %"
29-03-2024,1.0465,0.0021,"0.20 %"
27-03-2024,1.0444,-0.0056,"-0.53 %"
26-03-2024,1.0500,0.0054,"0.52 %"
25-03-2024,1.0446,-0.0092,"-0.87 %"
22-03-2024,1.0538,-0.0045,"-0.43 %"
21-03-2024,1.0583,0.0174,"1.67 %"
20-03-2024,1.0409,0.0054,"0.52 %"
19-03-2024,1.0355,-0.0064,"-0.61 %"
18-03-2024,1.0419,0.0035,"0.34 %"
15-03-2024,1.0384,-0.0108,"-1.03 %"
14-03-2024,1.0492,-0.0015,"-0.14 %"
13-03-2024,1.0507,0.0074,"0.71 %"
12-03-2024,1.0433,0.0075,"0.72 %"
11-03-2024,1.0358,-0.0129,"-1.23 %"
08-03-2024,1.0487,0.0085,"0.82 %"
07-03-2024,1.0402,0.0073,"0.71 %"
06-03-2024,1.0329,-0.0016,"-0.15 %"
05-03-2024,1.0345,-0.0015,"-0.14 %"
04-03-2024,1.0360,0.0056,"0.54 %"
01-03-2024,1.0304,0.0032,"0.31 %"
29-02-2024,1.0272,0.0033,"0.32 %"
28-02-2024,1.0239,-0.0058,"-0.56 %"
27-02-2024,1.0297,-0.0041,"-0.40 %"
26-02-2024,1.0338,0.0000,"0.00 %"
23-02-2024,1.0338,0.0056,"0.54 %"
22-02-2024,1.0282,0.0128,"1.26 %"
21-02-2024,1.0154,-0.0041,"-0.40 %"
20-02-2024,1.0195,-0.0002,"-0.02 %"
19-02-2024,1.0197,-0.0025,"-0.24 %"
16-02-2024,1.0222,0.0036,"0.35 %"
15-02-2024,1.0186,0.0067,"0.66 %"
14-02-2024,1.0119,0.0028,"0.28 %"
13-02-2024,1.0091,-0.0099,"-0.97 %"
09-02-2024,1.0190,0.0134,"1.33 %"
08-02-2024,1.0056,0.0047,"0.47 %"
07-02-2024,1.0009,0.0016,"0.16 %"
06-02-2024,0.9993,0.0069,"0.70 %"
05-02-2024,0.9924,-0.0012,"-0.12 %"
02-02-2024,0.9936,-0.0140,"-1.39 %"
31-01-2024,1.0076,0.0058,"0.58 %"
30-01-2024,1.0018,0.0059,"0.59 %"
29-01-2024,0.9959,-0.0087,"-0.87 %"
26-01-2024,1.0046,0.0051,"0.51 %"
24-01-2024,0.9995,0.0112,"1.13 %"
23-01-2024,0.9883,-0.0046,"-0.46 %"
22-01-2024,0.9929,0.0087,"0.88 %"
19-01-2024,0.9842,0.0107,"1.10 %"
18-01-2024,0.9735,0.0056,"0.58 %"
17-01-2024,0.9679,-0.0128,"-1.31 %"
16-01-2024,0.9807,-0.0106,"-1.07 %"
15-01-2024,0.9913,-0.0028,"-0.28 %"
12-01-2024,0.9941,0.0085,"0.86 %"
11-01-2024,0.9856,0.0024,"0.24 %"
10-01-2024,0.9832,0.0064,"0.66 %"
09-01-2024,0.9768,0.0064,"0.66 %"
08-01-2024,0.9704,0.0045,"0.47 %"
05-01-2024,0.9659,-0.0047,"-0.48 %"
04-01-2024,0.9706,-0.0026,"-0.27 %"
03-01-2024,0.9732,-0.0106,"-1.08 %"
02-01-2024,0.9838,-0.0150,"-1.50 %"
29-12-2023,0.9988,0.0017,"0.17 %"
28-12-2023,0.9971,0.0003,"0.03 %"
27-12-2023,0.9968,0.0074,"0.75 %"
26-12-2023,0.9894,-0.0007,"-0.07 %"
22-12-2023,0.9901,0.0061,"0.62 %"
21-12-2023,0.9840,0.0012,"0.12 %"
20-12-2023,0.9828,0.0008,"0.08 %"
19-12-2023,0.9820,0.0051,"0.52 %"
18-12-2023,0.9769,0.0037,"0.38 %"
15-12-2023,0.9732,-0.0093,"-0.95 %"
14-12-2023,0.9825,0.0197,"2.05 %"
13-12-2023,0.9628,0.0089,"0.93 %"
12-12-2023,0.9539,0.0033,"0.35 %"
11-12-2023,0.9506,0.0046,"0.49 %"
08-12-2023,0.9460,0.0004,"0.04 %"
07-12-2023,0.9456,-0.0045,"-0.47 %"
06-12-2023,0.9501,0.0076,"0.81 %"
05-12-2023,0.9425,-0.0053,"-0.56 %"
04-12-2023,0.9478,0.0033,"0.35 %"
01-12-2023,0.9445,-0.0017,"-0.18 %"
30-11-2023,0.9462,-0.0032,"-0.34 %"
29-11-2023,0.9494,0.0077,"0.82 %"
28-11-2023,0.9417,-0.0020,"-0.21 %"
27-11-2023,0.9437,0.0001,"0.01 %"
24-11-2023,0.9436,0.0011,"0.12 %"
23-11-2023,0.9425,0.0031,"0.33 %"
22-11-2023,0.9394,0.0009,"0.10 %"
21-11-2023,0.9385,0.0035,"0.37 %"
20-11-2023,0.9350,-0.0007,"-0.07 %"
17-11-2023,0.9357,0.0057,"0.61 %"
16-11-2023,0.9300,0.0012,"0.13 %"
15-11-2023,0.9288,0.0072,"0.78 %"
14-11-2023,0.9216,0.0269,"3.01 %"
10-11-2023,0.8947,-0.0076,"-0.84 %"
09-11-2023,0.9023,0.0061,"0.68 %"
08-11-2023,0.8962,0.0080,"0.90 %"
07-11-2023,0.8882,-0.0038,"-0.43 %"
06-11-2023,0.8920,0.0011,"0.12 %"
03-11-2023,0.8909,0.0134,"1.53 %"
02-11-2023,0.8775,0.0157,"1.82 %"
01-11-2023,0.8618,0.0071,"0.83 %"
31-10-2023,0.8547,0.0003,"0.04 %"
30-10-2023,0.8544,0.0064,"0.75 %"
27-10-2023,0.8480,-0.0053,"-0.62 %"
26-10-2023,0.8533,-0.0072,"-0.84 %"
25-10-2023,0.8605,-0.0037,"-0.43 %"
24-10-2023,0.8642,0.0077,"0.90 %"
23-10-2023,0.8565,-0.0089,"-1.03 %"
20-10-2023,0.8654,-0.0100,"-1.14 %"
19-10-2023,0.8754,-0.0076,"-0.86 %"
18-10-2023,0.8830,-0.0019,"-0.21 %"
17-10-2023,0.8849,-0.0004,"-0.05 %"
16-10-2023,0.8853,-0.0065,"-0.73 %"
13-10-2023,0.8918,-0.0100,"-1.11 %"
12-10-2023,0.9018,0.0037,"0.41 %"
11-10-2023,0.8981,0.0069,"0.77 %"
10-10-2023,0.8912,0.0120,"1.36 %"
09-10-2023,0.8792,0.0099,"1.14 %"
06-10-2023,0.8693,-0.0068,"-0.78 %"
05-10-2023,0.8761,0.0023,"0.26 %"
04-10-2023,0.8738,-0.0001,"-0.01 %"
03-10-2023,0.8739,-0.0073,"-0.83 %"
02-10-2023,0.8812,-0.0133,"-1.49 %"
29-09-2023,0.8945,0.0117,"1.33 %"
27-09-2023,0.8828,-0.0013,"-0.15 %"
26-09-2023,0.8841,-0.0037,"-0.42 %"
25-09-2023,0.8878,-0.0097,"-1.08 %"
22-09-2023,0.8975,-0.0014,"-0.16 %"
21-09-2023,0.8989,-0.0187,"-2.04 %"
20-09-2023,0.9176,0.0032,"0.35 %"
19-09-2023,0.9144,-0.0019,"-0.21 %"
18-09-2023,0.9163,-0.0130,"-1.40 %"
15-09-2023,0.9293,0.0017,"0.18 %"
14-09-2023,0.9276,0.0069,"0.75 %"
13-09-2023,0.9207,-0.0046,"-0.50 %"
12-09-2023,0.9253,-0.0003,"-0.03 %"
11-09-2023,0.9256,0.0033,"0.36 %"
08-09-2023,0.9223,0.0022,"0.24 %"
07-09-2023,0.9201,-0.0082,"-0.88 %"
06-09-2023,0.9283,-0.0054,"-0.58 %"
05-09-2023,0.9337,-0.0072,"-0.77 %"
04-09-2023,0.9409,-0.0005,"-0.05 %"
01-09-2023,0.9414,0.0039,"0.42 %"
30-08-2023,0.9375,0.0146,"1.58 %"
29-08-2023,0.9229,0.0006,"0.07 %"
28-08-2023,0.9223,0.0071,"0.78 %"
25-08-2023,0.9152,-0.0098,"-1.06 %"
24-08-2023,0.9250,0.0084,"0.92 %"
23-08-2023,0.9166,-0.0011,"-0.12 %"
22-08-2023,0.9177,0.0065,"0.71 %"
21-08-2023,0.9112,0.0051,"0.56 %"
18-08-2023,0.9061,-0.0181,"-1.96 %"
17-08-2023,0.9242,-0.0002,"-0.02 %"
16-08-2023,0.9244,-0.0046,"-0.50 %"
15-08-2023,0.9290,-0.0003,"-0.03 %"
14-08-2023,0.9293,-0.0054,"-0.58 %"
11-08-2023,0.9347,-0.0097,"-1.03 %"
10-08-2023,0.9444,0.0010,"0.11 %"
09-08-2023,0.9434,0.0037,"0.39 %"
08-08-2023,0.9397,-0.0069,"-0.73 %"
07-08-2023,0.9466,0.0031,"0.33 %"
04-08-2023,0.9435,0.0032,"0.34 %"
03-08-2023,0.9403,-0.0113,"-1.19 %"
02-08-2023,0.9516,-0.0102,"-1.06 %"
01-08-2023,0.9618,-0.0077,"-0.79 %"
31-07-2023,0.9695,0.0005,"0.05 %"
28-07-2023,0.9690,-0.0054,"-0.55 %"
27-07-2023,0.9744,0.0118,"1.23 %"
26-07-2023,0.9626,-0.0008,"-0.08 %"
25-07-2023,0.9634,0.0036,"0.38 %"
24-07-2023,0.9598,-0.0046,"-0.48 %"
21-07-2023,0.9644,-0.0035,"-0.36 %"
20-07-2023,0.9679,-0.0022,"-0.23 %"
18-07-2023,0.9701,0.0048,"0.50 %"
17-07-2023,0.9653,-0.0045,"-0.46 %"
14-07-2023,0.9698,0.0048,"0.50 %"
13-07-2023,0.9650,0.0117,"1.23 %"
12-07-2023,0.9533,0.0149,"1.59 %"
11-07-2023,0.9384,0.0094,"1.01 %"
10-07-2023,0.9290,-0.0004,"-0.04 %"
07-07-2023,0.9294,-0.0008,"-0.09 %"
06-07-2023,0.9302,-0.0083,"-0.88 %"
05-07-2023,0.9385,-0.0102,"-1.08 %"
04-07-2023,0.9487,0.0019,"0.20 %"
03-07-2023,0.9468,0.0001,"0.01 %"
30-06-2023,0.9467,0.0098,"1.05 %"
28-06-2023,0.9369,0.0055,"0.59 %"
27-06-2023,0.9314,-0.0032,"-0.34 %"
26-06-2023,0.9346,0.0022,"0.24 %"
23-06-2023,0.9324,-0.0093,"-0.99 %"
22-06-2023,0.9417,-0.0050,"-0.53 %"
21-06-2023,0.9467,-0.0074,"-0.78 %"
20-06-2023,0.9541,-0.0050,"-0.52 %"
19-06-2023,0.9591,-0.0119,"-1.23 %"
16-06-2023,0.9710,0.0190,"2.00 %"
15-06-2023,0.9520,-0.0052,"-0.54 %"
14-06-2023,0.9572,0.0008,"0.08 %"
13-06-2023,0.9564,0.0121,"1.28 %"
12-06-2023,0.9443,0.0049,"0.52 %"
09-06-2023,0.9394,0.0032,"0.34 %"
08-06-2023,0.9362,-0.0099,"-1.05 %"
07-06-2023,0.9461,0.0043,"0.46 %"
06-06-2023,0.9418,0.0013,"0.14 %"
02-06-2023,0.9405,0.0165,"1.79 %"
01-06-2023,0.9240,0.0042,"0.46 %"
31-05-2023,0.9198,-0.0169,"-1.80 %"
30-05-2023,0.9367,0.0092,"0.99 %"
29-05-2023,0.9275,0.0012,"0.13 %"
26-05-2023,0.9263,0.0051,"0.55 %"
25-05-2023,0.9212,0.0042,"0.46 %"
24-05-2023,0.9170,-0.0162,"-1.74 %"
23-05-2023,0.9332,-0.0044,"-0.47 %"
22-05-2023,0.9376,-0.0025,"-0.27 %"
19-05-2023,0.9401,0.0106,"1.14 %"
18-05-2023,0.9295,0.0046,"0.50 %"
17-05-2023,0.9249,0.0007,"0.08 %"
16-05-2023,0.9242,-0.0011,"-0.12 %"
15-05-2023,0.9253,0.0018,"0.19 %"
12-05-2023,0.9235,0.0013,"0.14 %"
11-05-2023,0.9222,-0.0052,"-0.56 %"
10-05-2023,0.9274,0.0093,"1.01 %"
09-05-2023,0.9181,-0.0077,"-0.83 %"
08-05-2023,0.9258,0.0105,"1.15 %"
05-05-2023,0.9153,-0.0046,"-0.50 %"
03-05-2023,0.9199,0.0021,"0.23 %"
02-05-2023,0.9178,0.0017,"0.19 %"
28-04-2023,0.9161,0.0021,"0.23 %"
27-04-2023,0.9140,0.0049,"0.54 %"
26-04-2023,0.9091,-0.0103,"-1.12 %"
25-04-2023,0.9194,0.0018,"0.20 %"
20-04-2023,0.9176,-0.0012,"-0.13 %"
19-04-2023,0.9188,-0.0092,"-0.99 %"
18-04-2023,0.9280,0.0055,"0.60 %"
17-04-2023,0.9225,-0.0015,"-0.16 %"
14-04-2023,0.9240,0.0036,"0.39 %"
13-04-2023,0.9204,0.0016,"0.17 %"
12-04-2023,0.9188,0.0091,"1.00 %"
11-04-2023,0.9097,0.0045,"0.50 %"
10-04-2023,0.9052,-0.0015,"-0.17 %"
07-04-2023,0.9067,0.0009,"0.10 %"
06-04-2023,0.9058,-0.0031,"-0.34 %"
05-04-2023,0.9089,-0.0041,"-0.45 %"
04-04-2023,0.9130,0.0061,"0.67 %"
03-04-2023,0.9069,0.0022,"0.24 %"
31-03-2023,0.9047,0.0016,"0.18 %"
30-03-2023,0.9031,0.0081,"0.91 %"
29-03-2023,0.8950,0.0082,"0.92 %"
28-03-2023,0.8868,-0.0023,"-0.26 %"
27-03-2023,0.8891,0.0094,"1.07 %"
24-03-2023,0.8797,-0.0106,"-1.19 %"
23-03-2023,0.8903,0.0033,"0.37 %"
22-03-2023,0.8870,0.0035,"0.40 %"
21-03-2023,0.8835,0.0138,"1.59 %"
20-03-2023,0.8697,0.0019,"0.22 %"
17-03-2023,0.8678,0.0100,"1.17 %"
16-03-2023,0.8578,0.0095,"1.12 %"
15-03-2023,0.8483,-0.0190,"-2.19 %"
14-03-2023,0.8673,0.0079,"0.92 %"
13-03-2023,0.8594,-0.0094,"-1.08 %"
10-03-2023,0.8688,-0.0084,"-0.96 %"
09-03-2023,0.8772,0.0015,"0.17 %"
08-03-2023,0.8757,-0.0096,"-1.08 %"
07-03-2023,0.8853,-0.0009,"-0.10 %"
06-03-2023,0.8862,0.0048,"0.54 %"
03-03-2023,0.8814,0.0163,"1.88 %"
02-03-2023,0.8651,-0.0085,"-0.97 %"
01-03-2023,0.8736,0.0008,"0.09 %"
28-02-2023,0.8728,-0.0017,"-0.19 %"
27-02-2023,0.8745,0.0082,"0.95 %"
24-02-2023,0.8663,-0.0120,"-1.37 %"
23-02-2023,0.8783,-0.0025,"-0.28 %"
22-02-2023,0.8808,-0.0058,"-0.65 %"
21-02-2023,0.8866,-0.0056,"-0.63 %"
20-02-2023,0.8922,0.0016,"0.18 %"
17-02-2023,0.8906,-0.0083,"-0.92 %"
16-02-2023,0.8989,-0.0002,"-0.02 %"
15-02-2023,0.8991,-0.0108,"-1.19 %"
14-02-2023,0.9099,0.0088,"0.98 %"
13-02-2023,0.9011,0.0013,"0.14 %"
10-02-2023,0.8998,-0.0195,"-2.12 %"
09-02-2023,0.9193,0.0077,"0.84 %"
08-02-2023,0.9116,0.0128,"1.42 %"
07-02-2023,0.8988,-0.0087,"-0.96 %"
03-02-2023,0.9075,-0.0114,"-1.24 %"
02-02-2023,0.9189,0.0197,"2.19 %"
31-01-2023,0.8992,-0.0024,"-0.27 %"
30-01-2023,0.9016,0.0000,"0.00 %"
27-01-2023,0.9016,-0.0026,"-0.29 %"
26-01-2023,0.9042,0.0128,"1.44 %"
25-01-2023,0.8914,0.0061,"0.69 %"
20-01-2023,0.8853,0.0011,"0.12 %"
19-01-2023,0.8842,-0.0189,"-2.09 %"
18-01-2023,0.9031,0.0091,"1.02 %"
17-01-2023,0.8940,-0.0001,"-0.01 %"
16-01-2023,0.8941,0.0090,"1.02 %"
13-01-2023,0.8851,-0.0059,"-0.66 %"
12-01-2023,0.8910,0.0118,"1.34 %"
11-01-2023,0.8792,0.0106,"1.22 %"
10-01-2023,0.8686,-0.0032,"-0.37 %"
09-01-2023,0.8718,0.0141,"1.64 %"
06-01-2023,0.8577,0.0051,"0.60 %"
05-01-2023,0.8526,-0.0068,"-0.79 %"
04-01-2023,0.8594,0.0039,"0.46 %"
03-01-2023,0.8555,0.0033,"0.39 %"
30-12-2022,0.8522,0.0035,"0.41 %"
29-12-2022,0.8487,-0.0032,"-0.38 %"
28-12-2022,0.8519,0.0007,"0.08 %"
27-12-2022,0.8512,0.0043,"0.51 %"
23-12-2022,0.8469,-0.0016,"-0.19 %"
22-12-2022,0.8485,-0.0026,"-0.31 %"
21-12-2022,0.8511,0.0082,"0.97 %"
20-12-2022,0.8429,-0.0058,"-0.68 %"
19-12-2022,0.8487,0.0006,"0.07 %"
16-12-2022,0.8481,-0.0187,"-2.16 %"
15-12-2022,0.8668,-0.0125,"-1.42 %"
14-12-2022,0.8793,-0.0179,"-2.00 %"
13-12-2022,0.8972,0.0270,"3.10 %"
12-12-2022,0.8702,0.0001,"0.01 %"
09-12-2022,0.8701,0.0041,"0.47 %"
08-12-2022,0.8660,0.0002,"0.02 %"
07-12-2022,0.8658,-0.0088,"-1.01 %"
06-12-2022,0.8746,-0.0069,"-0.78 %"
05-12-2022,0.8815,0.0087,"1.00 %"
02-12-2022,0.8728,-0.0157,"-1.77 %"
01-12-2022,0.8885,0.0268,"3.11 %"
30-11-2022,0.8617,0.0038,"0.44 %"
29-11-2022,0.8579,-0.0080,"-0.92 %"
25-11-2022,0.8659,-0.0049,"-0.56 %"
24-11-2022,0.8708,0.0130,"1.52 %"
23-11-2022,0.8578,0.0050,"0.59 %"
22-11-2022,0.8528,0.0029,"0.34 %"
21-11-2022,0.8499,0.0092,"1.09 %"
17-11-2022,0.8407,-0.0155,"-1.81 %"
16-11-2022,0.8562,-0.0094,"-1.09 %"
15-11-2022,0.8656,0.0114,"1.33 %"
14-11-2022,0.8542,-0.0014,"-0.16 %"
11-11-2022,0.8556,0.0157,"1.87 %"
10-11-2022,0.8399,0.0236,"2.89 %"
09-11-2022,0.8163,0.0002,"0.02 %"
08-11-2022,0.8161,0.0058,"0.72 %"
07-11-2022,0.8103,0.0063,"0.78 %"
04-11-2022,0.8040,0.0177,"2.25 %"
03-11-2022,0.7863,-0.0259,"-3.19 %"
02-11-2022,0.8122,-0.0059,"-0.72 %"
01-11-2022,0.8181,0.0114,"1.41 %"
31-10-2022,0.8067,0.0128,"1.61 %"
28-10-2022,0.7939,-0.0063,"-0.79 %"
27-10-2022,0.8002,0.0001,"0.01 %"
26-10-2022,0.8001,0.0108,"1.37 %"
25-10-2022,0.7893,0.0227,"2.96 %"
21-10-2022,0.7666,-0.0077,"-0.99 %"
20-10-2022,0.7743,-0.0056,"-0.72 %"
19-10-2022,0.7799,-0.0140,"-1.76 %"
18-10-2022,0.7939,0.0230,"2.98 %"
17-10-2022,0.7709,-0.0125,"-1.60 %"
14-10-2022,0.7834,0.0357,"4.77 %"
13-10-2022,0.7477,-0.0164,"-2.15 %"
12-10-2022,0.7641,-0.0035,"-0.46 %"
11-10-2022,0.7676,-0.0179,"-2.28 %"
07-10-2022,0.7855,-0.0140,"-1.75 %"
06-10-2022,0.7995,0.0028,"0.35 %"
05-10-2022,0.7967,0.0006,"0.08 %"
04-10-2022,0.7961,0.0307,"4.01 %"
03-10-2022,0.7654,0.0009,"0.12 %"
30-09-2022,0.7645,0.0034,"0.45 %"
29-09-2022,0.7611,0.0020,"0.26 %"
28-09-2022,0.7591,-0.0089,"-1.16 %"
27-09-2022,0.7680,-0.0016,"-0.21 %"
26-09-2022,0.7696,-0.0017,"-0.22 %"
23-09-2022,0.7713,-0.0259,"-3.25 %"
22-09-2022,0.7972,-0.0149,"-1.83 %"
21-09-2022,0.8121,-0.0002,"-0.02 %"
20-09-2022,0.8123,-0.0002,"-0.02 %"
19-09-2022,0.8125,-0.0213,"-2.55 %"
15-09-2022,0.8338,-0.0041,"-0.49 %"
14-09-2022,0.8379,-0.0139,"-1.63 %"
13-09-2022,0.8518,-0.0160,"-1.84 %"
12-09-2022,0.8678,0.0112,"1.31 %"
09-09-2022,0.8566,0.0235,"2.82 %"
08-09-2022,0.8331,0.0106,"1.29 %"
07-09-2022,0.8225,-0.0135,"-1.61 %"
06-09-2022,0.8360,0.0027,"0.32 %"
05-09-2022,0.8333,-0.0068,"-0.81 %"
02-09-2022,0.8401,0.0109,"1.31 %"
01-09-2022,0.8292,-0.0254,"-2.97 %"
30-08-2022,0.8546,0.0009,"0.11 %"
29-08-2022,0.8537,-0.0291,"-3.30 %"
26-08-2022,0.8828,0.0058,"0.66 %"
25-08-2022,0.8770,0.0044,"0.50 %"
24-08-2022,0.8726,-0.0027,"-0.31 %"
23-08-2022,0.8753,-0.0097,"-1.10 %"
22-08-2022,0.8850,-0.0133,"-1.48 %"
19-08-2022,0.8983,-0.0104,"-1.14 %"
18-08-2022,0.9087,0.0008,"0.09 %"
17-08-2022,0.9079,-0.0027,"-0.30 %"
16-08-2022,0.9106,0.0023,"0.25 %"
15-08-2022,0.9083,0.0018,"0.20 %"
12-08-2022,0.9065,-0.0064,"-0.70 %"
11-08-2022,0.9129,0.0055,"0.61 %"
10-08-2022,0.9074,0.0155,"1.74 %"
09-08-2022,0.8919,-0.0102,"-1.13 %"
08-08-2022,0.9021,0.0159,"1.79 %"
05-08-2022,0.8862,-0.0100,"-1.12 %"
04-08-2022,0.8962,0.0114,"1.29 %"
03-08-2022,0.8848,0.0029,"0.33 %"
02-08-2022,0.8819,-0.0058,"-0.65 %"
01-08-2022,0.8877,0.0036,"0.41 %"
29-07-2022,0.8841,0.0143,"1.64 %"
28-07-2022,0.8698,0.0167,"1.96 %"
27-07-2022,0.8531,0.0023,"0.27 %"
26-07-2022,0.8508,-0.0074,"-0.86 %"
25-07-2022,0.8582,-0.0014,"-0.16 %"
22-07-2022,0.8596,0.0109,"1.28 %"
21-07-2022,0.8487,-0.0013,"-0.15 %"
20-07-2022,0.8500,0.0107,"1.27 %"
19-07-2022,0.8393,-0.0017,"-0.20 %"
18-07-2022,0.8410,0.0168,"2.04 %"
15-07-2022,0.8242,0.0159,"1.97 %"
14-07-2022,0.8083,-0.0084,"-1.03 %"
13-07-2022,0.8167,-0.0146,"-1.76 %"
12-07-2022,0.8313,-0.0041,"-0.49 %"
08-07-2022,0.8354,0.0009,"0.11 %"
07-07-2022,0.8345,0.0119,"1.45 %"
06-07-2022,0.8226,0.0167,"2.07 %"
05-07-2022,0.8059,-0.0174,"-2.11 %"
04-07-2022,0.8233,0.0104,"1.28 %"
01-07-2022,0.8129,-0.0025,"-0.31 %"
30-06-2022,0.8154,-0.0119,"-1.44 %"
29-06-2022,0.8273,-0.0154,"-1.83 %"
28-06-2022,0.8427,0.0000,"0.00 %"
27-06-2022,0.8427,0.0140,"1.69 %"
24-06-2022,0.8287,0.0139,"1.71 %"
23-06-2022,0.8148,0.0074,"0.92 %"
22-06-2022,0.8074,-0.0056,"-0.69 %"
21-06-2022,0.8130,0.0059,"0.73 %"
20-06-2022,0.8071,0.0041,"0.51 %"
17-06-2022,0.8030,-0.0008,"-0.10 %"
16-06-2022,0.8038,-0.0089,"-1.10 %"
15-06-2022,0.8127,0.0005,"0.06 %"
14-06-2022,0.8122,-0.0129,"-1.56 %"
13-06-2022,0.8251,-0.0263,"-3.09 %"
10-06-2022,0.8514,-0.0288,"-3.27 %"
09-06-2022,0.8802,-0.0050,"-0.56 %"
08-06-2022,0.8852,0.0074,"0.84 %"
07-06-2022,0.8778,-0.0163,"-1.82 %"
03-06-2022,0.8941,0.0068,"0.77 %"
02-06-2022,0.8873,-0.0085,"-0.95 %"
01-06-2022,0.8958,0.0032,"0.36 %"
31-05-2022,0.8926,-0.0086,"-0.95 %"
30-05-2022,0.9012,0.0152,"1.72 %"
27-05-2022,0.8860,0.0171,"1.97 %"
26-05-2022,0.8689,0.0123,"1.44 %"
25-05-2022,0.8566,-0.0090,"-1.04 %"
24-05-2022,0.8656,-0.0021,"-0.24 %"
23-05-2022,0.8677,0.0074,"0.86 %"
20-05-2022,0.8603,0.0202,"2.40 %"
19-05-2022,0.8401,-0.0242,"-2.80 %"
18-05-2022,0.8643,-0.0063,"-0.72 %"
17-05-2022,0.8706,0.0218,"2.57 %"
13-05-2022,0.8488,0.0171,"2.06 %"
12-05-2022,0.8317,-0.0093,"-1.11 %"
11-05-2022,0.8410,-0.0162,"-1.89 %"
10-05-2022,0.8572,0.0008,"0.09 %"
09-05-2022,0.8564,-0.0179,"-2.05 %"
06-05-2022,0.8743,-0.0289,"-3.20 %"
05-05-2022,0.9032,-0.0107,"-1.17 %"
29-04-2022,0.9139,0.0112,"1.24 %"
28-04-2022,0.9027,0.0101,"1.13 %"
27-04-2022,0.8926,-0.0184,"-2.02 %"
26-04-2022,0.9110,0.0041,"0.45 %"
25-04-2022,0.9069,-0.0212,"-2.28 %"
22-04-2022,0.9281,-0.0289,"-3.02 %"
21-04-2022,0.9570,0.0068,"0.72 %"
20-04-2022,0.9502,0.0019,"0.20 %"
18-04-2022,0.9483,0.0005,"0.05 %"
15-04-2022,0.9478,0.0006,"0.06 %"
14-04-2022,0.9472,0.0071,"0.76 %"
13-04-2022,0.9401,-0.0143,"-1.50 %"
12-04-2022,0.9544,-0.0014,"-0.15 %"
11-04-2022,0.9558,-0.0113,"-1.17 %"
08-04-2022,0.9671,0.0033,"0.34 %"
07-04-2022,0.9638,-0.0056,"-0.58 %"
06-04-2022,0.9694,-0.0170,"-1.72 %"
05-04-2022,0.9864,0.0043,"0.44 %"
04-04-2022,0.9821,0.0043,"0.44 %"
01-04-2022,0.9778,-0.0031,"-0.32 %"
31-03-2022,0.9809,-0.0026,"-0.26 %"
30-03-2022,0.9835,0.0004,"0.04 %"
29-03-2022,0.9831,0.0207,"2.15 %"
28-03-2022,0.9624,-0.0008,"-0.08 %"
25-03-2022,0.9632,0.0077,"0.81 %"
24-03-2022,0.9555,0.0013,"0.14 %"
23-03-2022,0.9542,-0.0138,"-1.43 %"
22-03-2022,0.9680,0.0044,"0.46 %"
21-03-2022,0.9636,0.0097,"1.02 %"
18-03-2022,0.9539,0.0059,"0.62 %"
17-03-2022,0.9480,0.0097,"1.03 %"
16-03-2022,0.9383,0.0229,"2.50 %"
15-03-2022,0.9154,-0.0021,"-0.23 %"
14-03-2022,0.9175,-0.0090,"-0.97 %"
11-03-2022,0.9265,0.0127,"1.39 %"
10-03-2022,0.9138,0.0058,"0.64 %"
09-03-2022,0.9080,0.0152,"1.70 %"
08-03-2022,0.8928,-0.0181,"-1.99 %"
07-03-2022,0.9109,-0.0116,"-1.26 %"
04-03-2022,0.9225,-0.0317,"-3.32 %"
03-03-2022,0.9542,0.0090,"0.95 %"
02-03-2022,0.9452,-0.0114,"-1.19 %"
01-03-2022,0.9566,0.0035,"0.37 %"
28-02-2022,0.9531,-0.0017,"-0.18 %"
25-02-2022,0.9548,0.0390,"4.26 %"
24-02-2022,0.9158,-0.0542,"-5.59 %"
23-02-2022,0.9700,0.0017,"0.18 %"
22-02-2022,0.9683,0.0036,"0.37 %"
21-02-2022,0.9647,-0.0120,"-1.23 %"
18-02-2022,0.9767,-0.0096,"-0.97 %"
17-02-2022,0.9863,0.0023,"0.23 %"
16-02-2022,0.9840,-0.0007,"-0.07 %"
15-02-2022,0.9847,0.0105,"1.08 %"
14-02-2022,0.9742,-0.0227,"-2.28 %"
11-02-2022,0.9969,-0.0006,"-0.06 %"
10-02-2022,0.9975,-0.0059,"-0.59 %"
09-02-2022,1.0034,0.0232,"2.37 %"
08-02-2022,0.9802,-0.0075,"-0.76 %"
07-02-2022,0.9877,0.0032,"0.33 %"
04-02-2022,0.9845,-0.0133,"-1.33 %"
03-02-2022,0.9978,0.0171,"1.74 %"
