Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.0026,-0.0024,"-0.24 %"
13-05-2024,1.0050,-0.0024,"-0.24 %"
10-05-2024,1.0074,0.0036,"0.36 %"
09-05-2024,1.0038,0.0001,"0.01 %"
08-05-2024,1.0037,-0.0007,"-0.07 %"
07-05-2024,1.0044,0.0018,"0.18 %"
06-05-2024,1.0026,0.0026,"0.26 %"
03-05-2024,1.0000,0.0018,"0.18 %"
02-05-2024,0.9982,-0.0054,"-0.54 %"
30-04-2024,1.0036,0.0010,"0.10 %"
29-04-2024,1.0026,0.0024,"0.24 %"
26-04-2024,1.0002,0.0023,"0.23 %"
25-04-2024,0.9979,-0.0018,"-0.18 %"
24-04-2024,0.9997,0.0010,"0.10 %"
23-04-2024,0.9987,0.0017,"0.17 %"
22-04-2024,0.9970,-0.0008,"-0.08 %"
19-04-2024,0.9978,-0.0021,"-0.21 %"
18-04-2024,0.9999,-0.0005,"-0.05 %"
17-04-2024,1.0004,0.0004,"0.04 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
