Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,0.2975,0.0002,"0.07 %"
29-04-2024,0.2973,0.0019,"0.64 %"
26-04-2024,0.2954,-0.0013,"-0.44 %"
25-04-2024,0.2967,0.0019,"0.64 %"
24-04-2024,0.2948,0.0017,"0.58 %"
23-04-2024,0.2931,0.0004,"0.14 %"
22-04-2024,0.2927,-0.0024,"-0.81 %"
19-04-2024,0.2951,-0.0005,"-0.17 %"
18-04-2024,0.2956,-0.0004,"-0.14 %"
17-04-2024,0.2960,-0.0013,"-0.44 %"
16-04-2024,0.2973,-0.0019,"-0.64 %"
15-04-2024,0.2992,-0.0006,"-0.20 %"
12-04-2024,0.2998,-0.0002,"-0.07 %"
09-04-2024,0.3000,0.0006,"0.20 %"
08-04-2024,0.2994,-0.0001,"-0.03 %"
05-04-2024,0.2995,0.0001,"0.03 %"
04-04-2024,0.2994,-0.0005,"-0.17 %"
03-04-2024,0.2999,0.0010,"0.33 %"
02-04-2024,0.2989,0.0002,"0.07 %"
01-04-2024,0.2987,0.0003,"0.10 %"
29-03-2024,0.2984,0.0006,"0.20 %"
27-03-2024,0.2978,0.0001,"0.03 %"
26-03-2024,0.2977,-0.0005,"-0.17 %"
25-03-2024,0.2982,0.0001,"0.03 %"
22-03-2024,0.2981,0.0026,"0.88 %"
21-03-2024,0.2955,0.0010,"0.34 %"
20-03-2024,0.2945,0.0004,"0.14 %"
19-03-2024,0.2941,0.0016,"0.55 %"
18-03-2024,0.2925,-0.0011,"-0.37 %"
15-03-2024,0.2936,0.0006,"0.20 %"
14-03-2024,0.2930,-0.0001,"-0.03 %"
13-03-2024,0.2931,0.0009,"0.31 %"
12-03-2024,0.2922,-0.0010,"-0.34 %"
11-03-2024,0.2932,-0.0001,"-0.03 %"
08-03-2024,0.2933,0.0003,"0.10 %"
07-03-2024,0.2930,0.0002,"0.07 %"
06-03-2024,0.2928,-0.0010,"-0.34 %"
05-03-2024,0.2938,0.0006,"0.20 %"
04-03-2024,0.2932,0.0008,"0.27 %"
01-03-2024,0.2924,-0.0001,"-0.03 %"
29-02-2024,0.2925,-0.0005,"-0.17 %"
28-02-2024,0.2930,-0.0008,"-0.27 %"
27-02-2024,0.2938,-0.0004,"-0.14 %"
26-02-2024,0.2942,0.0003,"0.10 %"
23-02-2024,0.2939,0.0015,"0.51 %"
22-02-2024,0.2924,-0.0002,"-0.07 %"
21-02-2024,0.2926,0.0001,"0.03 %"
20-02-2024,0.2925,0.0009,"0.31 %"
19-02-2024,0.2916,0.0003,"0.10 %"
16-02-2024,0.2913,0.0010,"0.34 %"
15-02-2024,0.2903,0.0005,"0.17 %"
14-02-2024,0.2898,-0.0001,"-0.03 %"
13-02-2024,0.2899,0.0003,"0.10 %"
09-02-2024,0.2896,0.0009,"0.31 %"
08-02-2024,0.2887,0.0005,"0.17 %"
07-02-2024,0.2882,0.0010,"0.35 %"
06-02-2024,0.2872,0.0003,"0.10 %"
05-02-2024,0.2869,0.0015,"0.53 %"
02-02-2024,0.2854,-0.0009,"-0.31 %"
31-01-2024,0.2863,0.0000,"0.00 %"
30-01-2024,0.2863,0.0012,"0.42 %"
29-01-2024,0.2851,0.0004,"0.14 %"
26-01-2024,0.2847,0.0010,"0.35 %"
24-01-2024,0.2837,-0.0001,"-0.04 %"
23-01-2024,0.2838,0.0006,"0.21 %"
22-01-2024,0.2832,0.0025,"0.89 %"
19-01-2024,0.2807,0.0008,"0.29 %"
18-01-2024,0.2799,-0.0014,"-0.50 %"
17-01-2024,0.2813,-0.0008,"-0.28 %"
16-01-2024,0.2821,0.0007,"0.25 %"
15-01-2024,0.2814,0.0006,"0.21 %"
12-01-2024,0.2808,0.0008,"0.29 %"
11-01-2024,0.2800,-0.0002,"-0.07 %"
10-01-2024,0.2802,-0.0004,"-0.14 %"
09-01-2024,0.2806,-0.0002,"-0.07 %"
08-01-2024,0.2808,0.0006,"0.21 %"
05-01-2024,0.2802,0.0002,"0.07 %"
04-01-2024,0.2800,-0.0009,"-0.32 %"
03-01-2024,0.2809,-0.0001,"-0.04 %"
02-01-2024,0.2810,-0.0007,"-0.25 %"
29-12-2023,0.2817,0.0001,"0.04 %"
28-12-2023,0.2816,0.0007,"0.25 %"
27-12-2023,0.2809,0.0008,"0.29 %"
26-12-2023,0.2801,-0.0004,"-0.14 %"
22-12-2023,0.2805,-0.0004,"-0.14 %"
21-12-2023,0.2809,0.0004,"0.14 %"
20-12-2023,0.2805,-0.0003,"-0.11 %"
19-12-2023,0.2808,0.0005,"0.18 %"
18-12-2023,0.2803,0.0013,"0.47 %"
15-12-2023,0.2790,0.0015,"0.54 %"
14-12-2023,0.2775,0.0011,"0.40 %"
13-12-2023,0.2764,0.0011,"0.40 %"
12-12-2023,0.2753,0.0007,"0.25 %"
11-12-2023,0.2746,0.0010,"0.37 %"
08-12-2023,0.2736,-0.0004,"-0.15 %"
07-12-2023,0.2740,-0.0001,"-0.04 %"
06-12-2023,0.2741,-0.0005,"-0.18 %"
05-12-2023,0.2746,-0.0005,"-0.18 %"
04-12-2023,0.2751,-0.0003,"-0.11 %"
01-12-2023,0.2754,0.0008,"0.29 %"
30-11-2023,0.2746,-0.0006,"-0.22 %"
29-11-2023,0.2752,0.0005,"0.18 %"
28-11-2023,0.2747,-0.0003,"-0.11 %"
27-11-2023,0.2750,-0.0007,"-0.25 %"
24-11-2023,0.2757,0.0002,"0.07 %"
23-11-2023,0.2755,0.0005,"0.18 %"
22-11-2023,0.2750,0.0003,"0.11 %"
21-11-2023,0.2747,0.0007,"0.26 %"
20-11-2023,0.2740,-0.0005,"-0.18 %"
17-11-2023,0.2745,0.0005,"0.18 %"
16-11-2023,0.2740,0.0017,"0.62 %"
15-11-2023,0.2723,0.0013,"0.48 %"
14-11-2023,0.2710,0.0002,"0.07 %"
10-11-2023,0.2708,0.0003,"0.11 %"
09-11-2023,0.2705,0.0001,"0.04 %"
08-11-2023,0.2704,0.0000,"0.00 %"
07-11-2023,0.2704,0.0008,"0.30 %"
06-11-2023,0.2696,0.0008,"0.30 %"
03-11-2023,0.2688,0.0020,"0.75 %"
02-11-2023,0.2668,0.0011,"0.41 %"
01-11-2023,0.2657,-0.0003,"-0.11 %"
30-10-2023,0.2660,0.0000,"0.00 %"
27-10-2023,0.2660,-0.0023,"-0.86 %"
26-10-2023,0.2683,-0.0005,"-0.19 %"
25-10-2023,0.2688,0.0003,"0.11 %"
24-10-2023,0.2685,-0.0002,"-0.07 %"
23-10-2023,0.2687,-0.0014,"-0.52 %"
20-10-2023,0.2701,-0.0008,"-0.30 %"
19-10-2023,0.2709,-0.0002,"-0.07 %"
18-10-2023,0.2711,0.0006,"0.22 %"
17-10-2023,0.2705,-0.0005,"-0.18 %"
16-10-2023,0.2710,-0.0007,"-0.26 %"
13-10-2023,0.2717,0.0010,"0.37 %"
11-10-2023,0.2698,0.0007,"0.26 %"
10-10-2023,0.2691,0.0008,"0.30 %"
09-10-2023,0.2683,0.0006,"0.22 %"
06-10-2023,0.2677,0.0005,"0.19 %"
05-10-2023,0.2672,-0.0009,"-0.34 %"
04-10-2023,0.2681,-0.0012,"-0.45 %"
03-10-2023,0.2693,0.0000,"0.00 %"
02-10-2023,0.2693,0.0002,"0.07 %"
29-09-2023,0.2691,0.0003,"0.11 %"
27-09-2023,0.2688,-0.0011,"-0.41 %"
26-09-2023,0.2699,-0.0007,"-0.26 %"
25-09-2023,0.2706,0.0002,"0.07 %"
22-09-2023,0.2704,-0.0017,"-0.62 %"
21-09-2023,0.2721,-0.0009,"-0.33 %"
20-09-2023,0.2730,-0.0002,"-0.07 %"
19-09-2023,0.2732,-0.0007,"-0.26 %"
18-09-2023,0.2739,0.0004,"0.15 %"
15-09-2023,0.2735,0.0013,"0.48 %"
14-09-2023,0.2722,0.0003,"0.11 %"
13-09-2023,0.2719,-0.0001,"-0.04 %"
12-09-2023,0.2720,0.0002,"0.07 %"
11-09-2023,0.2718,-0.0005,"-0.18 %"
08-09-2023,0.2723,-0.0007,"-0.26 %"
07-09-2023,0.2730,-0.0002,"-0.07 %"
06-09-2023,0.2732,-0.0001,"-0.04 %"
05-09-2023,0.2733,0.0007,"0.26 %"
04-09-2023,0.2726,0.0009,"0.33 %"
01-09-2023,0.2717,0.0006,"0.22 %"
30-08-2023,0.2711,0.0008,"0.30 %"
29-08-2023,0.2703,0.0007,"0.26 %"
28-08-2023,0.2696,-0.0011,"-0.41 %"
25-08-2023,0.2707,0.0007,"0.26 %"
24-08-2023,0.2700,0.0004,"0.15 %"
23-08-2023,0.2696,0.0007,"0.26 %"
22-08-2023,0.2689,-0.0004,"-0.15 %"
21-08-2023,0.2693,-0.0008,"-0.30 %"
18-08-2023,0.2701,-0.0001,"-0.04 %"
17-08-2023,0.2702,-0.0007,"-0.26 %"
16-08-2023,0.2709,0.0000,"0.00 %"
15-08-2023,0.2709,0.0004,"0.15 %"
14-08-2023,0.2705,-0.0003,"-0.11 %"
11-08-2023,0.2708,0.0001,"0.04 %"
10-08-2023,0.2707,0.0001,"0.04 %"
09-08-2023,0.2706,-0.0002,"-0.07 %"
08-08-2023,0.2708,0.0003,"0.11 %"
07-08-2023,0.2705,-0.0005,"-0.18 %"
04-08-2023,0.2710,-0.0003,"-0.11 %"
03-08-2023,0.2713,-0.0017,"-0.62 %"
02-08-2023,0.2730,-0.0002,"-0.07 %"
01-08-2023,0.2732,-0.0017,"-0.62 %"
31-07-2023,0.2749,0.0016,"0.59 %"
28-07-2023,0.2733,0.0000,"0.00 %"
27-07-2023,0.2733,-0.0007,"-0.26 %"
26-07-2023,0.2740,0.0010,"0.37 %"
25-07-2023,0.2730,0.0003,"0.11 %"
24-07-2023,0.2727,0.0000,"0.00 %"
21-07-2023,0.2727,-0.0007,"-0.26 %"
20-07-2023,0.2734,0.0001,"0.04 %"
18-07-2023,0.2733,0.0006,"0.22 %"
17-07-2023,0.2727,-0.0003,"-0.11 %"
14-07-2023,0.2730,-0.0007,"-0.26 %"
13-07-2023,0.2737,0.0010,"0.37 %"
12-07-2023,0.2727,0.0014,"0.52 %"
11-07-2023,0.2713,-0.0001,"-0.04 %"
10-07-2023,0.2714,-0.0006,"-0.22 %"
07-07-2023,0.2720,-0.0013,"-0.48 %"
06-07-2023,0.2733,-0.0006,"-0.22 %"
05-07-2023,0.2739,-0.0003,"-0.11 %"
03-07-2023,0.2726,0.0001,"0.04 %"
30-06-2023,0.2725,0.0001,"0.04 %"
28-06-2023,0.2724,0.0003,"0.11 %"
27-06-2023,0.2721,-0.0001,"-0.04 %"
26-06-2023,0.2722,-0.0003,"-0.11 %"
23-06-2023,0.2725,-0.0001,"-0.04 %"
22-06-2023,0.2726,-0.0008,"-0.29 %"
21-06-2023,0.2734,-0.0004,"-0.15 %"
20-06-2023,0.2738,-0.0007,"-0.26 %"
19-06-2023,0.2745,0.0005,"0.18 %"
16-06-2023,0.2740,0.0005,"0.18 %"
15-06-2023,0.2735,0.0003,"0.11 %"
14-06-2023,0.2732,0.0020,"0.74 %"
13-06-2023,0.2712,0.0003,"0.11 %"
12-06-2023,0.2709,0.0012,"0.44 %"
09-06-2023,0.2697,0.0005,"0.19 %"
08-06-2023,0.2692,-0.0006,"-0.22 %"
07-06-2023,0.2698,0.0013,"0.48 %"
06-06-2023,0.2685,0.0012,"0.45 %"
02-06-2023,0.2673,0.0002,"0.07 %"
01-06-2023,0.2671,-0.0007,"-0.26 %"
31-05-2023,0.2678,0.0003,"0.11 %"
30-05-2023,0.2675,0.0000,"0.00 %"
29-05-2023,0.2675,0.0008,"0.30 %"
26-05-2023,0.2667,0.0007,"0.26 %"
25-05-2023,0.2660,-0.0008,"-0.30 %"
24-05-2023,0.2668,0.0002,"0.08 %"
23-05-2023,0.2666,0.0009,"0.34 %"
22-05-2023,0.2657,0.0003,"0.11 %"
19-05-2023,0.2654,0.0009,"0.34 %"
18-05-2023,0.2645,0.0011,"0.42 %"
17-05-2023,0.2634,0.0005,"0.19 %"
16-05-2023,0.2629,0.0010,"0.38 %"
15-05-2023,0.2619,0.0004,"0.15 %"
12-05-2023,0.2615,-0.0001,"-0.04 %"
11-05-2023,0.2616,-0.0001,"-0.04 %"
10-05-2023,0.2617,-0.0002,"-0.08 %"
09-05-2023,0.2619,0.0007,"0.27 %"
08-05-2023,0.2612,0.0003,"0.11 %"
05-05-2023,0.2609,-0.0010,"-0.38 %"
03-05-2023,0.2619,0.0001,"0.04 %"
02-05-2023,0.2618,0.0009,"0.34 %"
28-04-2023,0.2609,0.0005,"0.19 %"
27-04-2023,0.2604,0.0006,"0.23 %"
26-04-2023,0.2598,-0.0017,"-0.65 %"
25-04-2023,0.2615,-0.0006,"-0.23 %"
20-04-2023,0.2621,-0.0008,"-0.30 %"
19-04-2023,0.2629,-0.0004,"-0.15 %"
18-04-2023,0.2633,0.0003,"0.11 %"
17-04-2023,0.2630,0.0004,"0.15 %"
14-04-2023,0.2626,0.0005,"0.19 %"
13-04-2023,0.2621,-0.0007,"-0.27 %"
12-04-2023,0.2628,0.0009,"0.34 %"
11-04-2023,0.2619,0.0008,"0.31 %"
10-04-2023,0.2611,0.0012,"0.46 %"
07-04-2023,0.2599,-0.0004,"-0.15 %"
06-04-2023,0.2603,0.0002,"0.08 %"
05-04-2023,0.2601,-0.0007,"-0.27 %"
04-04-2023,0.2608,0.0004,"0.15 %"
03-04-2023,0.2604,0.0013,"0.50 %"
31-03-2023,0.2591,0.0010,"0.39 %"
30-03-2023,0.2581,0.0012,"0.47 %"
29-03-2023,0.2569,0.0001,"0.04 %"
28-03-2023,0.2568,-0.0008,"-0.31 %"
27-03-2023,0.2576,-0.0005,"-0.19 %"
24-03-2023,0.2581,0.0000,"0.00 %"
23-03-2023,0.2581,0.0009,"0.35 %"
22-03-2023,0.2572,0.0005,"0.19 %"
21-03-2023,0.2567,-0.0006,"-0.23 %"
20-03-2023,0.2573,0.0007,"0.27 %"
17-03-2023,0.2566,0.0008,"0.31 %"
16-03-2023,0.2558,0.0000,"0.00 %"
15-03-2023,0.2558,-0.0011,"-0.43 %"
14-03-2023,0.2569,-0.0004,"-0.16 %"
13-03-2023,0.2573,-0.0016,"-0.62 %"
10-03-2023,0.2589,-0.0012,"-0.46 %"
09-03-2023,0.2601,0.0000,"0.00 %"
08-03-2023,0.2601,-0.0009,"-0.34 %"
07-03-2023,0.2610,0.0014,"0.54 %"
06-03-2023,0.2596,0.0012,"0.46 %"
03-03-2023,0.2584,-0.0002,"-0.08 %"
02-03-2023,0.2586,0.0005,"0.19 %"
01-03-2023,0.2581,0.0002,"0.08 %"
28-02-2023,0.2579,0.0002,"0.08 %"
27-02-2023,0.2577,-0.0009,"-0.35 %"
24-02-2023,0.2586,0.0003,"0.12 %"
23-02-2023,0.2583,-0.0012,"-0.46 %"
22-02-2023,0.2595,-0.0009,"-0.35 %"
21-02-2023,0.2604,0.0000,"0.00 %"
20-02-2023,0.2604,-0.0009,"-0.34 %"
17-02-2023,0.2613,0.0008,"0.31 %"
16-02-2023,0.2605,0.0008,"0.31 %"
15-02-2023,0.2597,0.0007,"0.27 %"
14-02-2023,0.2590,0.0003,"0.12 %"
13-02-2023,0.2587,-0.0007,"-0.27 %"
10-02-2023,0.2594,0.0005,"0.19 %"
09-02-2023,0.2589,0.0006,"0.23 %"
08-02-2023,0.2583,-0.0011,"-0.42 %"
07-02-2023,0.2594,0.0001,"0.04 %"
03-02-2023,0.2593,0.0017,"0.66 %"
02-02-2023,0.2576,0.0000,"0.00 %"
31-01-2023,0.2576,-0.0010,"-0.39 %"
30-01-2023,0.2586,0.0000,"0.00 %"
27-01-2023,0.2586,0.0007,"0.27 %"
26-01-2023,0.2579,-0.0004,"-0.15 %"
25-01-2023,0.2583,0.0001,"0.04 %"
20-01-2023,0.2582,-0.0002,"-0.08 %"
19-01-2023,0.2584,0.0001,"0.04 %"
18-01-2023,0.2583,0.0003,"0.12 %"
17-01-2023,0.2580,0.0002,"0.08 %"
16-01-2023,0.2578,0.0002,"0.08 %"
13-01-2023,0.2576,-0.0001,"-0.04 %"
12-01-2023,0.2577,0.0008,"0.31 %"
11-01-2023,0.2569,0.0001,"0.04 %"
10-01-2023,0.2568,0.0023,"0.90 %"
09-01-2023,0.2545,0.0009,"0.35 %"
06-01-2023,0.2536,0.0004,"0.16 %"
05-01-2023,0.2532,0.0008,"0.32 %"
04-01-2023,0.2524,0.0002,"0.08 %"
03-01-2023,0.2522,-0.0003,"-0.12 %"
30-12-2022,0.2525,-0.0005,"-0.20 %"
29-12-2022,0.2530,-0.0004,"-0.16 %"
28-12-2022,0.2534,0.0006,"0.24 %"
27-12-2022,0.2528,-0.0009,"-0.35 %"
23-12-2022,0.2537,0.0004,"0.16 %"
22-12-2022,0.2533,0.0003,"0.12 %"
21-12-2022,0.2530,-0.0009,"-0.35 %"
20-12-2022,0.2539,-0.0001,"-0.04 %"
19-12-2022,0.2540,-0.0008,"-0.31 %"
16-12-2022,0.2548,-0.0011,"-0.43 %"
15-12-2022,0.2559,-0.0002,"-0.08 %"
14-12-2022,0.2561,0.0011,"0.43 %"
13-12-2022,0.2550,-0.0003,"-0.12 %"
12-12-2022,0.2553,0.0013,"0.51 %"
09-12-2022,0.2540,0.0008,"0.32 %"
08-12-2022,0.2532,-0.0014,"-0.55 %"
07-12-2022,0.2546,-0.0011,"-0.43 %"
06-12-2022,0.2557,-0.0006,"-0.23 %"
05-12-2022,0.2563,-0.0012,"-0.47 %"
02-12-2022,0.2575,0.0001,"0.04 %"
01-12-2022,0.2574,-0.0002,"-0.08 %"
29-11-2022,0.2566,-0.0006,"-0.23 %"
25-11-2022,0.2572,-0.0010,"-0.39 %"
24-11-2022,0.2582,0.0017,"0.66 %"
23-11-2022,0.2565,0.0003,"0.12 %"
22-11-2022,0.2562,-0.0003,"-0.12 %"
21-11-2022,0.2565,-0.0014,"-0.54 %"
17-11-2022,0.2579,-0.0006,"-0.23 %"
16-11-2022,0.2585,-0.0003,"-0.12 %"
15-11-2022,0.2588,-0.0007,"-0.27 %"
14-11-2022,0.2595,0.0023,"0.89 %"
10-11-2022,0.2569,-0.0010,"-0.39 %"
09-11-2022,0.2579,0.0006,"0.23 %"
08-11-2022,0.2573,0.0012,"0.47 %"
07-11-2022,0.2561,0.0016,"0.63 %"
04-11-2022,0.2545,-0.0012,"-0.47 %"
03-11-2022,0.2557,-0.0002,"-0.08 %"
02-11-2022,0.2559,0.0018,"0.71 %"
01-11-2022,0.2541,0.0005,"0.20 %"
31-10-2022,0.2536,-0.0008,"-0.31 %"
28-10-2022,0.2544,0.0006,"0.24 %"
27-10-2022,0.2538,0.0012,"0.48 %"
26-10-2022,0.2526,0.0008,"0.32 %"
21-10-2022,0.2520,0.0000,"0.00 %"
20-10-2022,0.2520,-0.0004,"-0.16 %"
19-10-2022,0.2524,0.0013,"0.52 %"
18-10-2022,0.2511,0.0009,"0.36 %"
17-10-2022,0.2502,0.0009,"0.36 %"
14-10-2022,0.2493,0.0001,"0.04 %"
13-10-2022,0.2492,0.0000,"0.00 %"
11-10-2022,0.2517,-0.0012,"-0.47 %"
07-10-2022,0.2529,-0.0002,"-0.08 %"
06-10-2022,0.2531,0.0013,"0.52 %"
05-10-2022,0.2518,0.0023,"0.92 %"
04-10-2022,0.2495,-0.0001,"-0.04 %"
03-10-2022,0.2496,0.0003,"0.12 %"
30-09-2022,0.2493,0.0005,"0.20 %"
29-09-2022,0.2488,-0.0009,"-0.36 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
