Date,NAV,"Fund change","Fund Change Percent"
29-04-2024,0.8654,0.0015,"0.17 %"
26-04-2024,0.8639,0.0107,"1.25 %"
25-04-2024,0.8532,-0.0026,"-0.30 %"
24-04-2024,0.8558,0.0084,"0.99 %"
23-04-2024,0.8474,0.0057,"0.68 %"
22-04-2024,0.8417,0.0036,"0.43 %"
19-04-2024,0.8381,-0.0145,"-1.70 %"
18-04-2024,0.8526,0.0027,"0.32 %"
17-04-2024,0.8499,-0.0004,"-0.05 %"
16-04-2024,0.8503,-0.0114,"-1.32 %"
15-04-2024,0.8617,-0.0087,"-1.00 %"
12-04-2024,0.8704,-0.0037,"-0.42 %"
09-04-2024,0.8741,0.0024,"0.28 %"
08-04-2024,0.8717,0.0054,"0.62 %"
05-04-2024,0.8663,-0.0028,"-0.32 %"
04-04-2024,0.8691,0.0012,"0.14 %"
03-04-2024,0.8679,-0.0045,"-0.52 %"
02-04-2024,0.8724,0.0017,"0.20 %"
01-04-2024,0.8707,0.0012,"0.14 %"
29-03-2024,0.8695,0.0035,"0.40 %"
27-03-2024,0.8660,-0.0006,"-0.07 %"
26-03-2024,0.8666,-0.0013,"-0.15 %"
25-03-2024,0.8679,-0.0003,"-0.03 %"
22-03-2024,0.8682,0.0001,"0.01 %"
21-03-2024,0.8681,0.0092,"1.07 %"
20-03-2024,0.8589,-0.0007,"-0.08 %"
19-03-2024,0.8596,-0.0063,"-0.73 %"
18-03-2024,0.8659,0.0075,"0.87 %"
15-03-2024,0.8584,-0.0080,"-0.92 %"
14-03-2024,0.8664,-0.0007,"-0.08 %"
13-03-2024,0.8671,-0.0050,"-0.57 %"
12-03-2024,0.8721,0.0020,"0.23 %"
11-03-2024,0.8701,-0.0065,"-0.74 %"
08-03-2024,0.8766,-0.0006,"-0.07 %"
07-03-2024,0.8772,0.0078,"0.90 %"
06-03-2024,0.8694,0.0084,"0.98 %"
05-03-2024,0.8610,-0.0037,"-0.43 %"
04-03-2024,0.8647,0.0081,"0.95 %"
01-03-2024,0.8566,0.0059,"0.69 %"
29-02-2024,0.8507,0.0095,"1.13 %"
28-02-2024,0.8412,-0.0056,"-0.66 %"
27-02-2024,0.8468,0.0016,"0.19 %"
26-02-2024,0.8452,-0.0029,"-0.34 %"
23-02-2024,0.8481,-0.0009,"-0.11 %"
22-02-2024,0.8490,0.0058,"0.69 %"
21-02-2024,0.8432,0.0039,"0.46 %"
20-02-2024,0.8393,0.0033,"0.39 %"
19-02-2024,0.8360,0.0002,"0.02 %"
16-02-2024,0.8358,0.0019,"0.23 %"
15-02-2024,0.8339,0.0119,"1.45 %"
14-02-2024,0.8220,0.0056,"0.69 %"
13-02-2024,0.8164,-0.0047,"-0.57 %"
09-02-2024,0.8211,0.0017,"0.21 %"
08-02-2024,0.8194,-0.0047,"-0.57 %"
07-02-2024,0.8241,0.0031,"0.38 %"
06-02-2024,0.8210,0.0042,"0.51 %"
05-02-2024,0.8168,-0.0011,"-0.13 %"
02-02-2024,0.8179,0.0098,"1.21 %"
31-01-2024,0.8081,0.0020,"0.25 %"
30-01-2024,0.8061,-0.0018,"-0.22 %"
29-01-2024,0.8079,0.0064,"0.80 %"
26-01-2024,0.8015,0.0006,"0.07 %"
24-01-2024,0.8009,0.0052,"0.65 %"
23-01-2024,0.7957,0.0020,"0.25 %"
22-01-2024,0.7937,-0.0019,"-0.24 %"
19-01-2024,0.7956,0.0049,"0.62 %"
18-01-2024,0.7907,0.0058,"0.74 %"
17-01-2024,0.7849,-0.0127,"-1.59 %"
16-01-2024,0.7976,-0.0126,"-1.56 %"
15-01-2024,0.8102,-0.0004,"-0.05 %"
12-01-2024,0.8106,0.0066,"0.82 %"
11-01-2024,0.8040,0.0078,"0.98 %"
10-01-2024,0.7962,0.0009,"0.11 %"
09-01-2024,0.7953,0.0015,"0.19 %"
08-01-2024,0.7938,-0.0007,"-0.09 %"
05-01-2024,0.7945,0.0010,"0.13 %"
04-01-2024,0.7935,-0.0025,"-0.31 %"
03-01-2024,0.7960,-0.0119,"-1.47 %"
02-01-2024,0.8079,-0.0088,"-1.08 %"
29-12-2023,0.8167,-0.0013,"-0.16 %"
28-12-2023,0.8180,0.0056,"0.69 %"
27-12-2023,0.8124,0.0069,"0.86 %"
26-12-2023,0.8055,-0.0005,"-0.06 %"
22-12-2023,0.8060,0.0037,"0.46 %"
21-12-2023,0.8023,0.0049,"0.61 %"
20-12-2023,0.7974,-0.0018,"-0.23 %"
19-12-2023,0.7992,0.0046,"0.58 %"
18-12-2023,0.7946,-0.0005,"-0.06 %"
15-12-2023,0.7951,-0.0020,"-0.25 %"
14-12-2023,0.7971,0.0158,"2.02 %"
13-12-2023,0.7813,-0.0017,"-0.22 %"
12-12-2023,0.7830,0.0030,"0.38 %"
11-12-2023,0.7800,0.0012,"0.15 %"
08-12-2023,0.7788,0.0021,"0.27 %"
07-12-2023,0.7767,-0.0019,"-0.24 %"
06-12-2023,0.7786,0.0039,"0.50 %"
05-12-2023,0.7747,-0.0070,"-0.90 %"
04-12-2023,0.7817,0.0005,"0.06 %"
01-12-2023,0.7812,-0.0028,"-0.36 %"
30-11-2023,0.7840,0.0027,"0.35 %"
29-11-2023,0.7813,-0.0019,"-0.24 %"
28-11-2023,0.7832,0.0024,"0.31 %"
27-11-2023,0.7808,-0.0037,"-0.47 %"
24-11-2023,0.7845,-0.0017,"-0.22 %"
23-11-2023,0.7862,0.0028,"0.36 %"
22-11-2023,0.7834,-0.0065,"-0.82 %"
21-11-2023,0.7899,0.0026,"0.33 %"
20-11-2023,0.7873,0.0038,"0.49 %"
17-11-2023,0.7835,-0.0008,"-0.10 %"
16-11-2023,0.7843,0.0011,"0.14 %"
15-11-2023,0.7832,0.0092,"1.19 %"
14-11-2023,0.7740,0.0144,"1.90 %"
10-11-2023,0.7596,-0.0041,"-0.54 %"
09-11-2023,0.7637,0.0018,"0.24 %"
08-11-2023,0.7619,-0.0006,"-0.08 %"
07-11-2023,0.7625,-0.0062,"-0.81 %"
06-11-2023,0.7687,0.0057,"0.75 %"
03-11-2023,0.7630,0.0123,"1.64 %"
02-11-2023,0.7507,0.0111,"1.50 %"
01-11-2023,0.7396,0.0020,"0.27 %"
31-10-2023,0.7376,-0.0081,"-1.09 %"
30-10-2023,0.7457,0.0054,"0.73 %"
27-10-2023,0.7403,0.0071,"0.97 %"
26-10-2023,0.7332,-0.0071,"-0.96 %"
25-10-2023,0.7403,0.0019,"0.26 %"
24-10-2023,0.7384,-0.0011,"-0.15 %"
23-10-2023,0.7395,-0.0054,"-0.72 %"
20-10-2023,0.7449,-0.0093,"-1.23 %"
19-10-2023,0.7542,-0.0073,"-0.96 %"
18-10-2023,0.7615,-0.0072,"-0.94 %"
17-10-2023,0.7687,0.0033,"0.43 %"
16-10-2023,0.7654,-0.0050,"-0.65 %"
13-10-2023,0.7704,-0.0068,"-0.87 %"
12-10-2023,0.7772,0.0006,"0.08 %"
11-10-2023,0.7766,0.0071,"0.92 %"
10-10-2023,0.7695,0.0064,"0.84 %"
09-10-2023,0.7631,-0.0010,"-0.13 %"
06-10-2023,0.7641,0.0026,"0.34 %"
05-10-2023,0.7615,0.0062,"0.82 %"
04-10-2023,0.7553,-0.0061,"-0.80 %"
03-10-2023,0.7614,-0.0077,"-1.00 %"
02-10-2023,0.7691,-0.0030,"-0.39 %"
29-09-2023,0.7721,0.0043,"0.56 %"
27-09-2023,0.7678,0.0009,"0.12 %"
26-09-2023,0.7669,-0.0073,"-0.94 %"
25-09-2023,0.7742,-0.0063,"-0.81 %"
22-09-2023,0.7805,0.0067,"0.87 %"
21-09-2023,0.7738,-0.0138,"-1.75 %"
20-09-2023,0.7876,-0.0034,"-0.43 %"
19-09-2023,0.7910,-0.0011,"-0.14 %"
18-09-2023,0.7921,-0.0080,"-1.00 %"
15-09-2023,0.8001,0.0008,"0.10 %"
14-09-2023,0.7993,0.0045,"0.57 %"
13-09-2023,0.7948,0.0007,"0.09 %"
12-09-2023,0.7941,-0.0028,"-0.35 %"
11-09-2023,0.7969,0.0037,"0.47 %"
08-09-2023,0.7932,-0.0017,"-0.21 %"
07-09-2023,0.7949,-0.0043,"-0.54 %"
06-09-2023,0.7992,-0.0056,"-0.70 %"
05-09-2023,0.8048,-0.0063,"-0.78 %"
04-09-2023,0.8111,0.0069,"0.86 %"
01-09-2023,0.8042,-0.0052,"-0.64 %"
30-08-2023,0.8094,0.0042,"0.52 %"
29-08-2023,0.8052,0.0073,"0.91 %"
28-08-2023,0.7979,0.0075,"0.95 %"
25-08-2023,0.7904,-0.0073,"-0.92 %"
24-08-2023,0.7977,0.0039,"0.49 %"
23-08-2023,0.7938,0.0046,"0.58 %"
22-08-2023,0.7892,0.0005,"0.06 %"
21-08-2023,0.7887,-0.0063,"-0.79 %"
18-08-2023,0.7950,-0.0051,"-0.64 %"
17-08-2023,0.8001,-0.0006,"-0.07 %"
16-08-2023,0.8007,-0.0075,"-0.93 %"
15-08-2023,0.8082,-0.0066,"-0.81 %"
14-08-2023,0.8148,-0.0126,"-1.52 %"
11-08-2023,0.8274,-0.0085,"-1.02 %"
10-08-2023,0.8359,-0.0049,"-0.58 %"
09-08-2023,0.8408,0.0050,"0.60 %"
08-08-2023,0.8358,-0.0083,"-0.98 %"
07-08-2023,0.8441,0.0010,"0.12 %"
04-08-2023,0.8431,0.0018,"0.21 %"
03-08-2023,0.8413,0.0018,"0.21 %"
02-08-2023,0.8395,-0.0161,"-1.88 %"
01-08-2023,0.8556,-0.0097,"-1.12 %"
31-07-2023,0.8653,0.0049,"0.57 %"
28-07-2023,0.8604,0.0085,"1.00 %"
27-07-2023,0.8519,-0.0093,"-1.08 %"
26-07-2023,0.8612,-0.0014,"-0.16 %"
25-07-2023,0.8626,0.0129,"1.52 %"
24-07-2023,0.8497,-0.0031,"-0.36 %"
21-07-2023,0.8528,-0.0044,"-0.51 %"
20-07-2023,0.8572,-0.0085,"-0.98 %"
18-07-2023,0.8657,-0.0004,"-0.05 %"
17-07-2023,0.8661,-0.0005,"-0.06 %"
14-07-2023,0.8666,-0.0007,"-0.08 %"
13-07-2023,0.8673,0.0115,"1.34 %"
12-07-2023,0.8558,0.0143,"1.70 %"
11-07-2023,0.8415,0.0106,"1.28 %"
10-07-2023,0.8309,-0.0009,"-0.11 %"
07-07-2023,0.8318,-0.0007,"-0.08 %"
06-07-2023,0.8325,-0.0147,"-1.74 %"
05-07-2023,0.8472,-0.0090,"-1.05 %"
04-07-2023,0.8562,0.0039,"0.46 %"
03-07-2023,0.8523,0.0117,"1.39 %"
30-06-2023,0.8406,0.0030,"0.36 %"
28-06-2023,0.8376,-0.0046,"-0.55 %"
27-06-2023,0.8422,0.0090,"1.08 %"
26-06-2023,0.8332,-0.0077,"-0.92 %"
23-06-2023,0.8409,-0.0103,"-1.21 %"
22-06-2023,0.8512,-0.0040,"-0.47 %"
21-06-2023,0.8552,-0.0098,"-1.13 %"
20-06-2023,0.8650,-0.0061,"-0.70 %"
19-06-2023,0.8711,-0.0077,"-0.88 %"
16-06-2023,0.8788,0.0053,"0.61 %"
15-06-2023,0.8735,0.0097,"1.12 %"
14-06-2023,0.8638,-0.0024,"-0.28 %"
13-06-2023,0.8662,0.0113,"1.32 %"
12-06-2023,0.8549,0.0035,"0.41 %"
09-06-2023,0.8514,0.0082,"0.97 %"
08-06-2023,0.8432,-0.0035,"-0.41 %"
07-06-2023,0.8467,0.0040,"0.47 %"
06-06-2023,0.8427,0.0022,"0.26 %"
02-06-2023,0.8405,0.0132,"1.60 %"
01-06-2023,0.8273,0.0060,"0.73 %"
31-05-2023,0.8213,-0.0095,"-1.14 %"
30-05-2023,0.8308,-0.0018,"-0.22 %"
29-05-2023,0.8326,-0.0044,"-0.53 %"
26-05-2023,0.8370,0.0049,"0.59 %"
25-05-2023,0.8321,-0.0061,"-0.73 %"
24-05-2023,0.8382,-0.0045,"-0.53 %"
23-05-2023,0.8427,-0.0055,"-0.65 %"
22-05-2023,0.8482,0.0019,"0.22 %"
19-05-2023,0.8463,-0.0029,"-0.34 %"
18-05-2023,0.8492,-0.0011,"-0.13 %"
17-05-2023,0.8503,-0.0009,"-0.11 %"
16-05-2023,0.8512,-0.0054,"-0.63 %"
15-05-2023,0.8566,0.0094,"1.11 %"
12-05-2023,0.8472,-0.0067,"-0.78 %"
11-05-2023,0.8539,-0.0081,"-0.94 %"
10-05-2023,0.8620,0.0028,"0.33 %"
09-05-2023,0.8592,-0.0066,"-0.76 %"
08-05-2023,0.8658,-0.0008,"-0.09 %"
05-05-2023,0.8666,0.0036,"0.42 %"
03-05-2023,0.8630,-0.0047,"-0.54 %"
02-05-2023,0.8677,-0.0035,"-0.40 %"
28-04-2023,0.8712,0.0067,"0.78 %"
27-04-2023,0.8645,0.0011,"0.13 %"
26-04-2023,0.8634,0.0083,"0.97 %"
25-04-2023,0.8551,-0.0273,"-3.09 %"
20-04-2023,0.8824,-0.0022,"-0.25 %"
19-04-2023,0.8846,-0.0062,"-0.70 %"
18-04-2023,0.8908,-0.0018,"-0.20 %"
17-04-2023,0.8926,0.0009,"0.10 %"
14-04-2023,0.8917,-0.0006,"-0.07 %"
13-04-2023,0.8923,0.0044,"0.50 %"
12-04-2023,0.8879,-0.0041,"-0.46 %"
11-04-2023,0.8920,0.0082,"0.93 %"
10-04-2023,0.8838,-0.0008,"-0.09 %"
07-04-2023,0.8846,0.0018,"0.20 %"
06-04-2023,0.8828,-0.0026,"-0.29 %"
05-04-2023,0.8854,-0.0016,"-0.18 %"
04-04-2023,0.8870,-0.0044,"-0.49 %"
03-04-2023,0.8914,0.0008,"0.09 %"
31-03-2023,0.8906,0.0012,"0.13 %"
30-03-2023,0.8894,0.0040,"0.45 %"
29-03-2023,0.8854,0.0110,"1.26 %"
28-03-2023,0.8744,0.0106,"1.23 %"
27-03-2023,0.8638,-0.0084,"-0.96 %"
24-03-2023,0.8722,-0.0040,"-0.46 %"
23-03-2023,0.8762,0.0118,"1.37 %"
22-03-2023,0.8644,0.0067,"0.78 %"
21-03-2023,0.8577,0.0060,"0.70 %"
20-03-2023,0.8517,-0.0061,"-0.71 %"
17-03-2023,0.8578,0.0083,"0.98 %"
16-03-2023,0.8495,-0.0055,"-0.64 %"
15-03-2023,0.8550,-0.0018,"-0.21 %"
14-03-2023,0.8568,-0.0110,"-1.27 %"
13-03-2023,0.8678,0.0026,"0.30 %"
10-03-2023,0.8652,-0.0135,"-1.54 %"
09-03-2023,0.8787,-0.0080,"-0.90 %"
08-03-2023,0.8867,-0.0122,"-1.36 %"
07-03-2023,0.8989,-0.0049,"-0.54 %"
06-03-2023,0.9038,0.0059,"0.66 %"
03-03-2023,0.8979,0.0075,"0.84 %"
02-03-2023,0.8904,-0.0032,"-0.36 %"
01-03-2023,0.8936,0.0124,"1.41 %"
28-02-2023,0.8812,-0.0050,"-0.56 %"
27-02-2023,0.8862,0.0014,"0.16 %"
24-02-2023,0.8848,-0.0139,"-1.55 %"
23-02-2023,0.8987,0.0021,"0.23 %"
22-02-2023,0.8966,-0.0101,"-1.11 %"
21-02-2023,0.9067,-0.0087,"-0.95 %"
20-02-2023,0.9154,0.0051,"0.56 %"
17-02-2023,0.9103,-0.0136,"-1.47 %"
16-02-2023,0.9239,0.0045,"0.49 %"
15-02-2023,0.9194,-0.0093,"-1.00 %"
14-02-2023,0.9287,0.0008,"0.09 %"
13-02-2023,0.9279,0.0012,"0.13 %"
10-02-2023,0.9267,-0.0130,"-1.38 %"
09-02-2023,0.9397,0.0063,"0.67 %"
08-02-2023,0.9334,0.0016,"0.17 %"
07-02-2023,0.9318,-0.0145,"-1.53 %"
03-02-2023,0.9463,-0.0083,"-0.87 %"
02-02-2023,0.9546,0.0146,"1.55 %"
31-01-2023,0.9400,-0.0029,"-0.31 %"
30-01-2023,0.9429,-0.0083,"-0.87 %"
27-01-2023,0.9512,0.0011,"0.12 %"
26-01-2023,0.9501,0.0098,"1.04 %"
25-01-2023,0.9403,0.0011,"0.12 %"
20-01-2023,0.9392,0.0147,"1.59 %"
19-01-2023,0.9245,-0.0036,"-0.39 %"
18-01-2023,0.9281,0.0045,"0.49 %"
17-01-2023,0.9236,-0.0037,"-0.40 %"
16-01-2023,0.9273,0.0038,"0.41 %"
13-01-2023,0.9235,0.0060,"0.65 %"
12-01-2023,0.9175,0.0054,"0.59 %"
11-01-2023,0.9121,0.0020,"0.22 %"
10-01-2023,0.9101,-0.0011,"-0.12 %"
09-01-2023,0.9112,0.0254,"2.87 %"
06-01-2023,0.8858,0.0098,"1.12 %"
05-01-2023,0.8760,0.0017,"0.19 %"
04-01-2023,0.8743,0.0043,"0.49 %"
03-01-2023,0.8700,0.0027,"0.31 %"
30-12-2022,0.8673,0.0030,"0.35 %"
29-12-2022,0.8643,0.0007,"0.08 %"
28-12-2022,0.8636,-0.0022,"-0.25 %"
27-12-2022,0.8658,0.0118,"1.38 %"
23-12-2022,0.8540,-0.0088,"-1.02 %"
22-12-2022,0.8628,0.0004,"0.05 %"
21-12-2022,0.8624,0.0005,"0.06 %"
20-12-2022,0.8619,-0.0078,"-0.90 %"
19-12-2022,0.8697,-0.0041,"-0.47 %"
16-12-2022,0.8738,-0.0063,"-0.72 %"
15-12-2022,0.8801,-0.0130,"-1.46 %"
14-12-2022,0.8931,0.0024,"0.27 %"
13-12-2022,0.8907,0.0057,"0.64 %"
12-12-2022,0.8850,-0.0093,"-1.04 %"
09-12-2022,0.8943,0.0048,"0.54 %"
08-12-2022,0.8895,0.0072,"0.82 %"
07-12-2022,0.8823,-0.0105,"-1.18 %"
06-12-2022,0.8928,-0.0106,"-1.17 %"
05-12-2022,0.9034,0.0024,"0.27 %"
02-12-2022,0.9010,-0.0047,"-0.52 %"
01-12-2022,0.9057,0.0175,"1.97 %"
30-11-2022,0.8882,0.0174,"2.00 %"
29-11-2022,0.8708,-0.0010,"-0.11 %"
25-11-2022,0.8718,-0.0049,"-0.56 %"
24-11-2022,0.8767,0.0096,"1.11 %"
23-11-2022,0.8671,0.0081,"0.94 %"
22-11-2022,0.8590,-0.0025,"-0.29 %"
21-11-2022,0.8615,-0.0085,"-0.98 %"
17-11-2022,0.8700,-0.0116,"-1.32 %"
16-11-2022,0.8816,-0.0118,"-1.32 %"
15-11-2022,0.8934,0.0233,"2.68 %"
14-11-2022,0.8701,-0.0066,"-0.75 %"
11-11-2022,0.8767,0.0246,"2.89 %"
10-11-2022,0.8521,0.0102,"1.21 %"
09-11-2022,0.8419,-0.0040,"-0.47 %"
08-11-2022,0.8459,-0.0011,"-0.13 %"
07-11-2022,0.8470,-0.0020,"-0.24 %"
04-11-2022,0.8490,0.0259,"3.15 %"
03-11-2022,0.8231,-0.0052,"-0.63 %"
02-11-2022,0.8283,0.0043,"0.52 %"
01-11-2022,0.8240,0.0140,"1.73 %"
31-10-2022,0.8100,-0.0053,"-0.65 %"
28-10-2022,0.8153,-0.0118,"-1.43 %"
27-10-2022,0.8271,0.0035,"0.42 %"
26-10-2022,0.8236,0.0118,"1.45 %"
25-10-2022,0.8118,0.0007,"0.09 %"
21-10-2022,0.8111,-0.0037,"-0.45 %"
20-10-2022,0.8148,-0.0028,"-0.34 %"
19-10-2022,0.8176,-0.0118,"-1.42 %"
18-10-2022,0.8294,0.0079,"0.96 %"
17-10-2022,0.8215,-0.0006,"-0.07 %"
14-10-2022,0.8221,0.0072,"0.88 %"
13-10-2022,0.8149,-0.0076,"-0.92 %"
12-10-2022,0.8225,0.0021,"0.26 %"
11-10-2022,0.8204,-0.0201,"-2.39 %"
07-10-2022,0.8405,-0.0092,"-1.08 %"
06-10-2022,0.8497,-0.0010,"-0.12 %"
05-10-2022,0.8507,0.0084,"1.00 %"
04-10-2022,0.8423,0.0136,"1.64 %"
03-10-2022,0.8287,-0.0004,"-0.05 %"
30-09-2022,0.8291,-0.0043,"-0.52 %"
29-09-2022,0.8334,0.0025,"0.30 %"
28-09-2022,0.8309,-0.0100,"-1.19 %"
27-09-2022,0.8409,-0.0020,"-0.24 %"
26-09-2022,0.8429,-0.0068,"-0.80 %"
23-09-2022,0.8497,-0.0230,"-2.64 %"
22-09-2022,0.8727,-0.0078,"-0.89 %"
21-09-2022,0.8805,-0.0115,"-1.29 %"
20-09-2022,0.8920,0.0033,"0.37 %"
19-09-2022,0.8887,-0.0139,"-1.54 %"
15-09-2022,0.9026,-0.0123,"-1.34 %"
14-09-2022,0.9149,-0.0098,"-1.06 %"
13-09-2022,0.9247,-0.0076,"-0.82 %"
12-09-2022,0.9323,0.0052,"0.56 %"
09-09-2022,0.9271,0.0089,"0.97 %"
08-09-2022,0.9182,0.0035,"0.38 %"
07-09-2022,0.9147,-0.0019,"-0.21 %"
06-09-2022,0.9166,0.0051,"0.56 %"
05-09-2022,0.9115,-0.0030,"-0.33 %"
02-09-2022,0.9145,-0.0012,"-0.13 %"
01-09-2022,0.9157,-0.0219,"-2.34 %"
30-08-2022,0.9376,-0.0044,"-0.47 %"
29-08-2022,0.9420,-0.0050,"-0.53 %"
26-08-2022,0.9470,-0.0042,"-0.44 %"
25-08-2022,0.9512,0.0086,"0.91 %"
24-08-2022,0.9426,-0.0113,"-1.18 %"
23-08-2022,0.9539,0.0049,"0.52 %"
22-08-2022,0.9490,-0.0110,"-1.15 %"
19-08-2022,0.9600,-0.0147,"-1.51 %"
18-08-2022,0.9747,0.0026,"0.27 %"
17-08-2022,0.9721,0.0007,"0.07 %"
16-08-2022,0.9714,0.0039,"0.40 %"
15-08-2022,0.9675,0.0033,"0.34 %"
12-08-2022,0.9642,0.0002,"0.02 %"
11-08-2022,0.9640,0.0109,"1.14 %"
10-08-2022,0.9531,-0.0013,"-0.14 %"
09-08-2022,0.9544,0.0002,"0.02 %"
08-08-2022,0.9542,0.0022,"0.23 %"
05-08-2022,0.9520,-0.0006,"-0.06 %"
04-08-2022,0.9526,0.0096,"1.02 %"
03-08-2022,0.9430,-0.0066,"-0.70 %"
02-08-2022,0.9496,-0.0027,"-0.28 %"
01-08-2022,0.9523,0.0042,"0.44 %"
29-07-2022,0.9481,-0.0021,"-0.22 %"
28-07-2022,0.9502,0.0053,"0.56 %"
27-07-2022,0.9449,0.0057,"0.61 %"
26-07-2022,0.9392,0.0067,"0.72 %"
25-07-2022,0.9325,-0.0132,"-1.40 %"
22-07-2022,0.9457,0.0008,"0.08 %"
21-07-2022,0.9449,-0.0018,"-0.19 %"
20-07-2022,0.9467,0.0051,"0.54 %"
19-07-2022,0.9416,-0.0116,"-1.22 %"
18-07-2022,0.9532,0.0087,"0.92 %"
15-07-2022,0.9445,-0.0037,"-0.39 %"
14-07-2022,0.9482,0.0078,"0.83 %"
13-07-2022,0.9404,0.0078,"0.84 %"
12-07-2022,0.9326,-0.0218,"-2.28 %"
08-07-2022,0.9544,-0.0059,"-0.61 %"
07-07-2022,0.9603,0.0209,"2.22 %"
06-07-2022,0.9394,-0.0024,"-0.25 %"
05-07-2022,0.9418,-0.0079,"-0.83 %"
04-07-2022,0.9497,0.0054,"0.57 %"
01-07-2022,0.9443,-0.0101,"-1.06 %"
30-06-2022,0.9544,-0.0049,"-0.51 %"
29-06-2022,0.9593,-0.0162,"-1.66 %"
28-06-2022,0.9755,0.0028,"0.29 %"
27-06-2022,0.9727,0.0012,"0.12 %"
24-06-2022,0.9715,0.0036,"0.37 %"
23-06-2022,0.9679,0.0025,"0.26 %"
22-06-2022,0.9654,-0.0059,"-0.61 %"
21-06-2022,0.9713,0.0038,"0.39 %"
20-06-2022,0.9675,0.0006,"0.06 %"
17-06-2022,0.9669,0.0020,"0.21 %"
16-06-2022,0.9649,-0.0013,"-0.13 %"
15-06-2022,0.9662,-0.0057,"-0.59 %"
14-06-2022,0.9719,-0.0042,"-0.43 %"
13-06-2022,0.9761,-0.0113,"-1.14 %"
10-06-2022,0.9874,-0.0040,"-0.40 %"
09-06-2022,0.9914,-0.0078,"-0.78 %"
08-06-2022,0.9992,-0.0008,"-0.08 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8179,0.0098,"1.21 %"
,,,
,,,
