Date,NAV,"Fund change","Fund Change Percent"
30-04-2024,1.0881,-0.0048,"-0.44 %"
29-04-2024,1.0929,0.0128,"1.19 %"
26-04-2024,1.0801,0.0056,"0.52 %"
25-04-2024,1.0745,-0.0112,"-1.03 %"
24-04-2024,1.0857,-0.0024,"-0.22 %"
23-04-2024,1.0881,0.0179,"1.67 %"
22-04-2024,1.0702,-0.0008,"-0.07 %"
19-04-2024,1.0710,-0.0028,"-0.26 %"
18-04-2024,1.0738,-0.0029,"-0.27 %"
17-04-2024,1.0767,0.0006,"0.06 %"
16-04-2024,1.0761,-0.0138,"-1.27 %"
15-04-2024,1.0899,-0.0076,"-0.69 %"
12-04-2024,1.0975,-0.0150,"-1.35 %"
09-04-2024,1.1125,-0.0007,"-0.06 %"
08-04-2024,1.1132,0.0113,"1.03 %"
05-04-2024,1.1019,-0.0150,"-1.34 %"
04-04-2024,1.1169,0.0023,"0.21 %"
03-04-2024,1.1146,0.0058,"0.52 %"
02-04-2024,1.1088,-0.0053,"-0.48 %"
01-04-2024,1.1141,-0.0038,"-0.34 %"
29-03-2024,1.1179,0.0072,"0.65 %"
27-03-2024,1.1107,-0.0004,"-0.04 %"
26-03-2024,1.1111,-0.0046,"-0.41 %"
25-03-2024,1.1157,-0.0001,"-0.01 %"
22-03-2024,1.1158,0.0094,"0.85 %"
21-03-2024,1.1064,0.0029,"0.26 %"
20-03-2024,1.1035,-0.0005,"-0.05 %"
19-03-2024,1.1040,0.0036,"0.33 %"
18-03-2024,1.1004,-0.0023,"-0.21 %"
15-03-2024,1.1027,-0.0005,"-0.05 %"
14-03-2024,1.1032,-0.0076,"-0.68 %"
13-03-2024,1.1108,0.0066,"0.60 %"
12-03-2024,1.1042,0.0037,"0.34 %"
11-03-2024,1.1005,-0.0153,"-1.37 %"
08-03-2024,1.1158,0.0087,"0.79 %"
07-03-2024,1.1071,0.0077,"0.70 %"
06-03-2024,1.0994,-0.0018,"-0.16 %"
05-03-2024,1.1012,0.0009,"0.08 %"
04-03-2024,1.1003,0.0042,"0.38 %"
01-03-2024,1.0961,0.0025,"0.23 %"
29-02-2024,1.0936,0.0020,"0.18 %"
28-02-2024,1.0916,0.0023,"0.21 %"
27-02-2024,1.0893,-0.0028,"-0.26 %"
26-02-2024,1.0921,-0.0032,"-0.29 %"
23-02-2024,1.0953,0.0149,"1.38 %"
22-02-2024,1.0804,0.0013,"0.12 %"
21-02-2024,1.0791,-0.0029,"-0.27 %"
20-02-2024,1.0820,0.0035,"0.32 %"
19-02-2024,1.0785,-0.0014,"-0.13 %"
16-02-2024,1.0799,0.0018,"0.17 %"
15-02-2024,1.0781,0.0086,"0.80 %"
14-02-2024,1.0695,0.0028,"0.26 %"
13-02-2024,1.0667,-0.0082,"-0.76 %"
09-02-2024,1.0749,0.0048,"0.45 %"
08-02-2024,1.0701,-0.0014,"-0.13 %"
07-02-2024,1.0715,-0.0002,"-0.02 %"
06-02-2024,1.0717,0.0121,"1.14 %"
05-02-2024,1.0596,0.0025,"0.24 %"
02-02-2024,1.0571,-0.0208,"-1.93 %"
31-01-2024,1.0779,0.0113,"1.06 %"
30-01-2024,1.0666,0.0039,"0.37 %"
29-01-2024,1.0627,-0.0052,"-0.49 %"
26-01-2024,1.0679,0.0069,"0.65 %"
24-01-2024,1.0610,0.0093,"0.88 %"
23-01-2024,1.0517,-0.0088,"-0.83 %"
22-01-2024,1.0605,0.0102,"0.97 %"
19-01-2024,1.0503,0.0055,"0.53 %"
18-01-2024,1.0448,0.0029,"0.28 %"
17-01-2024,1.0419,-0.0133,"-1.26 %"
16-01-2024,1.0552,-0.0038,"-0.36 %"
15-01-2024,1.0590,-0.0019,"-0.18 %"
12-01-2024,1.0609,0.0066,"0.63 %"
11-01-2024,1.0543,-0.0008,"-0.08 %"
10-01-2024,1.0551,0.0025,"0.24 %"
09-01-2024,1.0526,-0.0008,"-0.08 %"
08-01-2024,1.0534,-0.0045,"-0.43 %"
05-01-2024,1.0579,0.0107,"1.02 %"
04-01-2024,1.0472,-0.0044,"-0.42 %"
03-01-2024,1.0516,0.0010,"0.10 %"
02-01-2024,1.0506,-0.0154,"-1.44 %"
29-12-2023,1.0660,0.0032,"0.30 %"
28-12-2023,1.0628,-0.0050,"-0.47 %"
27-12-2023,1.0678,0.0122,"1.16 %"
26-12-2023,1.0556,-0.0047,"-0.44 %"
22-12-2023,1.0603,0.0036,"0.34 %"
21-12-2023,1.0567,-0.0031,"-0.29 %"
20-12-2023,1.0598,-0.0012,"-0.11 %"
19-12-2023,1.0610,0.0102,"0.97 %"
18-12-2023,1.0508,0.0031,"0.30 %"
15-12-2023,1.0477,-0.0162,"-1.52 %"
14-12-2023,1.0639,0.0293,"2.83 %"
13-12-2023,1.0346,0.0044,"0.43 %"
12-12-2023,1.0302,0.0008,"0.08 %"
11-12-2023,1.0294,0.0042,"0.41 %"
08-12-2023,1.0252,0.0005,"0.05 %"
07-12-2023,1.0247,-0.0035,"-0.34 %"
06-12-2023,1.0282,0.0036,"0.35 %"
05-12-2023,1.0246,0.0026,"0.25 %"
04-12-2023,1.0220,0.0001,"0.01 %"
01-12-2023,1.0219,0.0016,"0.16 %"
30-11-2023,1.0203,-0.0060,"-0.58 %"
29-11-2023,1.0263,0.0017,"0.17 %"
28-11-2023,1.0246,0.0040,"0.39 %"
27-11-2023,1.0206,-0.0052,"-0.51 %"
24-11-2023,1.0258,0.0084,"0.83 %"
23-11-2023,1.0174,0.0073,"0.72 %"
22-11-2023,1.0101,-0.0102,"-1.00 %"
21-11-2023,1.0203,0.0028,"0.28 %"
20-11-2023,1.0175,0.0031,"0.31 %"
17-11-2023,1.0144,-0.0009,"-0.09 %"
16-11-2023,1.0153,0.0041,"0.41 %"
15-11-2023,1.0112,-0.0063,"-0.62 %"
14-11-2023,1.0175,0.0336,"3.41 %"
10-11-2023,0.9839,-0.0063,"-0.64 %"
09-11-2023,0.9902,-0.0021,"-0.21 %"
08-11-2023,0.9923,0.0025,"0.25 %"
07-11-2023,0.9898,-0.0014,"-0.14 %"
06-11-2023,0.9912,-0.0090,"-0.90 %"
03-11-2023,1.0002,0.0237,"2.43 %"
02-11-2023,0.9765,0.0227,"2.38 %"
01-11-2023,0.9538,0.0033,"0.35 %"
31-10-2023,0.9505,-0.0027,"-0.28 %"
30-10-2023,0.9532,0.0013,"0.14 %"
27-10-2023,0.9519,-0.0070,"-0.73 %"
26-10-2023,0.9589,-0.0059,"-0.61 %"
25-10-2023,0.9648,0.0066,"0.69 %"
24-10-2023,0.9582,-0.0078,"-0.81 %"
23-10-2023,0.9660,-0.0026,"-0.27 %"
20-10-2023,0.9686,-0.0095,"-0.97 %"
19-10-2023,0.9781,-0.0033,"-0.34 %"
18-10-2023,0.9814,-0.0073,"-0.74 %"
17-10-2023,0.9887,0.0012,"0.12 %"
16-10-2023,0.9875,0.0059,"0.60 %"
13-10-2023,0.9816,-0.0045,"-0.46 %"
12-10-2023,0.9861,-0.0062,"-0.62 %"
11-10-2023,0.9923,0.0080,"0.81 %"
10-10-2023,0.9843,0.0092,"0.94 %"
09-10-2023,0.9751,0.0112,"1.16 %"
06-10-2023,0.9639,-0.0048,"-0.50 %"
05-10-2023,0.9687,0.0083,"0.86 %"
04-10-2023,0.9604,-0.0107,"-1.10 %"
03-10-2023,0.9711,-0.0041,"-0.42 %"
02-10-2023,0.9752,-0.0064,"-0.65 %"
29-09-2023,0.9816,0.0032,"0.33 %"
27-09-2023,0.9784,-0.0057,"-0.58 %"
26-09-2023,0.9841,-0.0036,"-0.36 %"
25-09-2023,0.9877,-0.0133,"-1.33 %"
22-09-2023,1.0010,-0.0014,"-0.14 %"
21-09-2023,1.0024,-0.0160,"-1.57 %"
20-09-2023,1.0184,0.0037,"0.36 %"
19-09-2023,1.0147,0.0011,"0.11 %"
18-09-2023,1.0136,-0.0051,"-0.50 %"
15-09-2023,1.0187,0.0023,"0.23 %"
14-09-2023,1.0164,0.0024,"0.24 %"
13-09-2023,1.0140,-0.0003,"-0.03 %"
12-09-2023,1.0143,-0.0004,"-0.04 %"
11-09-2023,1.0147,0.0000,"0.00 %"
08-09-2023,1.0147,-0.0003,"-0.03 %"
07-09-2023,1.0150,0.0017,"0.17 %"
06-09-2023,1.0133,-0.0111,"-1.08 %"
05-09-2023,1.0244,-0.0039,"-0.38 %"
04-09-2023,1.0283,0.0063,"0.62 %"
01-09-2023,1.0220,-0.0116,"-1.12 %"
30-08-2023,1.0336,0.0189,"1.86 %"
29-08-2023,1.0147,0.0097,"0.97 %"
28-08-2023,1.0050,0.0029,"0.29 %"
25-08-2023,1.0021,-0.0102,"-1.01 %"
24-08-2023,1.0123,-0.0024,"-0.24 %"
23-08-2023,1.0147,0.0133,"1.33 %"
22-08-2023,1.0014,-0.0017,"-0.17 %"
21-08-2023,1.0031,-0.0005,"-0.05 %"
18-08-2023,1.0036,-0.0099,"-0.98 %"
17-08-2023,1.0135,-0.0037,"-0.36 %"
16-08-2023,1.0172,-0.0075,"-0.73 %"
15-08-2023,1.0247,0.0030,"0.29 %"
14-08-2023,1.0217,-0.0098,"-0.95 %"
11-08-2023,1.0315,-0.0016,"-0.15 %"
10-08-2023,1.0331,0.0012,"0.12 %"
09-08-2023,1.0319,-0.0031,"-0.30 %"
08-08-2023,1.0350,-0.0037,"-0.36 %"
07-08-2023,1.0387,-0.0025,"-0.24 %"
04-08-2023,1.0412,0.0042,"0.41 %"
03-08-2023,1.0370,0.0030,"0.29 %"
02-08-2023,1.0340,-0.0143,"-1.36 %"
01-08-2023,1.0483,-0.0073,"-0.69 %"
31-07-2023,1.0556,-0.0020,"-0.19 %"
28-07-2023,1.0576,0.0151,"1.45 %"
27-07-2023,1.0425,-0.0110,"-1.04 %"
26-07-2023,1.0535,-0.0008,"-0.08 %"
25-07-2023,1.0543,0.0064,"0.61 %"
24-07-2023,1.0479,0.0011,"0.11 %"
21-07-2023,1.0468,-0.0020,"-0.19 %"
20-07-2023,1.0488,0.0009,"0.09 %"
18-07-2023,1.0479,0.0025,"0.24 %"
17-07-2023,1.0454,-0.0026,"-0.25 %"
14-07-2023,1.0480,-0.0027,"-0.26 %"
13-07-2023,1.0507,0.0065,"0.62 %"
12-07-2023,1.0442,0.0217,"2.12 %"
11-07-2023,1.0225,0.0024,"0.24 %"
10-07-2023,1.0201,-0.0057,"-0.56 %"
07-07-2023,1.0258,0.0077,"0.76 %"
06-07-2023,1.0181,-0.0138,"-1.34 %"
05-07-2023,1.0319,-0.0053,"-0.51 %"
04-07-2023,1.0372,0.0029,"0.28 %"
03-07-2023,1.0343,0.0004,"0.04 %"
30-06-2023,1.0339,0.0217,"2.14 %"
28-06-2023,1.0122,-0.0085,"-0.83 %"
27-06-2023,1.0207,0.0047,"0.46 %"
26-06-2023,1.0160,-0.0071,"-0.69 %"
23-06-2023,1.0231,0.0039,"0.38 %"
22-06-2023,1.0192,-0.0114,"-1.11 %"
21-06-2023,1.0306,0.0018,"0.17 %"
20-06-2023,1.0288,-0.0131,"-1.26 %"
19-06-2023,1.0419,-0.0053,"-0.51 %"
16-06-2023,1.0472,0.0039,"0.37 %"
15-06-2023,1.0433,0.0035,"0.34 %"
14-06-2023,1.0398,0.0062,"0.60 %"
13-06-2023,1.0336,0.0155,"1.52 %"
12-06-2023,1.0181,-0.0084,"-0.82 %"
09-06-2023,1.0265,0.0014,"0.14 %"
08-06-2023,1.0251,0.0051,"0.50 %"
07-06-2023,1.0200,0.0021,"0.21 %"
06-06-2023,1.0179,0.0103,"1.02 %"
02-06-2023,1.0076,0.0038,"0.38 %"
01-06-2023,1.0038,0.0029,"0.29 %"
31-05-2023,1.0009,-0.0038,"-0.38 %"
30-05-2023,1.0047,0.0045,"0.45 %"
29-05-2023,1.0002,0.0034,"0.34 %"
26-05-2023,0.9968,0.0056,"0.56 %"
25-05-2023,0.9912,-0.0084,"-0.84 %"
24-05-2023,0.9996,-0.0153,"-1.51 %"
23-05-2023,1.0149,0.0024,"0.24 %"
22-05-2023,1.0125,-0.0017,"-0.17 %"
19-05-2023,1.0142,0.0094,"0.94 %"
18-05-2023,1.0048,-0.0028,"-0.28 %"
17-05-2023,1.0076,0.0000,"0.00 %"
16-05-2023,1.0076,-0.0043,"-0.42 %"
15-05-2023,1.0119,0.0055,"0.55 %"
12-05-2023,1.0064,-0.0016,"-0.16 %"
11-05-2023,1.0080,-0.0063,"-0.62 %"
10-05-2023,1.0143,0.0043,"0.43 %"
09-05-2023,1.0100,0.0009,"0.09 %"
08-05-2023,1.0091,-0.0031,"-0.31 %"
05-05-2023,1.0122,0.0001,"0.01 %"
03-05-2023,1.0121,-0.0010,"-0.10 %"
02-05-2023,1.0131,-0.0125,"-1.22 %"
28-04-2023,1.0256,0.0157,"1.55 %"
27-04-2023,1.0099,0.0016,"0.16 %"
26-04-2023,1.0083,0.0023,"0.23 %"
25-04-2023,1.0060,-0.0155,"-1.52 %"
20-04-2023,1.0215,-0.0011,"-0.11 %"
19-04-2023,1.0226,0.0011,"0.11 %"
18-04-2023,1.0215,0.0037,"0.36 %"
17-04-2023,1.0178,0.0000,"0.00 %"
14-04-2023,1.0178,-0.0007,"-0.07 %"
13-04-2023,1.0185,-0.0033,"-0.32 %"
12-04-2023,1.0218,0.0088,"0.87 %"
11-04-2023,1.0130,0.0079,"0.79 %"
10-04-2023,1.0051,-0.0044,"-0.44 %"
07-04-2023,1.0095,0.0014,"0.14 %"
06-04-2023,1.0081,0.0005,"0.05 %"
05-04-2023,1.0076,-0.0081,"-0.80 %"
04-04-2023,1.0157,0.0019,"0.19 %"
03-04-2023,1.0138,0.0094,"0.94 %"
31-03-2023,1.0044,0.0003,"0.03 %"
30-03-2023,1.0041,0.0157,"1.59 %"
29-03-2023,0.9884,-0.0016,"-0.16 %"
28-03-2023,0.9900,0.0084,"0.86 %"
27-03-2023,0.9816,0.0019,"0.19 %"
24-03-2023,0.9797,-0.0069,"-0.70 %"
23-03-2023,0.9866,0.0012,"0.12 %"
22-03-2023,0.9854,0.0068,"0.69 %"
21-03-2023,0.9786,0.0016,"0.16 %"
20-03-2023,0.9770,0.0010,"0.10 %"
17-03-2023,0.9760,0.0058,"0.60 %"
16-03-2023,0.9702,0.0066,"0.68 %"
15-03-2023,0.9636,-0.0132,"-1.35 %"
14-03-2023,0.9768,-0.0140,"-1.41 %"
13-03-2023,0.9908,-0.0108,"-1.08 %"
10-03-2023,1.0016,-0.0045,"-0.45 %"
09-03-2023,1.0061,0.0052,"0.52 %"
08-03-2023,1.0009,-0.0041,"-0.41 %"
07-03-2023,1.0050,-0.0076,"-0.75 %"
06-03-2023,1.0126,0.0094,"0.94 %"
03-03-2023,1.0032,0.0089,"0.90 %"
02-03-2023,0.9943,0.0006,"0.06 %"
01-03-2023,0.9937,-0.0120,"-1.19 %"
28-02-2023,1.0057,-0.0007,"-0.07 %"
27-02-2023,1.0064,0.0144,"1.45 %"
24-02-2023,0.9920,-0.0172,"-1.70 %"
23-02-2023,1.0092,0.0008,"0.08 %"
22-02-2023,1.0084,-0.0074,"-0.73 %"
21-02-2023,1.0158,-0.0044,"-0.43 %"
20-02-2023,1.0202,-0.0003,"-0.03 %"
17-02-2023,1.0205,-0.0036,"-0.35 %"
16-02-2023,1.0241,0.0028,"0.27 %"
15-02-2023,1.0213,-0.0086,"-0.84 %"
14-02-2023,1.0299,0.0004,"0.04 %"
13-02-2023,1.0295,0.0060,"0.59 %"
10-02-2023,1.0235,-0.0095,"-0.92 %"
09-02-2023,1.0330,0.0038,"0.37 %"
08-02-2023,1.0292,0.0043,"0.42 %"
07-02-2023,1.0249,-0.0048,"-0.47 %"
03-02-2023,1.0297,-0.0069,"-0.67 %"
02-02-2023,1.0366,0.0119,"1.16 %"
31-01-2023,1.0247,-0.0048,"-0.47 %"
30-01-2023,1.0295,-0.0029,"-0.28 %"
27-01-2023,1.0324,0.0059,"0.57 %"
26-01-2023,1.0265,-0.0026,"-0.25 %"
25-01-2023,1.0291,0.0146,"1.44 %"
20-01-2023,1.0145,-0.0010,"-0.10 %"
19-01-2023,1.0155,-0.0117,"-1.14 %"
18-01-2023,1.0272,0.0009,"0.09 %"
17-01-2023,1.0263,0.0061,"0.60 %"
16-01-2023,1.0202,0.0012,"0.12 %"
13-01-2023,1.0190,0.0072,"0.71 %"
12-01-2023,1.0118,0.0053,"0.53 %"
11-01-2023,1.0065,0.0072,"0.72 %"
10-01-2023,0.9993,-0.0065,"-0.65 %"
09-01-2023,1.0058,0.0106,"1.07 %"
06-01-2023,0.9952,0.0212,"2.18 %"
05-01-2023,0.9740,-0.0097,"-0.99 %"
04-01-2023,0.9837,-0.0081,"-0.82 %"
03-01-2023,0.9918,0.0043,"0.44 %"
30-12-2022,0.9875,0.0094,"0.96 %"
29-12-2022,0.9781,-0.0075,"-0.76 %"
28-12-2022,0.9856,0.0061,"0.62 %"
27-12-2022,0.9795,-0.0010,"-0.10 %"
23-12-2022,0.9805,0.0047,"0.48 %"
22-12-2022,0.9758,-0.0030,"-0.31 %"
21-12-2022,0.9788,0.0014,"0.14 %"
20-12-2022,0.9774,0.0001,"0.01 %"
19-12-2022,0.9773,-0.0061,"-0.62 %"
16-12-2022,0.9834,-0.0125,"-1.26 %"
15-12-2022,0.9959,-0.0152,"-1.50 %"
14-12-2022,1.0111,-0.0082,"-0.80 %"
13-12-2022,1.0193,0.0251,"2.52 %"
12-12-2022,0.9942,-0.0128,"-1.27 %"
09-12-2022,1.0070,0.0013,"0.13 %"
08-12-2022,1.0057,-0.0008,"-0.08 %"
07-12-2022,1.0065,-0.0018,"-0.18 %"
06-12-2022,1.0083,-0.0025,"-0.25 %"
05-12-2022,1.0108,-0.0009,"-0.09 %"
02-12-2022,1.0117,-0.0241,"-2.33 %"
01-12-2022,1.0358,0.0377,"3.78 %"
30-11-2022,0.9981,-0.0031,"-0.31 %"
29-11-2022,1.0012,-0.0099,"-0.98 %"
25-11-2022,1.0111,-0.0019,"-0.19 %"
24-11-2022,1.0130,0.0013,"0.13 %"
23-11-2022,1.0117,0.0146,"1.46 %"
22-11-2022,0.9971,0.0062,"0.63 %"
21-11-2022,0.9909,0.0041,"0.42 %"
17-11-2022,0.9868,-0.0138,"-1.38 %"
16-11-2022,1.0006,-0.0149,"-1.47 %"
15-11-2022,1.0155,0.0196,"1.97 %"
14-11-2022,0.9959,0.0001,"0.01 %"
11-11-2022,0.9958,-0.0026,"-0.26 %"
10-11-2022,0.9984,0.0375,"3.90 %"
09-11-2022,0.9609,-0.0052,"-0.54 %"
08-11-2022,0.9661,0.0073,"0.76 %"
07-11-2022,0.9588,-0.0001,"-0.01 %"
04-11-2022,0.9589,0.0191,"2.03 %"
03-11-2022,0.9398,-0.0171,"-1.79 %"
02-11-2022,0.9569,0.0041,"0.43 %"
01-11-2022,0.9528,0.0001,"0.01 %"
31-10-2022,0.9527,-0.0084,"-0.87 %"
28-10-2022,0.9611,0.0018,"0.19 %"
27-10-2022,0.9593,0.0002,"0.02 %"
26-10-2022,0.9591,0.0003,"0.03 %"
25-10-2022,0.9588,0.0277,"2.97 %"
21-10-2022,0.9311,-0.0147,"-1.55 %"
20-10-2022,0.9458,0.0130,"1.39 %"
19-10-2022,0.9328,-0.0099,"-1.05 %"
18-10-2022,0.9427,0.0078,"0.83 %"
17-10-2022,0.9349,0.0085,"0.92 %"
14-10-2022,0.9264,0.0093,"1.01 %"
13-10-2022,0.9171,-0.0011,"-0.12 %"
12-10-2022,0.9182,-0.0042,"-0.46 %"
11-10-2022,0.9224,-0.0158,"-1.68 %"
07-10-2022,0.9382,-0.0058,"-0.61 %"
06-10-2022,0.9440,0.0023,"0.24 %"
05-10-2022,0.9417,-0.0133,"-1.39 %"
04-10-2022,0.9550,0.0166,"1.77 %"
03-10-2022,0.9384,0.0122,"1.32 %"
30-09-2022,0.9262,-0.0259,"-2.72 %"
29-09-2022,0.9521,0.0164,"1.75 %"
28-09-2022,0.9357,0.0053,"0.57 %"
27-09-2022,0.9304,-0.0114,"-1.21 %"
26-09-2022,0.9418,0.0211,"2.29 %"
23-09-2022,0.9207,-0.0386,"-4.02 %"
22-09-2022,0.9593,-0.0208,"-2.12 %"
21-09-2022,0.9801,-0.0028,"-0.28 %"
20-09-2022,0.9829,-0.0085,"-0.86 %"
19-09-2022,0.9914,-0.0068,"-0.68 %"
15-09-2022,0.9982,-0.0085,"-0.84 %"
14-09-2022,1.0067,-0.0073,"-0.72 %"
13-09-2022,1.0140,-0.0174,"-1.69 %"
12-09-2022,1.0314,0.0090,"0.88 %"
09-09-2022,1.0224,0.0105,"1.04 %"
08-09-2022,1.0119,0.0091,"0.91 %"
07-09-2022,1.0028,-0.0023,"-0.23 %"
06-09-2022,1.0051,-0.0091,"-0.90 %"
05-09-2022,1.0142,-0.0039,"-0.38 %"
02-09-2022,1.0181,0.0156,"1.56 %"
01-09-2022,1.0025,-0.0181,"-1.77 %"
30-08-2022,1.0206,-0.0356,"-3.37 %"
29-08-2022,1.0562,0.0041,"0.39 %"
26-08-2022,1.0521,0.0003,"0.03 %"
25-08-2022,1.0518,0.0031,"0.30 %"
24-08-2022,1.0487,-0.0091,"-0.86 %"
23-08-2022,1.0578,0.0042,"0.40 %"
22-08-2022,1.0536,-0.0111,"-1.04 %"
19-08-2022,1.0647,-0.0091,"-0.85 %"
18-08-2022,1.0738,-0.0013,"-0.12 %"
17-08-2022,1.0751,-0.0092,"-0.85 %"
16-08-2022,1.0843,0.0090,"0.84 %"
15-08-2022,1.0753,0.0032,"0.30 %"
12-08-2022,1.0721,-0.0050,"-0.46 %"
11-08-2022,1.0771,0.0027,"0.25 %"
10-08-2022,1.0744,0.0184,"1.74 %"
09-08-2022,1.0560,-0.0026,"-0.25 %"
08-08-2022,1.0586,0.0075,"0.71 %"
05-08-2022,1.0511,-0.0021,"-0.20 %"
04-08-2022,1.0532,0.0065,"0.62 %"
03-08-2022,1.0467,-0.0108,"-1.02 %"
02-08-2022,1.0575,-0.0084,"-0.79 %"
01-08-2022,1.0659,0.0113,"1.07 %"
29-07-2022,1.0546,0.0185,"1.79 %"
28-07-2022,1.0361,0.0098,"0.95 %"
27-07-2022,1.0263,-0.0084,"-0.81 %"
26-07-2022,1.0347,0.0003,"0.03 %"
25-07-2022,1.0344,-0.0110,"-1.05 %"
22-07-2022,1.0454,0.0135,"1.31 %"
21-07-2022,1.0319,0.0022,"0.21 %"
20-07-2022,1.0297,0.0103,"1.01 %"
19-07-2022,1.0194,-0.0005,"-0.05 %"
18-07-2022,1.0199,0.0170,"1.70 %"
15-07-2022,1.0029,0.0087,"0.88 %"
14-07-2022,0.9942,-0.0158,"-1.56 %"
13-07-2022,1.0100,-0.0047,"-0.46 %"
12-07-2022,1.0147,-0.0141,"-1.37 %"
08-07-2022,1.0288,0.0111,"1.09 %"
07-07-2022,1.0177,0.0125,"1.24 %"
06-07-2022,1.0052,0.0078,"0.78 %"
05-07-2022,0.9974,-0.0155,"-1.53 %"
04-07-2022,1.0129,0.0108,"1.08 %"
01-07-2022,1.0021,-0.0085,"-0.84 %"
30-06-2022,1.0106,-0.0072,"-0.71 %"
29-06-2022,1.0178,-0.0119,"-1.16 %"
28-06-2022,1.0297,-0.0055,"-0.53 %"
27-06-2022,1.0352,0.0125,"1.22 %"
24-06-2022,1.0227,0.0052,"0.51 %"
23-06-2022,1.0175,-0.0016,"-0.16 %"
22-06-2022,1.0191,0.0068,"0.67 %"
21-06-2022,1.0123,0.0087,"0.87 %"
20-06-2022,1.0036,0.0092,"0.93 %"
17-06-2022,0.9944,-0.0185,"-1.83 %"
16-06-2022,1.0129,-0.0004,"-0.04 %"
15-06-2022,1.0133,0.0078,"0.78 %"
14-06-2022,1.0055,-0.0199,"-1.94 %"
13-06-2022,1.0254,-0.0335,"-3.16 %"
10-06-2022,1.0589,-0.0346,"-3.16 %"
09-06-2022,1.0935,-0.0071,"-0.65 %"
08-06-2022,1.1006,-0.0050,"-0.45 %"
07-06-2022,1.1056,0.0122,"1.12 %"
03-06-2022,1.0934,-0.0054,"-0.49 %"
02-06-2022,1.0988,0.0096,"0.88 %"
01-06-2022,1.0892,-0.0165,"-1.49 %"
31-05-2022,1.1057,-0.0030,"-0.27 %"
30-05-2022,1.1087,0.0135,"1.23 %"
27-05-2022,1.0952,0.0262,"2.45 %"
26-05-2022,1.0690,-0.0064,"-0.60 %"
25-05-2022,1.0754,0.0072,"0.67 %"
24-05-2022,1.0682,-0.0023,"-0.21 %"
23-05-2022,1.0705,0.0054,"0.51 %"
20-05-2022,1.0651,0.0007,"0.07 %"
19-05-2022,1.0644,-0.0162,"-1.50 %"
18-05-2022,1.0806,-0.0011,"-0.10 %"
17-05-2022,1.0817,0.0162,"1.52 %"
13-05-2022,1.0655,0.0066,"0.62 %"
12-05-2022,1.0589,-0.0102,"-0.95 %"
11-05-2022,1.0691,0.0060,"0.56 %"
10-05-2022,1.0631,-0.0310,"-2.83 %"
09-05-2022,1.0941,0.0035,"0.32 %"
06-05-2022,1.0906,-0.0034,"-0.31 %"
05-05-2022,1.0940,-0.0218,"-1.95 %"
29-04-2022,1.1158,0.0129,"1.17 %"
28-04-2022,1.1029,-0.0034,"-0.31 %"
27-04-2022,1.1063,-0.0083,"-0.74 %"
26-04-2022,1.1146,-0.0115,"-1.02 %"
25-04-2022,1.1261,-0.0232,"-2.02 %"
22-04-2022,1.1493,-0.0166,"-1.42 %"
21-04-2022,1.1659,0.0006,"0.05 %"
20-04-2022,1.1653,0.0047,"0.40 %"
18-04-2022,1.1606,0.0003,"0.03 %"
15-04-2022,1.1603,0.0051,"0.44 %"
14-04-2022,1.1552,-0.0048,"-0.41 %"
13-04-2022,1.1600,-0.0020,"-0.17 %"
12-04-2022,1.1620,-0.0052,"-0.45 %"
11-04-2022,1.1672,-0.0013,"-0.11 %"
08-04-2022,1.1685,0.0016,"0.14 %"
07-04-2022,1.1669,-0.0084,"-0.71 %"
06-04-2022,1.1753,-0.0136,"-1.14 %"
05-04-2022,1.1889,-0.0002,"-0.02 %"
04-04-2022,1.1891,-0.0007,"-0.06 %"
01-04-2022,1.1898,-0.0106,"-0.88 %"
31-03-2022,1.2004,-0.0020,"-0.17 %"
30-03-2022,1.2024,0.0084,"0.70 %"
29-03-2022,1.1940,0.0259,"2.22 %"
28-03-2022,1.1681,-0.0094,"-0.80 %"
25-03-2022,1.1775,0.0043,"0.37 %"
24-03-2022,1.1732,0.0020,"0.17 %"
23-03-2022,1.1712,-0.0014,"-0.12 %"
22-03-2022,1.1726,0.0038,"0.33 %"
21-03-2022,1.1688,0.0104,"0.90 %"
18-03-2022,1.1584,0.0116,"1.01 %"
17-03-2022,1.1468,0.0112,"0.99 %"
16-03-2022,1.1356,0.0228,"2.05 %"
15-03-2022,1.1128,-0.0065,"-0.58 %"
14-03-2022,1.1193,-0.0099,"-0.88 %"
11-03-2022,1.1292,0.0002,"0.02 %"
10-03-2022,1.1290,0.0008,"0.07 %"
09-03-2022,1.1282,0.0117,"1.05 %"
08-03-2022,1.1165,-0.0097,"-0.86 %"
07-03-2022,1.1262,-0.0088,"-0.78 %"
04-03-2022,1.1350,-0.0199,"-1.72 %"
03-03-2022,1.1549,-0.0009,"-0.08 %"
02-03-2022,1.1558,-0.0001,"-0.01 %"
01-03-2022,1.1559,-0.0089,"-0.76 %"
28-02-2022,1.1648,0.0201,"1.76 %"
25-02-2022,1.1447,0.0251,"2.24 %"
24-02-2022,1.1196,-0.0422,"-3.63 %"
23-02-2022,1.1618,-0.0059,"-0.51 %"
22-02-2022,1.1677,-0.0037,"-0.32 %"
21-02-2022,1.1714,-0.0070,"-0.59 %"
18-02-2022,1.1784,-0.0131,"-1.10 %"
17-02-2022,1.1915,-0.0031,"-0.26 %"
