Date,NAV,"Fund change","Fund Change Percent"
27-03-2024,0.6554,-0.0043,"-0.65 %"
26-03-2024,0.6597,-0.0002,"-0.03 %"
25-03-2024,0.6599,0.0042,"0.64 %"
22-03-2024,0.6557,-0.0033,"-0.50 %"
21-03-2024,0.6590,0.0034,"0.52 %"
20-03-2024,0.6556,-0.0064,"-0.97 %"
19-03-2024,0.6620,0.0149,"2.30 %"
18-03-2024,0.6471,-0.0045,"-0.69 %"
15-03-2024,0.6516,-0.0032,"-0.49 %"
14-03-2024,0.6548,-0.0001,"-0.02 %"
13-03-2024,0.6549,0.0011,"0.17 %"
12-03-2024,0.6538,-0.0005,"-0.08 %"
11-03-2024,0.6543,-0.0063,"-0.95 %"
08-03-2024,0.6606,0.0032,"0.49 %"
07-03-2024,0.6574,0.0024,"0.37 %"
06-03-2024,0.6550,-0.0005,"-0.08 %"
05-03-2024,0.6555,0.0079,"1.22 %"
04-03-2024,0.6476,-0.0033,"-0.51 %"
01-03-2024,0.6509,0.0006,"0.09 %"
29-02-2024,0.6503,0.0051,"0.79 %"
28-02-2024,0.6452,0.0038,"0.59 %"
27-02-2024,0.6414,-0.0032,"-0.50 %"
26-02-2024,0.6446,-0.0005,"-0.08 %"
23-02-2024,0.6451,0.0082,"1.29 %"
22-02-2024,0.6369,-0.0071,"-1.10 %"
21-02-2024,0.6440,-0.0041,"-0.63 %"
20-02-2024,0.6481,-0.0003,"-0.05 %"
19-02-2024,0.6484,-0.0012,"-0.18 %"
16-02-2024,0.6496,-0.0033,"-0.51 %"
15-02-2024,0.6529,0.0032,"0.49 %"
14-02-2024,0.6497,0.0052,"0.81 %"
13-02-2024,0.6445,-0.0085,"-1.30 %"
09-02-2024,0.6530,-0.0001,"-0.02 %"
08-02-2024,0.6531,-0.0019,"-0.29 %"
07-02-2024,0.6550,-0.0003,"-0.05 %"
06-02-2024,0.6553,0.0023,"0.35 %"
05-02-2024,0.6530,-0.0053,"-0.81 %"
02-02-2024,0.6583,-0.0082,"-1.23 %"
31-01-2024,0.6665,0.0045,"0.68 %"
30-01-2024,0.6620,0.0006,"0.09 %"
29-01-2024,0.6614,0.0010,"0.15 %"
26-01-2024,0.6604,0.0042,"0.64 %"
24-01-2024,0.6562,0.0002,"0.03 %"
23-01-2024,0.6560,-0.0040,"-0.61 %"
22-01-2024,0.6600,0.0012,"0.18 %"
19-01-2024,0.6588,0.0004,"0.06 %"
18-01-2024,0.6584,-0.0012,"-0.18 %"
17-01-2024,0.6596,-0.0035,"-0.53 %"
16-01-2024,0.6631,-0.0066,"-0.99 %"
15-01-2024,0.6697,-0.0011,"-0.16 %"
12-01-2024,0.6708,0.0023,"0.34 %"
11-01-2024,0.6685,0.0045,"0.68 %"
10-01-2024,0.6640,-0.0019,"-0.29 %"
09-01-2024,0.6659,-0.0008,"-0.12 %"
08-01-2024,0.6667,0.0028,"0.42 %"
05-01-2024,0.6639,0.0009,"0.14 %"
04-01-2024,0.6630,-0.0042,"-0.63 %"
03-01-2024,0.6672,-0.0031,"-0.46 %"
02-01-2024,0.6703,-0.0012,"-0.18 %"
29-12-2023,0.6715,0.0000,"0.00 %"
28-12-2023,0.6715,-0.0032,"-0.47 %"
27-12-2023,0.6747,0.0046,"0.69 %"
26-12-2023,0.6701,-0.0003,"-0.04 %"
22-12-2023,0.6704,0.0000,"0.00 %"
21-12-2023,0.6704,0.0005,"0.07 %"
20-12-2023,0.6699,0.0031,"0.46 %"
19-12-2023,0.6668,0.0015,"0.23 %"
18-12-2023,0.6653,-0.0012,"-0.18 %"
15-12-2023,0.6665,-0.0031,"-0.46 %"
14-12-2023,0.6696,0.0036,"0.54 %"
13-12-2023,0.6660,0.0113,"1.73 %"
12-12-2023,0.6547,0.0013,"0.20 %"
11-12-2023,0.6534,0.0002,"0.03 %"
08-12-2023,0.6532,-0.0042,"-0.64 %"
07-12-2023,0.6574,0.0004,"0.06 %"
06-12-2023,0.6570,0.0026,"0.40 %"
05-12-2023,0.6544,0.0008,"0.12 %"
04-12-2023,0.6536,0.0001,"0.02 %"
01-12-2023,0.6535,0.0082,"1.27 %"
30-11-2023,0.6453,-0.0038,"-0.59 %"
29-11-2023,0.6491,0.0029,"0.45 %"
28-11-2023,0.6462,0.0034,"0.53 %"
27-11-2023,0.6428,0.0031,"0.48 %"
24-11-2023,0.6397,-0.0035,"-0.54 %"
23-11-2023,0.6432,0.0006,"0.09 %"
22-11-2023,0.6426,-0.0020,"-0.31 %"
21-11-2023,0.6446,0.0003,"0.05 %"
20-11-2023,0.6443,0.0001,"0.02 %"
17-11-2023,0.6442,0.0019,"0.30 %"
16-11-2023,0.6423,0.0044,"0.69 %"
15-11-2023,0.6379,-0.0073,"-1.13 %"
14-11-2023,0.6452,0.0126,"1.99 %"
10-11-2023,0.6326,0.0005,"0.08 %"
09-11-2023,0.6321,-0.0077,"-1.20 %"
08-11-2023,0.6398,0.0036,"0.57 %"
07-11-2023,0.6362,0.0000,"0.00 %"
06-11-2023,0.6362,-0.0038,"-0.59 %"
03-11-2023,0.6400,0.0075,"1.19 %"
02-11-2023,0.6325,0.0134,"2.16 %"
01-11-2023,0.6191,0.0001,"0.02 %"
31-10-2023,0.6190,-0.0003,"-0.05 %"
30-10-2023,0.6193,-0.0019,"-0.31 %"
27-10-2023,0.6212,0.0000,"0.00 %"
26-10-2023,0.6212,0.0067,"1.09 %"
25-10-2023,0.6145,-0.0015,"-0.24 %"
24-10-2023,0.6160,0.0024,"0.39 %"
23-10-2023,0.6136,-0.0007,"-0.11 %"
20-10-2023,0.6143,0.0007,"0.11 %"
19-10-2023,0.6136,-0.0027,"-0.44 %"
18-10-2023,0.6163,-0.0105,"-1.68 %"
17-10-2023,0.6268,0.0000,"0.00 %"
16-10-2023,0.6268,-0.0036,"-0.57 %"
13-10-2023,0.6304,0.0022,"0.35 %"
12-10-2023,0.6282,-0.0035,"-0.55 %"
11-10-2023,0.6317,0.0060,"0.96 %"
10-10-2023,0.6257,-0.0005,"-0.08 %"
09-10-2023,0.6262,-0.0033,"-0.52 %"
06-10-2023,0.6295,0.0001,"0.02 %"
05-10-2023,0.6294,0.0081,"1.30 %"
04-10-2023,0.6213,0.0000,"0.00 %"
03-10-2023,0.6213,-0.0148,"-2.33 %"
02-10-2023,0.6361,0.0002,"0.03 %"
29-09-2023,0.6359,0.0016,"0.25 %"
27-09-2023,0.6343,-0.0041,"-0.64 %"
26-09-2023,0.6384,-0.0016,"-0.25 %"
25-09-2023,0.6400,-0.0077,"-1.19 %"
22-09-2023,0.6477,0.0034,"0.53 %"
21-09-2023,0.6443,-0.0058,"-0.89 %"
20-09-2023,0.6501,-0.0024,"-0.37 %"
19-09-2023,0.6525,-0.0032,"-0.49 %"
18-09-2023,0.6557,0.0017,"0.26 %"
15-09-2023,0.6540,-0.0025,"-0.38 %"
14-09-2023,0.6565,-0.0008,"-0.12 %"
13-09-2023,0.6573,0.0009,"0.14 %"
12-09-2023,0.6564,0.0008,"0.12 %"
11-09-2023,0.6556,-0.0012,"-0.18 %"
08-09-2023,0.6568,0.0008,"0.12 %"
07-09-2023,0.6560,0.0038,"0.58 %"
06-09-2023,0.6522,-0.0018,"-0.28 %"
05-09-2023,0.6540,-0.0054,"-0.82 %"
04-09-2023,0.6594,0.0003,"0.05 %"
01-09-2023,0.6591,-0.0016,"-0.24 %"
30-08-2023,0.6607,-0.0021,"-0.32 %"
29-08-2023,0.6628,0.0048,"0.73 %"
28-08-2023,0.6580,0.0030,"0.46 %"
25-08-2023,0.6550,-0.0007,"-0.11 %"
24-08-2023,0.6557,-0.0033,"-0.50 %"
23-08-2023,0.6590,0.0076,"1.17 %"
22-08-2023,0.6514,0.0004,"0.06 %"
21-08-2023,0.6510,-0.0046,"-0.70 %"
18-08-2023,0.6556,0.0018,"0.28 %"
17-08-2023,0.6538,-0.0004,"-0.06 %"
16-08-2023,0.6542,-0.0047,"-0.71 %"
15-08-2023,0.6589,0.0000,"0.00 %"
14-08-2023,0.6589,-0.0020,"-0.30 %"
11-08-2023,0.6609,-0.0057,"-0.86 %"
10-08-2023,0.6666,-0.0053,"-0.79 %"
09-08-2023,0.6719,0.0007,"0.10 %"
08-08-2023,0.6712,0.0017,"0.25 %"
07-08-2023,0.6695,0.0063,"0.95 %"
04-08-2023,0.6632,0.0002,"0.03 %"
03-08-2023,0.6630,-0.0057,"-0.85 %"
02-08-2023,0.6687,-0.0031,"-0.46 %"
01-08-2023,0.6718,-0.0017,"-0.25 %"
31-07-2023,0.6735,-0.0027,"-0.40 %"
28-07-2023,0.6762,0.0034,"0.51 %"
27-07-2023,0.6728,-0.0070,"-1.03 %"
26-07-2023,0.6798,0.0024,"0.35 %"
25-07-2023,0.6774,0.0006,"0.09 %"
24-07-2023,0.6768,-0.0026,"-0.38 %"
21-07-2023,0.6794,0.0016,"0.24 %"
20-07-2023,0.6778,-0.0024,"-0.35 %"
18-07-2023,0.6802,0.0001,"0.01 %"
17-07-2023,0.6801,0.0008,"0.12 %"
14-07-2023,0.6793,-0.0050,"-0.73 %"
13-07-2023,0.6843,0.0026,"0.38 %"
12-07-2023,0.6817,0.0106,"1.58 %"
11-07-2023,0.6711,0.0040,"0.60 %"
10-07-2023,0.6671,-0.0005,"-0.07 %"
07-07-2023,0.6676,-0.0004,"-0.06 %"
06-07-2023,0.6680,-0.0060,"-0.89 %"
05-07-2023,0.6740,-0.0046,"-0.68 %"
04-07-2023,0.6786,0.0019,"0.28 %"
03-07-2023,0.6767,-0.0028,"-0.41 %"
30-06-2023,0.6795,-0.0038,"-0.56 %"
28-06-2023,0.6833,0.0010,"0.15 %"
27-06-2023,0.6823,0.0005,"0.07 %"
26-06-2023,0.6818,0.0038,"0.56 %"
23-06-2023,0.6780,-0.0045,"-0.66 %"
22-06-2023,0.6825,0.0004,"0.06 %"
21-06-2023,0.6821,-0.0049,"-0.71 %"
20-06-2023,0.6870,-0.0005,"-0.07 %"
19-06-2023,0.6875,0.0002,"0.03 %"
16-06-2023,0.6873,-0.0016,"-0.23 %"
15-06-2023,0.6889,0.0043,"0.63 %"
14-06-2023,0.6846,0.0007,"0.10 %"
13-06-2023,0.6839,-0.0041,"-0.60 %"
12-06-2023,0.6880,0.0018,"0.26 %"
09-06-2023,0.6862,-0.0020,"-0.29 %"
08-06-2023,0.6882,0.0045,"0.66 %"
07-06-2023,0.6837,-0.0030,"-0.44 %"
06-06-2023,0.6867,0.0037,"0.54 %"
02-06-2023,0.6830,-0.0059,"-0.86 %"
01-06-2023,0.6889,0.0024,"0.35 %"
31-05-2023,0.6865,0.0029,"0.42 %"
30-05-2023,0.6836,0.0060,"0.89 %"
29-05-2023,0.6776,0.0018,"0.27 %"
26-05-2023,0.6758,-0.0008,"-0.12 %"
25-05-2023,0.6766,-0.0039,"-0.57 %"
24-05-2023,0.6805,-0.0032,"-0.47 %"
23-05-2023,0.6837,-0.0011,"-0.16 %"
22-05-2023,0.6848,0.0000,"0.00 %"
19-05-2023,0.6848,-0.0075,"-1.08 %"
18-05-2023,0.6923,-0.0009,"-0.13 %"
17-05-2023,0.6932,0.0010,"0.14 %"
16-05-2023,0.6922,-0.0020,"-0.29 %"
15-05-2023,0.6942,-0.0019,"-0.27 %"
12-05-2023,0.6961,-0.0057,"-0.81 %"
11-05-2023,0.7018,0.0012,"0.17 %"
10-05-2023,0.7006,0.0048,"0.69 %"
09-05-2023,0.6958,-0.0020,"-0.29 %"
08-05-2023,0.6978,-0.0011,"-0.16 %"
05-05-2023,0.6989,-0.0055,"-0.78 %"
03-05-2023,0.7044,0.0053,"0.76 %"
02-05-2023,0.6991,0.0002,"0.03 %"
28-04-2023,0.6989,0.0040,"0.58 %"
27-04-2023,0.6949,-0.0021,"-0.30 %"
26-04-2023,0.6970,-0.0040,"-0.57 %"
25-04-2023,0.7010,0.0051,"0.73 %"
20-04-2023,0.6959,0.0039,"0.56 %"
19-04-2023,0.6920,0.0002,"0.03 %"
18-04-2023,0.6918,0.0001,"0.01 %"
17-04-2023,0.6917,-0.0057,"-0.82 %"
14-04-2023,0.6974,-0.0048,"-0.68 %"
13-04-2023,0.7022,-0.0011,"-0.16 %"
12-04-2023,0.7033,0.0025,"0.36 %"
11-04-2023,0.7008,-0.0078,"-1.10 %"
10-04-2023,0.7086,-0.0015,"-0.21 %"
07-04-2023,0.7101,0.0007,"0.10 %"
06-04-2023,0.7094,-0.0003,"-0.04 %"
05-04-2023,0.7097,0.0027,"0.38 %"
04-04-2023,0.7070,0.0046,"0.65 %"
03-04-2023,0.7024,0.0038,"0.54 %"
31-03-2023,0.6986,0.0005,"0.07 %"
30-03-2023,0.6981,0.0009,"0.13 %"
29-03-2023,0.6972,0.0017,"0.24 %"
28-03-2023,0.6955,-0.0023,"-0.33 %"
27-03-2023,0.6978,-0.0084,"-1.19 %"
24-03-2023,0.7062,0.0005,"0.07 %"
23-03-2023,0.7057,0.0021,"0.30 %"
22-03-2023,0.7036,0.0087,"1.25 %"
21-03-2023,0.6949,-0.0049,"-0.70 %"
20-03-2023,0.6998,-0.0070,"-0.99 %"
17-03-2023,0.7068,0.0070,"1.00 %"
16-03-2023,0.6998,-0.0033,"-0.47 %"
15-03-2023,0.7031,0.0066,"0.95 %"
14-03-2023,0.6965,-0.0070,"-1.00 %"
13-03-2023,0.7035,0.0100,"1.44 %"
10-03-2023,0.6935,0.0105,"1.54 %"
09-03-2023,0.6830,-0.0009,"-0.13 %"
08-03-2023,0.6839,0.0003,"0.04 %"
07-03-2023,0.6836,-0.0039,"-0.57 %"
06-03-2023,0.6875,-0.0005,"-0.07 %"
03-03-2023,0.6880,0.0063,"0.92 %"
02-03-2023,0.6817,-0.0037,"-0.54 %"
01-03-2023,0.6854,-0.0048,"-0.70 %"
28-02-2023,0.6902,0.0001,"0.01 %"
27-02-2023,0.6901,0.0025,"0.36 %"
24-02-2023,0.6876,-0.0050,"-0.72 %"
23-02-2023,0.6926,0.0023,"0.33 %"
22-02-2023,0.6903,0.0013,"0.19 %"
21-02-2023,0.6890,-0.0075,"-1.08 %"
20-02-2023,0.6965,-0.0009,"-0.13 %"
17-02-2023,0.6974,0.0006,"0.09 %"
16-02-2023,0.6968,-0.0021,"-0.30 %"
15-02-2023,0.6989,-0.0012,"-0.17 %"
14-02-2023,0.7001,-0.0045,"-0.64 %"
13-02-2023,0.7046,0.0015,"0.21 %"
10-02-2023,0.7031,-0.0044,"-0.62 %"
09-02-2023,0.7075,-0.0005,"-0.07 %"
08-02-2023,0.7080,0.0014,"0.20 %"
07-02-2023,0.7066,-0.0076,"-1.06 %"
03-02-2023,0.7142,-0.0069,"-0.96 %"
02-02-2023,0.7211,0.0049,"0.68 %"
31-01-2023,0.7162,0.0029,"0.41 %"
30-01-2023,0.7133,-0.0043,"-0.60 %"
27-01-2023,0.7176,0.0002,"0.03 %"
26-01-2023,0.7174,-0.0007,"-0.10 %"
25-01-2023,0.7181,0.0016,"0.22 %"
20-01-2023,0.7165,-0.0016,"-0.22 %"
19-01-2023,0.7181,0.0047,"0.66 %"
18-01-2023,0.7134,-0.0015,"-0.21 %"
17-01-2023,0.7149,0.0008,"0.11 %"
16-01-2023,0.7141,-0.0003,"-0.04 %"
13-01-2023,0.7144,0.0016,"0.22 %"
12-01-2023,0.7128,0.0001,"0.01 %"
11-01-2023,0.7127,0.0045,"0.64 %"
10-01-2023,0.7082,-0.0023,"-0.32 %"
09-01-2023,0.7105,0.0025,"0.35 %"
06-01-2023,0.7080,0.0089,"1.27 %"
05-01-2023,0.6991,-0.0016,"-0.23 %"
04-01-2023,0.7007,0.0024,"0.34 %"
03-01-2023,0.6983,0.0027,"0.39 %"
30-12-2022,0.6956,-0.0016,"-0.23 %"
29-12-2022,0.6972,0.0028,"0.40 %"
28-12-2022,0.6944,-0.0025,"-0.36 %"
27-12-2022,0.6969,-0.0050,"-0.71 %"
23-12-2022,0.7019,-0.0002,"-0.03 %"
22-12-2022,0.7021,-0.0030,"-0.43 %"
21-12-2022,0.7051,0.0009,"0.13 %"
20-12-2022,0.7042,-0.0078,"-1.10 %"
19-12-2022,0.7120,-0.0039,"-0.54 %"
16-12-2022,0.7159,-0.0022,"-0.31 %"
15-12-2022,0.7181,0.0008,"0.11 %"
14-12-2022,0.7173,0.0021,"0.29 %"
13-12-2022,0.7152,0.0079,"1.12 %"
12-12-2022,0.7073,0.0009,"0.13 %"
09-12-2022,0.7064,-0.0088,"-1.23 %"
08-12-2022,0.7152,-0.0007,"-0.10 %"
07-12-2022,0.7159,0.0064,"0.90 %"
06-12-2022,0.7095,-0.0065,"-0.91 %"
05-12-2022,0.7160,0.0015,"0.21 %"
02-12-2022,0.7145,0.0003,"0.04 %"
01-12-2022,0.7142,0.0066,"0.93 %"
30-11-2022,0.7076,0.0074,"1.06 %"
29-11-2022,0.7002,-0.0053,"-0.75 %"
25-11-2022,0.7055,-0.0005,"-0.07 %"
24-11-2022,0.7060,0.0009,"0.13 %"
23-11-2022,0.7051,0.0028,"0.40 %"
22-11-2022,0.7023,0.0043,"0.62 %"
21-11-2022,0.6980,-0.0012,"-0.17 %"
17-11-2022,0.6992,-0.0045,"-0.64 %"
16-11-2022,0.7037,0.0038,"0.54 %"
15-11-2022,0.6999,0.0041,"0.59 %"
14-11-2022,0.6958,-0.0027,"-0.39 %"
11-11-2022,0.6985,0.0116,"1.69 %"
10-11-2022,0.6869,0.0043,"0.63 %"
09-11-2022,0.6826,0.0033,"0.49 %"
08-11-2022,0.6793,-0.0002,"-0.03 %"
07-11-2022,0.6795,-0.0039,"-0.57 %"
04-11-2022,0.6834,0.0038,"0.56 %"
03-11-2022,0.6796,-0.0029,"-0.42 %"
02-11-2022,0.6825,0.0007,"0.10 %"
01-11-2022,0.6818,-0.0035,"-0.51 %"
31-10-2022,0.6853,-0.0009,"-0.13 %"
28-10-2022,0.6862,-0.0004,"-0.06 %"
27-10-2022,0.6866,0.0052,"0.76 %"
26-10-2022,0.6814,0.0029,"0.43 %"
25-10-2022,0.6785,0.0062,"0.92 %"
21-10-2022,0.6723,0.0030,"0.45 %"
20-10-2022,0.6693,-0.0063,"-0.93 %"
19-10-2022,0.6756,-0.0071,"-1.04 %"
18-10-2022,0.6827,0.0019,"0.28 %"
17-10-2022,0.6808,0.0013,"0.19 %"
14-10-2022,0.6795,-0.0049,"-0.72 %"
13-10-2022,0.6844,-0.0053,"-0.77 %"
12-10-2022,0.6897,0.0020,"0.29 %"
11-10-2022,0.6877,-0.0025,"-0.36 %"
07-10-2022,0.6902,-0.0036,"-0.52 %"
06-10-2022,0.6938,-0.0043,"-0.62 %"
05-10-2022,0.6981,-0.0042,"-0.60 %"
04-10-2022,0.7023,0.0029,"0.41 %"
03-10-2022,0.6994,0.0063,"0.91 %"
30-09-2022,0.6931,-0.0031,"-0.45 %"
29-09-2022,0.6962,-0.0041,"-0.59 %"
28-09-2022,0.7003,0.0129,"1.88 %"
27-09-2022,0.6874,0.0029,"0.42 %"
26-09-2022,0.6845,-0.0136,"-1.95 %"
23-09-2022,0.6981,-0.0096,"-1.36 %"
22-09-2022,0.7077,-0.0115,"-1.60 %"
21-09-2022,0.7192,0.0017,"0.24 %"
20-09-2022,0.7175,-0.0027,"-0.37 %"
19-09-2022,0.7202,-0.0034,"-0.47 %"
15-09-2022,0.7236,-0.0034,"-0.47 %"
14-09-2022,0.7270,0.0005,"0.07 %"
13-09-2022,0.7265,-0.0072,"-0.98 %"
12-09-2022,0.7337,-0.0001,"-0.01 %"
09-09-2022,0.7338,-0.0026,"-0.35 %"
08-09-2022,0.7364,-0.0042,"-0.57 %"
07-09-2022,0.7406,0.0049,"0.67 %"
06-09-2022,0.7357,-0.0083,"-1.12 %"
05-09-2022,0.7440,-0.0006,"-0.08 %"
02-09-2022,0.7446,0.0046,"0.62 %"
01-09-2022,0.7400,-0.0041,"-0.55 %"
30-08-2022,0.7441,-0.0028,"-0.37 %"
29-08-2022,0.7469,-0.0033,"-0.44 %"
26-08-2022,0.7502,-0.0021,"-0.28 %"
25-08-2022,0.7523,0.0039,"0.52 %"
24-08-2022,0.7484,-0.0026,"-0.35 %"
23-08-2022,0.7510,-0.0021,"-0.28 %"
22-08-2022,0.7531,-0.0042,"-0.55 %"
19-08-2022,0.7573,-0.0052,"-0.68 %"
18-08-2022,0.7625,-0.0003,"-0.04 %"
17-08-2022,0.7628,-0.0058,"-0.75 %"
16-08-2022,0.7686,0.0007,"0.09 %"
15-08-2022,0.7679,0.0027,"0.35 %"
12-08-2022,0.7652,-0.0006,"-0.08 %"
11-08-2022,0.7658,-0.0039,"-0.51 %"
10-08-2022,0.7697,0.0038,"0.50 %"
09-08-2022,0.7659,-0.0016,"-0.21 %"
08-08-2022,0.7675,0.0036,"0.47 %"
05-08-2022,0.7639,-0.0097,"-1.25 %"
04-08-2022,0.7736,0.0029,"0.38 %"
03-08-2022,0.7707,0.0010,"0.13 %"
02-08-2022,0.7697,-0.0103,"-1.32 %"
01-08-2022,0.7800,0.0045,"0.58 %"
29-07-2022,0.7755,0.0027,"0.35 %"
28-07-2022,0.7728,0.0053,"0.69 %"
27-07-2022,0.7675,0.0045,"0.59 %"
26-07-2022,0.7630,0.0005,"0.07 %"
25-07-2022,0.7625,0.0013,"0.17 %"
22-07-2022,0.7612,0.0065,"0.86 %"
21-07-2022,0.7547,0.0009,"0.12 %"
20-07-2022,0.7538,-0.0019,"-0.25 %"
19-07-2022,0.7557,-0.0011,"-0.15 %"
18-07-2022,0.7568,0.0011,"0.15 %"
15-07-2022,0.7557,0.0034,"0.45 %"
14-07-2022,0.7523,-0.0023,"-0.30 %"
13-07-2022,0.7546,0.0001,"0.01 %"
12-07-2022,0.7545,0.0040,"0.53 %"
08-07-2022,0.7505,-0.0039,"-0.52 %"
07-07-2022,0.7544,-0.0036,"-0.47 %"
06-07-2022,0.7580,-0.0042,"-0.55 %"
05-07-2022,0.7622,0.0011,"0.14 %"
04-07-2022,0.7611,0.0015,"0.20 %"
01-07-2022,0.7596,0.0090,"1.20 %"
30-06-2022,0.7506,0.0016,"0.21 %"
29-06-2022,0.7490,0.0034,"0.46 %"
28-06-2022,0.7456,-0.0003,"-0.04 %"
27-06-2022,0.7459,-0.0005,"-0.07 %"
24-06-2022,0.7464,0.0003,"0.04 %"
23-06-2022,0.7461,0.0039,"0.53 %"
22-06-2022,0.7422,0.0000,"0.00 %"
21-06-2022,0.7422,-0.0016,"-0.22 %"
20-06-2022,0.7438,-0.0033,"-0.44 %"
17-06-2022,0.7471,0.0010,"0.13 %"
16-06-2022,0.7461,0.0018,"0.24 %"
15-06-2022,0.7443,0.0037,"0.50 %"
14-06-2022,0.7406,-0.0187,"-2.46 %"
13-06-2022,0.7593,-0.0067,"-0.87 %"
10-06-2022,0.7660,-0.0004,"-0.05 %"
09-06-2022,0.7664,-0.0006,"-0.08 %"
08-06-2022,0.7670,-0.0023,"-0.30 %"
07-06-2022,0.7693,-0.0046,"-0.59 %"
03-06-2022,0.7739,-0.0010,"-0.13 %"
02-06-2022,0.7749,0.0017,"0.22 %"
01-06-2022,0.7732,-0.0048,"-0.62 %"
31-05-2022,0.7780,0.0003,"0.04 %"
30-05-2022,0.7777,-0.0006,"-0.08 %"
27-05-2022,0.7783,0.0013,"0.17 %"
26-05-2022,0.7770,0.0034,"0.44 %"
25-05-2022,0.7736,-0.0015,"-0.19 %"
24-05-2022,0.7751,0.0034,"0.44 %"
23-05-2022,0.7717,-0.0009,"-0.12 %"
20-05-2022,0.7726,0.0016,"0.21 %"
19-05-2022,0.7710,0.0017,"0.22 %"
18-05-2022,0.7693,0.0005,"0.07 %"
17-05-2022,0.7688,-0.0017,"-0.22 %"
13-05-2022,0.7705,-0.0028,"-0.36 %"
12-05-2022,0.7733,-0.0012,"-0.15 %"
11-05-2022,0.7745,0.0006,"0.08 %"
10-05-2022,0.7739,0.0056,"0.73 %"
09-05-2022,0.7683,-0.0026,"-0.34 %"
06-05-2022,0.7709,0.0007,"0.09 %"
05-05-2022,0.7702,-0.0045,"-0.58 %"
29-04-2022,0.7747,-0.0010,"-0.13 %"
28-04-2022,0.7757,-0.0006,"-0.08 %"
27-04-2022,0.7763,0.0003,"0.04 %"
26-04-2022,0.7760,0.0041,"0.53 %"
25-04-2022,0.7719,0.0054,"0.70 %"
22-04-2022,0.7665,-0.0044,"-0.57 %"
21-04-2022,0.7709,-0.0068,"-0.87 %"
20-04-2022,0.7777,-0.0086,"-1.09 %"
18-04-2022,0.7863,-0.0044,"-0.56 %"
15-04-2022,0.7907,0.0004,"0.05 %"
14-04-2022,0.7903,-0.0009,"-0.11 %"
13-04-2022,0.7912,-0.0003,"-0.04 %"
12-04-2022,0.7915,-0.0006,"-0.08 %"
11-04-2022,0.7921,0.0001,"0.01 %"
08-04-2022,0.7920,-0.0027,"-0.34 %"
07-04-2022,0.7947,-0.0024,"-0.30 %"
06-04-2022,0.7971,-0.0024,"-0.30 %"
05-04-2022,0.7995,-0.0041,"-0.51 %"
04-04-2022,0.8036,0.0001,"0.01 %"
01-04-2022,0.8035,0.0008,"0.10 %"
31-03-2022,0.8027,-0.0013,"-0.16 %"
30-03-2022,0.8040,-0.0001,"-0.01 %"
29-03-2022,0.8041,0.0027,"0.34 %"
28-03-2022,0.8014,0.0010,"0.12 %"
25-03-2022,0.8004,-0.0060,"-0.74 %"
24-03-2022,0.8064,-0.0017,"-0.21 %"
23-03-2022,0.8081,-0.0031,"-0.38 %"
22-03-2022,0.8112,0.0010,"0.12 %"
21-03-2022,0.8102,-0.0041,"-0.50 %"
18-03-2022,0.8143,-0.0024,"-0.29 %"
17-03-2022,0.8167,0.0026,"0.32 %"
16-03-2022,0.8141,-0.0034,"-0.42 %"
15-03-2022,0.8175,-0.0008,"-0.10 %"
14-03-2022,0.8183,-0.0046,"-0.56 %"
11-03-2022,0.8229,-0.0005,"-0.06 %"
10-03-2022,0.8234,-0.0018,"-0.22 %"
09-03-2022,0.8252,-0.0016,"-0.19 %"
08-03-2022,0.8268,-0.0039,"-0.47 %"
07-03-2022,0.8307,-0.0032,"-0.38 %"
04-03-2022,0.8339,0.0011,"0.13 %"
03-03-2022,0.8328,0.0016,"0.19 %"
02-03-2022,0.8312,-0.0005,"-0.06 %"
01-03-2022,0.8317,0.0045,"0.54 %"
28-02-2022,0.8272,0.0005,"0.06 %"
25-02-2022,0.8267,0.0000,"0.00 %"
24-02-2022,0.8267,0.0018,"0.22 %"
23-02-2022,0.8249,-0.0032,"-0.39 %"
22-02-2022,0.8281,-0.0017,"-0.20 %"
21-02-2022,0.8298,-0.0008,"-0.10 %"
18-02-2022,0.8306,-0.0008,"-0.10 %"
17-02-2022,0.8314,0.0010,"0.12 %"
16-02-2022,0.8304,-0.0016,"-0.19 %"
15-02-2022,0.8320,0.0002,"0.02 %"
14-02-2022,0.8318,-0.0005,"-0.06 %"
11-02-2022,0.8323,0.0004,"0.05 %"
10-02-2022,0.8319,-0.0033,"-0.40 %"
09-02-2022,0.8352,-0.0019,"-0.23 %"
08-02-2022,0.8371,-0.0009,"-0.11 %"
07-02-2022,0.8380,-0.0006,"-0.07 %"
04-02-2022,0.8386,-0.0031,"-0.37 %"
03-02-2022,0.8417,-0.0005,"-0.06 %"
31-01-2022,0.8422,0.0021,"0.25 %"
28-01-2022,0.8401,0.0018,"0.21 %"
27-01-2022,0.8383,-0.0003,"-0.04 %"
26-01-2022,0.8386,-0.0009,"-0.11 %"
25-01-2022,0.8395,0.0008,"0.10 %"
24-01-2022,0.8387,0.0002,"0.02 %"
21-01-2022,0.8385,-0.0008,"-0.10 %"
20-01-2022,0.8393,0.0004,"0.05 %"
19-01-2022,0.8389,-0.0024,"-0.29 %"
17-01-2022,0.8413,-0.0019,"-0.23 %"
