Date,NAV,"Fund change","Fund Change Percent"
16-04-2024,0.8743,-0.0129,"-1.45 %"
15-04-2024,0.8872,-0.0086,"-0.96 %"
12-04-2024,0.8958,-0.0013,"-0.14 %"
09-04-2024,0.8971,0.0019,"0.21 %"
08-04-2024,0.8952,0.0027,"0.30 %"
05-04-2024,0.8925,-0.0006,"-0.07 %"
04-04-2024,0.8931,0.0033,"0.37 %"
03-04-2024,0.8898,-0.0062,"-0.69 %"
02-04-2024,0.8960,0.0006,"0.07 %"
01-04-2024,0.8954,0.0018,"0.20 %"
29-03-2024,0.8936,0.0022,"0.25 %"
27-03-2024,0.8914,0.0004,"0.04 %"
26-03-2024,0.8910,0.0007,"0.08 %"
25-03-2024,0.8903,-0.0018,"-0.20 %"
22-03-2024,0.8921,-0.0031,"-0.35 %"
21-03-2024,0.8952,0.0123,"1.39 %"
20-03-2024,0.8829,0.0007,"0.08 %"
19-03-2024,0.8822,-0.0069,"-0.78 %"
18-03-2024,0.8891,0.0077,"0.87 %"
15-03-2024,0.8814,-0.0089,"-1.00 %"
14-03-2024,0.8903,0.0006,"0.07 %"
13-03-2024,0.8897,-0.0064,"-0.71 %"
12-03-2024,0.8961,0.0031,"0.35 %"
11-03-2024,0.8930,-0.0052,"-0.58 %"
08-03-2024,0.8982,-0.0008,"-0.09 %"
07-03-2024,0.8990,0.0078,"0.88 %"
06-03-2024,0.8912,0.0075,"0.85 %"
05-03-2024,0.8837,-0.0034,"-0.38 %"
04-03-2024,0.8871,0.0092,"1.05 %"
01-03-2024,0.8779,0.0078,"0.90 %"
29-02-2024,0.8701,0.0088,"1.02 %"
28-02-2024,0.8613,-0.0077,"-0.89 %"
27-02-2024,0.8690,0.0023,"0.27 %"
26-02-2024,0.8667,-0.0020,"-0.23 %"
23-02-2024,0.8687,-0.0035,"-0.40 %"
22-02-2024,0.8722,0.0095,"1.10 %"
21-02-2024,0.8627,0.0028,"0.33 %"
20-02-2024,0.8599,0.0030,"0.35 %"
19-02-2024,0.8569,0.0002,"0.02 %"
16-02-2024,0.8567,0.0027,"0.32 %"
15-02-2024,0.8540,0.0115,"1.36 %"
14-02-2024,0.8425,0.0033,"0.39 %"
13-02-2024,0.8392,-0.0026,"-0.31 %"
09-02-2024,0.8418,-0.0001,"-0.01 %"
08-02-2024,0.8419,-0.0029,"-0.34 %"
07-02-2024,0.8448,0.0048,"0.57 %"
06-02-2024,0.8400,0.0023,"0.27 %"
05-02-2024,0.8377,-0.0045,"-0.53 %"
02-02-2024,0.8422,0.0171,"2.07 %"
31-01-2024,0.8251,-0.0009,"-0.11 %"
30-01-2024,0.8260,-0.0027,"-0.33 %"
29-01-2024,0.8287,0.0083,"1.01 %"
26-01-2024,0.8204,0.0005,"0.06 %"
24-01-2024,0.8199,0.0033,"0.40 %"
23-01-2024,0.8166,0.0039,"0.48 %"
22-01-2024,0.8127,-0.0021,"-0.26 %"
19-01-2024,0.8148,0.0047,"0.58 %"
18-01-2024,0.8101,0.0052,"0.65 %"
17-01-2024,0.8049,-0.0129,"-1.58 %"
16-01-2024,0.8178,-0.0119,"-1.43 %"
15-01-2024,0.8297,0.0004,"0.05 %"
12-01-2024,0.8293,0.0056,"0.68 %"
11-01-2024,0.8237,0.0080,"0.98 %"
10-01-2024,0.8157,0.0014,"0.17 %"
09-01-2024,0.8143,0.0026,"0.32 %"
08-01-2024,0.8117,0.0007,"0.09 %"
05-01-2024,0.8110,-0.0029,"-0.36 %"
04-01-2024,0.8139,-0.0006,"-0.07 %"
03-01-2024,0.8145,-0.0122,"-1.48 %"
02-01-2024,0.8267,-0.0082,"-0.98 %"
29-12-2023,0.8349,-0.0012,"-0.14 %"
28-12-2023,0.8361,0.0071,"0.86 %"
27-12-2023,0.8290,0.0072,"0.88 %"
26-12-2023,0.8218,0.0029,"0.35 %"
22-12-2023,0.8189,0.0021,"0.26 %"
21-12-2023,0.8168,0.0042,"0.52 %"
20-12-2023,0.8126,0.0001,"0.01 %"
19-12-2023,0.8125,0.0015,"0.18 %"
18-12-2023,0.8110,-0.0036,"-0.44 %"
15-12-2023,0.8146,0.0027,"0.33 %"
14-12-2023,0.8119,0.0161,"2.02 %"
13-12-2023,0.7958,-0.0035,"-0.44 %"
12-12-2023,0.7993,0.0033,"0.41 %"
11-12-2023,0.7960,0.0006,"0.08 %"
08-12-2023,0.7954,0.0031,"0.39 %"
07-12-2023,0.7923,-0.0019,"-0.24 %"
06-12-2023,0.7942,0.0034,"0.43 %"
05-12-2023,0.7908,-0.0076,"-0.95 %"
04-12-2023,0.7984,0.0000,"0.00 %"
01-12-2023,0.7984,-0.0027,"-0.34 %"
30-11-2023,0.8011,0.0040,"0.50 %"
29-11-2023,0.7971,-0.0004,"-0.05 %"
28-11-2023,0.7975,0.0012,"0.15 %"
27-11-2023,0.7963,-0.0026,"-0.33 %"
24-11-2023,0.7989,-0.0040,"-0.50 %"
23-11-2023,0.8029,0.0020,"0.25 %"
22-11-2023,0.8009,-0.0037,"-0.46 %"
21-11-2023,0.8046,0.0026,"0.32 %"
20-11-2023,0.8020,0.0046,"0.58 %"
17-11-2023,0.7974,0.0001,"0.01 %"
16-11-2023,0.7973,-0.0010,"-0.13 %"
15-11-2023,0.7983,0.0155,"1.98 %"
14-11-2023,0.7828,0.0085,"1.10 %"
10-11-2023,0.7743,-0.0037,"-0.48 %"
09-11-2023,0.7780,0.0032,"0.41 %"
08-11-2023,0.7748,-0.0018,"-0.23 %"
07-11-2023,0.7766,-0.0066,"-0.84 %"
06-11-2023,0.7832,0.0092,"1.19 %"
03-11-2023,0.7740,0.0108,"1.42 %"
02-11-2023,0.7632,0.0110,"1.46 %"
01-11-2023,0.7522,0.0000,"0.00 %"
31-10-2023,0.7522,-0.0056,"-0.74 %"
30-10-2023,0.7578,0.0045,"0.60 %"
27-10-2023,0.7533,0.0086,"1.15 %"
26-10-2023,0.7447,-0.0080,"-1.06 %"
25-10-2023,0.7527,0.0007,"0.09 %"
24-10-2023,0.7520,0.0017,"0.23 %"
23-10-2023,0.7503,-0.0071,"-0.94 %"
20-10-2023,0.7574,-0.0095,"-1.24 %"
19-10-2023,0.7669,-0.0080,"-1.03 %"
18-10-2023,0.7749,-0.0064,"-0.82 %"
17-10-2023,0.7813,0.0032,"0.41 %"
16-10-2023,0.7781,-0.0060,"-0.77 %"
13-10-2023,0.7841,-0.0074,"-0.93 %"
12-10-2023,0.7915,0.0026,"0.33 %"
11-10-2023,0.7889,0.0070,"0.90 %"
10-10-2023,0.7819,0.0075,"0.97 %"
09-10-2023,0.7744,-0.0029,"-0.37 %"
06-10-2023,0.7773,0.0051,"0.66 %"
05-10-2023,0.7722,0.0038,"0.49 %"
04-10-2023,0.7684,-0.0044,"-0.57 %"
03-10-2023,0.7728,-0.0085,"-1.09 %"
02-10-2023,0.7813,-0.0050,"-0.64 %"
29-09-2023,0.7863,0.0051,"0.65 %"
27-09-2023,0.7812,0.0021,"0.27 %"
26-09-2023,0.7791,-0.0082,"-1.04 %"
25-09-2023,0.7873,-0.0033,"-0.42 %"
22-09-2023,0.7906,0.0054,"0.69 %"
21-09-2023,0.7852,-0.0126,"-1.58 %"
20-09-2023,0.7978,-0.0048,"-0.60 %"
19-09-2023,0.8026,-0.0011,"-0.14 %"
18-09-2023,0.8037,-0.0083,"-1.02 %"
15-09-2023,0.8120,0.0008,"0.10 %"
14-09-2023,0.8112,0.0051,"0.63 %"
13-09-2023,0.8061,-0.0003,"-0.04 %"
12-09-2023,0.8064,-0.0017,"-0.21 %"
11-09-2023,0.8081,0.0031,"0.39 %"
08-09-2023,0.8050,-0.0012,"-0.15 %"
07-09-2023,0.8062,-0.0061,"-0.75 %"
06-09-2023,0.8123,-0.0041,"-0.50 %"
05-09-2023,0.8164,-0.0063,"-0.77 %"
04-09-2023,0.8227,0.0052,"0.64 %"
01-09-2023,0.8175,-0.0017,"-0.21 %"
30-08-2023,0.8192,0.0030,"0.37 %"
29-08-2023,0.8162,0.0076,"0.94 %"
28-08-2023,0.8086,0.0052,"0.65 %"
25-08-2023,0.8034,-0.0057,"-0.70 %"
24-08-2023,0.8091,0.0060,"0.75 %"
23-08-2023,0.8031,0.0001,"0.01 %"
22-08-2023,0.8030,0.0034,"0.43 %"
21-08-2023,0.7996,-0.0056,"-0.70 %"
18-08-2023,0.8052,-0.0052,"-0.64 %"
17-08-2023,0.8104,-0.0011,"-0.14 %"
16-08-2023,0.8115,-0.0071,"-0.87 %"
15-08-2023,0.8186,-0.0082,"-0.99 %"
14-08-2023,0.8268,-0.0107,"-1.28 %"
11-08-2023,0.8375,-0.0102,"-1.20 %"
10-08-2023,0.8477,-0.0048,"-0.56 %"
09-08-2023,0.8525,0.0043,"0.51 %"
08-08-2023,0.8482,-0.0067,"-0.78 %"
07-08-2023,0.8549,0.0036,"0.42 %"
04-08-2023,0.8513,-0.0006,"-0.07 %"
03-08-2023,0.8519,-0.0010,"-0.12 %"
02-08-2023,0.8529,-0.0148,"-1.71 %"
01-08-2023,0.8677,-0.0087,"-0.99 %"
31-07-2023,0.8764,0.0054,"0.62 %"
28-07-2023,0.8710,0.0036,"0.42 %"
27-07-2023,0.8674,-0.0041,"-0.47 %"
26-07-2023,0.8715,-0.0010,"-0.11 %"
25-07-2023,0.8725,0.0125,"1.45 %"
24-07-2023,0.8600,-0.0043,"-0.50 %"
21-07-2023,0.8643,-0.0038,"-0.44 %"
20-07-2023,0.8681,-0.0077,"-0.88 %"
18-07-2023,0.8758,-0.0007,"-0.08 %"
17-07-2023,0.8765,0.0000,"0.00 %"
14-07-2023,0.8765,0.0032,"0.37 %"
13-07-2023,0.8733,0.0146,"1.70 %"
12-07-2023,0.8587,0.0075,"0.88 %"
11-07-2023,0.8512,0.0117,"1.39 %"
10-07-2023,0.8395,0.0019,"0.23 %"
07-07-2023,0.8376,-0.0055,"-0.65 %"
06-07-2023,0.8431,-0.0132,"-1.54 %"
05-07-2023,0.8563,-0.0068,"-0.79 %"
04-07-2023,0.8631,0.0034,"0.40 %"
03-07-2023,0.8597,0.0125,"1.48 %"
30-06-2023,0.8472,-0.0004,"-0.05 %"
28-06-2023,0.8476,-0.0025,"-0.29 %"
27-06-2023,0.8501,0.0079,"0.94 %"
26-06-2023,0.8422,-0.0068,"-0.80 %"
23-06-2023,0.8490,-0.0125,"-1.45 %"
22-06-2023,0.8615,-0.0013,"-0.15 %"
21-06-2023,0.8628,-0.0112,"-1.28 %"
20-06-2023,0.8740,-0.0055,"-0.63 %"
19-06-2023,0.8795,-0.0084,"-0.95 %"
16-06-2023,0.8879,0.0080,"0.91 %"
15-06-2023,0.8799,0.0086,"0.99 %"
14-06-2023,0.8713,-0.0036,"-0.41 %"
13-06-2023,0.8749,0.0110,"1.27 %"
12-06-2023,0.8639,0.0049,"0.57 %"
09-06-2023,0.8590,0.0091,"1.07 %"
08-06-2023,0.8499,-0.0050,"-0.58 %"
07-06-2023,0.8549,0.0040,"0.47 %"
06-06-2023,0.8509,0.0000,"0.00 %"
02-06-2023,0.8509,0.0176,"2.11 %"
01-06-2023,0.8333,0.0037,"0.45 %"
31-05-2023,0.8296,-0.0079,"-0.94 %"
30-05-2023,0.8375,-0.0021,"-0.25 %"
29-05-2023,0.8396,-0.0056,"-0.66 %"
26-05-2023,0.8452,0.0037,"0.44 %"
25-05-2023,0.8415,-0.0064,"-0.75 %"
24-05-2023,0.8479,-0.0028,"-0.33 %"
23-05-2023,0.8507,-0.0056,"-0.65 %"
22-05-2023,0.8563,0.0017,"0.20 %"
19-05-2023,0.8546,-0.0029,"-0.34 %"
18-05-2023,0.8575,0.0002,"0.02 %"
17-05-2023,0.8573,-0.0028,"-0.33 %"
16-05-2023,0.8601,-0.0036,"-0.42 %"
15-05-2023,0.8637,0.0075,"0.88 %"
12-05-2023,0.8562,-0.0056,"-0.65 %"
11-05-2023,0.8618,-0.0060,"-0.69 %"
10-05-2023,0.8678,0.0012,"0.14 %"
09-05-2023,0.8666,-0.0068,"-0.78 %"
08-05-2023,0.8734,0.0006,"0.07 %"
05-05-2023,0.8728,0.0044,"0.51 %"
03-05-2023,0.8684,-0.0061,"-0.70 %"
02-05-2023,0.8745,-0.0017,"-0.19 %"
28-04-2023,0.8762,0.0042,"0.48 %"
27-04-2023,0.8720,0.0031,"0.36 %"
26-04-2023,0.8689,0.0053,"0.61 %"
25-04-2023,0.8636,-0.0232,"-2.62 %"
20-04-2023,0.8868,-0.0020,"-0.23 %"
19-04-2023,0.8888,-0.0084,"-0.94 %"
18-04-2023,0.8972,-0.0028,"-0.31 %"
17-04-2023,0.9000,0.0006,"0.07 %"
14-04-2023,0.8994,0.0024,"0.27 %"
13-04-2023,0.8970,0.0049,"0.55 %"
12-04-2023,0.8921,-0.0059,"-0.66 %"
11-04-2023,0.8980,0.0060,"0.67 %"
10-04-2023,0.8920,0.0015,"0.17 %"
07-04-2023,0.8905,0.0012,"0.13 %"
06-04-2023,0.8893,-0.0036,"-0.40 %"
05-04-2023,0.8929,0.0013,"0.15 %"
04-04-2023,0.8916,-0.0056,"-0.62 %"
03-04-2023,0.8972,0.0004,"0.04 %"
31-03-2023,0.8968,0.0030,"0.34 %"
30-03-2023,0.8938,0.0044,"0.49 %"
29-03-2023,0.8894,0.0109,"1.24 %"
28-03-2023,0.8785,0.0064,"0.73 %"
27-03-2023,0.8721,-0.0050,"-0.57 %"
24-03-2023,0.8771,-0.0051,"-0.58 %"
23-03-2023,0.8822,0.0124,"1.43 %"
22-03-2023,0.8698,0.0053,"0.61 %"
21-03-2023,0.8645,0.0072,"0.84 %"
20-03-2023,0.8573,-0.0061,"-0.71 %"
17-03-2023,0.8634,0.0076,"0.89 %"
16-03-2023,0.8558,-0.0063,"-0.73 %"
15-03-2023,0.8621,-0.0014,"-0.16 %"
14-03-2023,0.8635,-0.0115,"-1.31 %"
13-03-2023,0.8750,0.0084,"0.97 %"
10-03-2023,0.8666,-0.0165,"-1.87 %"
09-03-2023,0.8831,-0.0087,"-0.98 %"
08-03-2023,0.8918,-0.0132,"-1.46 %"
07-03-2023,0.9050,-0.0049,"-0.54 %"
06-03-2023,0.9099,0.0055,"0.61 %"
03-03-2023,0.9044,0.0077,"0.86 %"
02-03-2023,0.8967,-0.0038,"-0.42 %"
01-03-2023,0.9005,0.0154,"1.74 %"
28-02-2023,0.8851,-0.0045,"-0.51 %"
27-02-2023,0.8896,-0.0034,"-0.38 %"
24-02-2023,0.8930,-0.0097,"-1.07 %"
23-02-2023,0.9027,0.0016,"0.18 %"
22-02-2023,0.9011,-0.0125,"-1.37 %"
21-02-2023,0.9136,-0.0067,"-0.73 %"
20-02-2023,0.9203,0.0046,"0.50 %"
17-02-2023,0.9157,-0.0141,"-1.52 %"
16-02-2023,0.9298,0.0040,"0.43 %"
15-02-2023,0.9258,-0.0078,"-0.84 %"
14-02-2023,0.9336,0.0005,"0.05 %"
13-02-2023,0.9331,0.0004,"0.04 %"
10-02-2023,0.9327,-0.0131,"-1.39 %"
09-02-2023,0.9458,0.0066,"0.70 %"
08-02-2023,0.9392,0.0024,"0.26 %"
07-02-2023,0.9368,-0.0182,"-1.91 %"
03-02-2023,0.9550,-0.0069,"-0.72 %"
02-02-2023,0.9619,0.0175,"1.85 %"
31-01-2023,0.9444,-0.0034,"-0.36 %"
30-01-2023,0.9478,-0.0084,"-0.88 %"
27-01-2023,0.9562,0.0019,"0.20 %"
26-01-2023,0.9543,0.0102,"1.08 %"
25-01-2023,0.9441,0.0021,"0.22 %"
20-01-2023,0.9420,0.0154,"1.66 %"
19-01-2023,0.9266,-0.0053,"-0.57 %"
18-01-2023,0.9319,0.0051,"0.55 %"
17-01-2023,0.9268,-0.0052,"-0.56 %"
16-01-2023,0.9320,0.0048,"0.52 %"
13-01-2023,0.9272,0.0062,"0.67 %"
12-01-2023,0.9210,0.0048,"0.52 %"
11-01-2023,0.9162,0.0016,"0.17 %"
10-01-2023,0.9146,0.0009,"0.10 %"
09-01-2023,0.9137,0.0254,"2.86 %"
06-01-2023,0.8883,0.0057,"0.65 %"
05-01-2023,0.8826,0.0044,"0.50 %"
04-01-2023,0.8782,0.0060,"0.69 %"
03-01-2023,0.8722,0.0068,"0.79 %"
30-12-2022,0.8654,-0.0012,"-0.14 %"
29-12-2022,0.8666,0.0007,"0.08 %"
28-12-2022,0.8659,-0.0035,"-0.40 %"
27-12-2022,0.8694,0.0104,"1.21 %"
23-12-2022,0.8590,-0.0096,"-1.11 %"
22-12-2022,0.8686,0.0038,"0.44 %"
21-12-2022,0.8648,0.0000,"0.00 %"
20-12-2022,0.8648,-0.0083,"-0.95 %"
19-12-2022,0.8731,-0.0028,"-0.32 %"
16-12-2022,0.8759,-0.0071,"-0.80 %"
15-12-2022,0.8830,-0.0141,"-1.57 %"
14-12-2022,0.8971,0.0095,"1.07 %"
13-12-2022,0.8876,-0.0019,"-0.21 %"
12-12-2022,0.8895,-0.0081,"-0.90 %"
09-12-2022,0.8976,0.0063,"0.71 %"
08-12-2022,0.8913,0.0077,"0.87 %"
07-12-2022,0.8836,-0.0127,"-1.42 %"
06-12-2022,0.8963,-0.0131,"-1.44 %"
05-12-2022,0.9094,0.0002,"0.02 %"
02-12-2022,0.9092,0.0050,"0.55 %"
01-12-2022,0.9042,0.0130,"1.46 %"
30-11-2022,0.8912,0.0172,"1.97 %"
29-11-2022,0.8740,0.0002,"0.02 %"
25-11-2022,0.8738,-0.0049,"-0.56 %"
24-11-2022,0.8787,0.0098,"1.13 %"
23-11-2022,0.8689,0.0077,"0.89 %"
22-11-2022,0.8612,-0.0032,"-0.37 %"
21-11-2022,0.8644,-0.0100,"-1.14 %"
17-11-2022,0.8744,-0.0099,"-1.12 %"
16-11-2022,0.8843,-0.0045,"-0.51 %"
15-11-2022,0.8888,0.0164,"1.88 %"
14-11-2022,0.8724,-0.0052,"-0.59 %"
11-11-2022,0.8776,0.0349,"4.14 %"
10-11-2022,0.8427,-0.0026,"-0.31 %"
09-11-2022,0.8453,-0.0024,"-0.28 %"
08-11-2022,0.8477,-0.0005,"-0.06 %"
07-11-2022,0.8482,0.0048,"0.57 %"
04-11-2022,0.8434,0.0196,"2.38 %"
03-11-2022,0.8238,-0.0078,"-0.94 %"
02-11-2022,0.8316,0.0022,"0.27 %"
01-11-2022,0.8294,0.0160,"1.97 %"
31-10-2022,0.8134,-0.0036,"-0.44 %"
28-10-2022,0.8170,-0.0114,"-1.38 %"
27-10-2022,0.8284,0.0034,"0.41 %"
26-10-2022,0.8250,0.0146,"1.80 %"
25-10-2022,0.8104,0.0004,"0.05 %"
21-10-2022,0.8100,-0.0035,"-0.43 %"
20-10-2022,0.8135,-0.0071,"-0.87 %"
19-10-2022,0.8206,-0.0106,"-1.28 %"
18-10-2022,0.8312,0.0083,"1.01 %"
17-10-2022,0.8229,-0.0016,"-0.19 %"
14-10-2022,0.8245,0.0059,"0.72 %"
13-10-2022,0.8186,-0.0057,"-0.69 %"
12-10-2022,0.8243,0.0023,"0.28 %"
11-10-2022,0.8220,-0.0216,"-2.56 %"
07-10-2022,0.8436,-0.0099,"-1.16 %"
06-10-2022,0.8535,-0.0007,"-0.08 %"
05-10-2022,0.8542,0.0126,"1.50 %"
04-10-2022,0.8416,0.0134,"1.62 %"
03-10-2022,0.8282,-0.0043,"-0.52 %"
30-09-2022,0.8325,-0.0010,"-0.12 %"
29-09-2022,0.8335,0.0054,"0.65 %"
28-09-2022,0.8281,-0.0169,"-2.00 %"
27-09-2022,0.8450,0.0001,"0.01 %"
26-09-2022,0.8449,-0.0109,"-1.27 %"
23-09-2022,0.8558,-0.0199,"-2.27 %"
22-09-2022,0.8757,-0.0064,"-0.73 %"
21-09-2022,0.8821,-0.0110,"-1.23 %"
20-09-2022,0.8931,0.0037,"0.42 %"
19-09-2022,0.8894,-0.0157,"-1.73 %"
15-09-2022,0.9051,-0.0114,"-1.24 %"
14-09-2022,0.9165,-0.0139,"-1.49 %"
13-09-2022,0.9304,-0.0030,"-0.32 %"
12-09-2022,0.9334,0.0040,"0.43 %"
09-09-2022,0.9294,0.0092,"1.00 %"
08-09-2022,0.9202,0.0041,"0.45 %"
07-09-2022,0.9161,-0.0016,"-0.17 %"
06-09-2022,0.9177,0.0059,"0.65 %"
05-09-2022,0.9118,-0.0014,"-0.15 %"
02-09-2022,0.9132,-0.0069,"-0.75 %"
01-09-2022,0.9201,-0.0215,"-2.28 %"
30-08-2022,0.9416,0.0005,"0.05 %"
29-08-2022,0.9411,-0.0079,"-0.83 %"
26-08-2022,0.9490,-0.0041,"-0.43 %"
25-08-2022,0.9531,0.0099,"1.05 %"
24-08-2022,0.9432,-0.0087,"-0.91 %"
23-08-2022,0.9519,0.0004,"0.04 %"
22-08-2022,0.9515,-0.0106,"-1.10 %"
19-08-2022,0.9621,-0.0136,"-1.39 %"
18-08-2022,0.9757,0.0025,"0.26 %"
17-08-2022,0.9732,0.0013,"0.13 %"
16-08-2022,0.9719,0.0034,"0.35 %"
15-08-2022,0.9685,0.0025,"0.26 %"
12-08-2022,0.9660,0.0015,"0.16 %"
11-08-2022,0.9645,0.0125,"1.31 %"
10-08-2022,0.9520,-0.0039,"-0.41 %"
09-08-2022,0.9559,0.0021,"0.22 %"
08-08-2022,0.9538,-0.0016,"-0.17 %"
05-08-2022,0.9554,0.0024,"0.25 %"
04-08-2022,0.9530,0.0071,"0.75 %"
03-08-2022,0.9459,-0.0054,"-0.57 %"
02-08-2022,0.9513,-0.0021,"-0.22 %"
01-08-2022,0.9534,0.0020,"0.21 %"
29-07-2022,0.9514,-0.0003,"-0.03 %"
28-07-2022,0.9517,0.0055,"0.58 %"
27-07-2022,0.9462,0.0048,"0.51 %"
26-07-2022,0.9414,0.0062,"0.66 %"
25-07-2022,0.9352,-0.0082,"-0.87 %"
22-07-2022,0.9434,0.0008,"0.08 %"
21-07-2022,0.9426,-0.0043,"-0.45 %"
20-07-2022,0.9469,0.0051,"0.54 %"
19-07-2022,0.9418,-0.0112,"-1.18 %"
18-07-2022,0.9530,0.0094,"1.00 %"
15-07-2022,0.9436,-0.0038,"-0.40 %"
14-07-2022,0.9474,0.0078,"0.83 %"
13-07-2022,0.9396,0.0064,"0.69 %"
12-07-2022,0.9332,-0.0203,"-2.13 %"
08-07-2022,0.9535,-0.0076,"-0.79 %"
07-07-2022,0.9611,0.0196,"2.08 %"
06-07-2022,0.9415,-0.0021,"-0.22 %"
05-07-2022,0.9436,-0.0069,"-0.73 %"
04-07-2022,0.9505,0.0024,"0.25 %"
01-07-2022,0.9481,-0.0081,"-0.85 %"
30-06-2022,0.9562,-0.0048,"-0.50 %"
29-06-2022,0.9610,-0.0164,"-1.68 %"
28-06-2022,0.9774,0.0044,"0.45 %"
27-06-2022,0.9730,0.0004,"0.04 %"
24-06-2022,0.9726,0.0043,"0.44 %"
23-06-2022,0.9683,0.0035,"0.36 %"
22-06-2022,0.9648,-0.0072,"-0.74 %"
21-06-2022,0.9720,0.0040,"0.41 %"
20-06-2022,0.9680,-0.0011,"-0.11 %"
17-06-2022,0.9691,0.0044,"0.46 %"
16-06-2022,0.9647,-0.0034,"-0.35 %"
15-06-2022,0.9681,-0.0054,"-0.55 %"
14-06-2022,0.9735,-0.0054,"-0.55 %"
13-06-2022,0.9789,-0.0124,"-1.25 %"
10-06-2022,0.9913,-0.0039,"-0.39 %"
09-06-2022,0.9952,-0.0047,"-0.47 %"
08-06-2022,0.9999,-0.0001,"-0.01 %"
07-06-2022,1.0000,0.0000,"0.00 %"
03-06-2022,1.0000,0.0000,"0.00 %"
02-06-2022,1.0000,0.0000,"0.00 %"
01-06-2022,1.0000,0.0000,"0.00 %"
31-05-2022,1.0000,0.0000,"0.00 %"
30-05-2022,1.0000,0.0000,"0.00 %"
27-05-2022,1.0000,0.0000,"0.00 %"
26-05-2022,1.0000,0.0000,"0.00 %"
25-05-2022,1.0000,0.0000,"0.00 %"
24-05-2022,1.0000,0.0000,"0.00 %"
23-05-2022,1.0000,0.0000,"0.00 %"
20-05-2022,1.0000,0.0000,"0.00 %"
01-01-1970,0.8422,0.0171,"2.07 %"
,,,
,,,
