Date,NAV,"Fund change","Fund Change Percent"
26-03-2024,0.9667,0.0000,"0.00 %"
25-03-2024,0.9667,-0.0009,"-0.09 %"
22-03-2024,0.9676,0.0005,"0.05 %"
21-03-2024,0.9671,0.0158,"1.66 %"
20-03-2024,0.9513,0.0031,"0.33 %"
19-03-2024,0.9482,-0.0014,"-0.15 %"
18-03-2024,0.9496,0.0050,"0.53 %"
15-03-2024,0.9446,-0.0091,"-0.95 %"
14-03-2024,0.9537,0.0015,"0.16 %"
13-03-2024,0.9522,-0.0042,"-0.44 %"
12-03-2024,0.9564,0.0043,"0.45 %"
11-03-2024,0.9521,-0.0088,"-0.92 %"
08-03-2024,0.9609,0.0031,"0.32 %"
07-03-2024,0.9578,0.0062,"0.65 %"
06-03-2024,0.9516,0.0042,"0.44 %"
05-03-2024,0.9474,-0.0064,"-0.67 %"
04-03-2024,0.9538,0.0130,"1.38 %"
01-03-2024,0.9408,0.0109,"1.17 %"
29-02-2024,0.9299,0.0031,"0.33 %"
28-02-2024,0.9268,-0.0044,"-0.47 %"
27-02-2024,0.9312,-0.0009,"-0.10 %"
26-02-2024,0.9321,-0.0021,"-0.22 %"
23-02-2024,0.9342,0.0051,"0.55 %"
22-02-2024,0.9291,0.0123,"1.34 %"
21-02-2024,0.9168,0.0000,"0.00 %"
20-02-2024,0.9168,0.0015,"0.16 %"
19-02-2024,0.9153,0.0008,"0.09 %"
16-02-2024,0.9145,-0.0005,"-0.05 %"
15-02-2024,0.9150,0.0094,"1.04 %"
14-02-2024,0.9056,0.0069,"0.77 %"
13-02-2024,0.8987,-0.0019,"-0.21 %"
09-02-2024,0.9006,0.0020,"0.22 %"
08-02-2024,0.8986,-0.0028,"-0.31 %"
07-02-2024,0.9014,0.0023,"0.26 %"
06-02-2024,0.8991,0.0027,"0.30 %"
05-02-2024,0.8964,0.0055,"0.62 %"
02-02-2024,0.8909,0.0138,"1.57 %"
31-01-2024,0.8771,-0.0024,"-0.27 %"
30-01-2024,0.8795,-0.0060,"-0.68 %"
29-01-2024,0.8855,0.0120,"1.37 %"
26-01-2024,0.8735,-0.0005,"-0.06 %"
24-01-2024,0.8740,0.0051,"0.59 %"
23-01-2024,0.8689,-0.0001,"-0.01 %"
22-01-2024,0.8690,-0.0008,"-0.09 %"
19-01-2024,0.8698,0.0122,"1.42 %"
18-01-2024,0.8576,0.0043,"0.50 %"
17-01-2024,0.8533,-0.0143,"-1.65 %"
16-01-2024,0.8676,-0.0093,"-1.06 %"
15-01-2024,0.8769,0.0054,"0.62 %"
12-01-2024,0.8715,0.0044,"0.51 %"
11-01-2024,0.8671,0.0072,"0.84 %"
10-01-2024,0.8599,-0.0003,"-0.03 %"
09-01-2024,0.8602,0.0017,"0.20 %"
08-01-2024,0.8585,-0.0007,"-0.08 %"
05-01-2024,0.8592,-0.0010,"-0.12 %"
04-01-2024,0.8602,0.0032,"0.37 %"
03-01-2024,0.8570,-0.0135,"-1.55 %"
02-01-2024,0.8705,-0.0013,"-0.15 %"
29-12-2023,0.8718,0.0024,"0.28 %"
28-12-2023,0.8694,0.0053,"0.61 %"
27-12-2023,0.8641,0.0071,"0.83 %"
26-12-2023,0.8570,0.0038,"0.45 %"
22-12-2023,0.8532,-0.0057,"-0.66 %"
21-12-2023,0.8589,0.0004,"0.05 %"
20-12-2023,0.8585,0.0031,"0.36 %"
19-12-2023,0.8554,0.0014,"0.16 %"
18-12-2023,0.8540,0.0001,"0.01 %"
15-12-2023,0.8539,0.0036,"0.42 %"
14-12-2023,0.8503,0.0084,"1.00 %"
13-12-2023,0.8419,-0.0030,"-0.36 %"
12-12-2023,0.8449,0.0028,"0.33 %"
11-12-2023,0.8421,0.0026,"0.31 %"
08-12-2023,0.8395,0.0056,"0.67 %"
07-12-2023,0.8339,-0.0026,"-0.31 %"
06-12-2023,0.8365,0.0046,"0.55 %"
05-12-2023,0.8319,-0.0068,"-0.81 %"
04-12-2023,0.8387,-0.0007,"-0.08 %"
01-12-2023,0.8394,-0.0048,"-0.57 %"
30-11-2023,0.8442,0.0069,"0.82 %"
29-11-2023,0.8373,-0.0060,"-0.71 %"
28-11-2023,0.8433,0.0003,"0.04 %"
27-11-2023,0.8430,-0.0015,"-0.18 %"
24-11-2023,0.8445,-0.0041,"-0.48 %"
23-11-2023,0.8486,0.0000,"0.00 %"
22-11-2023,0.8486,-0.0005,"-0.06 %"
21-11-2023,0.8491,-0.0002,"-0.02 %"
20-11-2023,0.8493,0.0035,"0.41 %"
17-11-2023,0.8458,-0.0042,"-0.49 %"
16-11-2023,0.8500,-0.0012,"-0.14 %"
15-11-2023,0.8512,0.0126,"1.50 %"
14-11-2023,0.8386,0.0057,"0.68 %"
10-11-2023,0.8329,-0.0019,"-0.23 %"
09-11-2023,0.8348,0.0014,"0.17 %"
08-11-2023,0.8334,0.0004,"0.05 %"
07-11-2023,0.8330,-0.0030,"-0.36 %"
06-11-2023,0.8360,0.0032,"0.38 %"
03-11-2023,0.8328,0.0086,"1.04 %"
02-11-2023,0.8242,0.0110,"1.35 %"
01-11-2023,0.8132,0.0045,"0.56 %"
31-10-2023,0.8087,-0.0065,"-0.80 %"
30-10-2023,0.8152,-0.0012,"-0.15 %"
27-10-2023,0.8164,0.0076,"0.94 %"
26-10-2023,0.8088,-0.0134,"-1.63 %"
25-10-2023,0.8222,0.0010,"0.12 %"
24-10-2023,0.8212,-0.0013,"-0.16 %"
23-10-2023,0.8225,-0.0051,"-0.62 %"
20-10-2023,0.8276,-0.0043,"-0.52 %"
19-10-2023,0.8319,-0.0094,"-1.12 %"
18-10-2023,0.8413,-0.0033,"-0.39 %"
17-10-2023,0.8446,0.0049,"0.58 %"
16-10-2023,0.8397,-0.0083,"-0.98 %"
13-10-2023,0.8480,-0.0075,"-0.88 %"
12-10-2023,0.8555,0.0048,"0.56 %"
11-10-2023,0.8507,0.0060,"0.71 %"
10-10-2023,0.8447,0.0049,"0.58 %"
09-10-2023,0.8398,-0.0014,"-0.17 %"
06-10-2023,0.8412,0.0036,"0.43 %"
05-10-2023,0.8376,0.0042,"0.50 %"
04-10-2023,0.8334,-0.0090,"-1.07 %"
03-10-2023,0.8424,-0.0081,"-0.95 %"
02-10-2023,0.8505,0.0024,"0.28 %"
29-09-2023,0.8481,0.0001,"0.01 %"
27-09-2023,0.8480,0.0009,"0.11 %"
26-09-2023,0.8471,-0.0060,"-0.70 %"
25-09-2023,0.8531,-0.0058,"-0.68 %"
22-09-2023,0.8589,0.0040,"0.47 %"
21-09-2023,0.8549,-0.0068,"-0.79 %"
20-09-2023,0.8617,-0.0043,"-0.50 %"
19-09-2023,0.8660,-0.0009,"-0.10 %"
18-09-2023,0.8669,-0.0090,"-1.03 %"
15-09-2023,0.8759,0.0015,"0.17 %"
14-09-2023,0.8744,0.0061,"0.70 %"
13-09-2023,0.8683,-0.0003,"-0.03 %"
12-09-2023,0.8686,-0.0032,"-0.37 %"
11-09-2023,0.8718,0.0018,"0.21 %"
08-09-2023,0.8700,-0.0021,"-0.24 %"
07-09-2023,0.8721,-0.0031,"-0.35 %"
06-09-2023,0.8752,-0.0038,"-0.43 %"
05-09-2023,0.8790,-0.0029,"-0.33 %"
04-09-2023,0.8819,0.0100,"1.15 %"
01-09-2023,0.8719,0.0027,"0.31 %"
30-08-2023,0.8692,0.0034,"0.39 %"
29-08-2023,0.8658,0.0057,"0.66 %"
28-08-2023,0.8601,0.0059,"0.69 %"
25-08-2023,0.8542,-0.0084,"-0.97 %"
24-08-2023,0.8626,0.0062,"0.72 %"
23-08-2023,0.8564,0.0022,"0.26 %"
22-08-2023,0.8542,0.0047,"0.55 %"
21-08-2023,0.8495,-0.0058,"-0.68 %"
18-08-2023,0.8553,-0.0092,"-1.06 %"
17-08-2023,0.8645,0.0031,"0.36 %"
16-08-2023,0.8614,-0.0058,"-0.67 %"
15-08-2023,0.8672,-0.0050,"-0.57 %"
14-08-2023,0.8722,-0.0059,"-0.67 %"
11-08-2023,0.8781,-0.0024,"-0.27 %"
10-08-2023,0.8805,-0.0017,"-0.19 %"
09-08-2023,0.8822,0.0024,"0.27 %"
08-08-2023,0.8798,-0.0052,"-0.59 %"
07-08-2023,0.8850,0.0032,"0.36 %"
04-08-2023,0.8818,0.0006,"0.07 %"
03-08-2023,0.8812,-0.0011,"-0.12 %"
02-08-2023,0.8823,-0.0152,"-1.69 %"
01-08-2023,0.8975,0.0002,"0.02 %"
31-07-2023,0.8973,0.0004,"0.04 %"
28-07-2023,0.8969,0.0080,"0.90 %"
27-07-2023,0.8889,0.0028,"0.32 %"
26-07-2023,0.8861,-0.0013,"-0.15 %"
25-07-2023,0.8874,0.0096,"1.09 %"
24-07-2023,0.8778,-0.0028,"-0.32 %"
21-07-2023,0.8806,-0.0013,"-0.15 %"
20-07-2023,0.8819,-0.0036,"-0.41 %"
18-07-2023,0.8855,-0.0039,"-0.44 %"
17-07-2023,0.8894,-0.0002,"-0.02 %"
14-07-2023,0.8896,0.0026,"0.29 %"
13-07-2023,0.8870,0.0070,"0.80 %"
12-07-2023,0.8800,0.0057,"0.65 %"
11-07-2023,0.8743,0.0115,"1.33 %"
10-07-2023,0.8628,-0.0004,"-0.05 %"
07-07-2023,0.8632,-0.0071,"-0.82 %"
06-07-2023,0.8703,-0.0127,"-1.44 %"
05-07-2023,0.8830,-0.0044,"-0.50 %"
04-07-2023,0.8874,0.0022,"0.25 %"
03-07-2023,0.8852,0.0099,"1.13 %"
30-06-2023,0.8753,0.0011,"0.13 %"
28-06-2023,0.8742,0.0006,"0.07 %"
27-06-2023,0.8736,0.0042,"0.48 %"
26-06-2023,0.8694,-0.0047,"-0.54 %"
23-06-2023,0.8741,-0.0018,"-0.21 %"
22-06-2023,0.8759,-0.0054,"-0.61 %"
21-06-2023,0.8813,-0.0067,"-0.75 %"
20-06-2023,0.8880,-0.0060,"-0.67 %"
19-06-2023,0.8940,-0.0040,"-0.45 %"
16-06-2023,0.8980,0.0041,"0.46 %"
15-06-2023,0.8939,0.0066,"0.74 %"
14-06-2023,0.8873,-0.0039,"-0.44 %"
13-06-2023,0.8912,0.0098,"1.11 %"
12-06-2023,0.8814,-0.0010,"-0.11 %"
09-06-2023,0.8824,0.0067,"0.77 %"
08-06-2023,0.8757,-0.0009,"-0.10 %"
07-06-2023,0.8766,0.0057,"0.65 %"
06-06-2023,0.8709,0.0034,"0.39 %"
02-06-2023,0.8675,0.0155,"1.82 %"
01-06-2023,0.8520,-0.0015,"-0.18 %"
31-05-2023,0.8535,-0.0108,"-1.25 %"
30-05-2023,0.8643,-0.0006,"-0.07 %"
29-05-2023,0.8649,-0.0016,"-0.18 %"
26-05-2023,0.8665,0.0066,"0.77 %"
25-05-2023,0.8599,-0.0030,"-0.35 %"
24-05-2023,0.8629,-0.0097,"-1.11 %"
23-05-2023,0.8726,-0.0017,"-0.19 %"
22-05-2023,0.8743,0.0042,"0.48 %"
19-05-2023,0.8701,-0.0006,"-0.07 %"
18-05-2023,0.8707,0.0042,"0.48 %"
17-05-2023,0.8665,-0.0028,"-0.32 %"
16-05-2023,0.8693,-0.0051,"-0.58 %"
15-05-2023,0.8744,0.0117,"1.36 %"
12-05-2023,0.8627,-0.0005,"-0.06 %"
11-05-2023,0.8632,-0.0019,"-0.22 %"
10-05-2023,0.8651,0.0005,"0.06 %"
09-05-2023,0.8646,-0.0066,"-0.76 %"
08-05-2023,0.8712,0.0054,"0.62 %"
05-05-2023,0.8658,0.0019,"0.22 %"
03-05-2023,0.8639,-0.0075,"-0.86 %"
02-05-2023,0.8714,0.0007,"0.08 %"
28-04-2023,0.8707,0.0080,"0.93 %"
27-04-2023,0.8627,0.0027,"0.31 %"
26-04-2023,0.8600,0.0017,"0.20 %"
25-04-2023,0.8583,-0.0225,"-2.55 %"
20-04-2023,0.8808,-0.0027,"-0.31 %"
19-04-2023,0.8835,-0.0049,"-0.55 %"
18-04-2023,0.8884,-0.0026,"-0.29 %"
17-04-2023,0.8910,0.0071,"0.80 %"
14-04-2023,0.8839,0.0023,"0.26 %"
13-04-2023,0.8816,-0.0009,"-0.10 %"
12-04-2023,0.8825,-0.0077,"-0.86 %"
11-04-2023,0.8902,0.0073,"0.83 %"
10-04-2023,0.8829,-0.0018,"-0.20 %"
07-04-2023,0.8847,0.0019,"0.22 %"
06-04-2023,0.8828,-0.0027,"-0.30 %"
05-04-2023,0.8855,0.0005,"0.06 %"
04-04-2023,0.8850,-0.0040,"-0.45 %"
03-04-2023,0.8890,0.0044,"0.50 %"
31-03-2023,0.8846,0.0048,"0.55 %"
30-03-2023,0.8798,0.0024,"0.27 %"
29-03-2023,0.8774,0.0099,"1.14 %"
28-03-2023,0.8675,0.0037,"0.43 %"
27-03-2023,0.8638,-0.0090,"-1.03 %"
24-03-2023,0.8728,0.0013,"0.15 %"
23-03-2023,0.8715,0.0088,"1.02 %"
22-03-2023,0.8627,0.0073,"0.85 %"
21-03-2023,0.8554,0.0066,"0.78 %"
20-03-2023,0.8488,-0.0143,"-1.66 %"
17-03-2023,0.8631,0.0100,"1.17 %"
16-03-2023,0.8531,-0.0065,"-0.76 %"
15-03-2023,0.8596,0.0044,"0.51 %"
14-03-2023,0.8552,-0.0136,"-1.57 %"
13-03-2023,0.8688,0.0065,"0.75 %"
10-03-2023,0.8623,-0.0180,"-2.04 %"
09-03-2023,0.8803,-0.0060,"-0.68 %"
08-03-2023,0.8863,-0.0106,"-1.18 %"
07-03-2023,0.8969,-0.0025,"-0.28 %"
06-03-2023,0.8994,0.0066,"0.74 %"
03-03-2023,0.8928,0.0045,"0.51 %"
02-03-2023,0.8883,-0.0021,"-0.24 %"
01-03-2023,0.8904,0.0153,"1.75 %"
28-02-2023,0.8751,-0.0034,"-0.39 %"
27-02-2023,0.8785,-0.0039,"-0.44 %"
24-02-2023,0.8824,-0.0090,"-1.01 %"
23-02-2023,0.8914,0.0046,"0.52 %"
22-02-2023,0.8868,-0.0129,"-1.43 %"
21-02-2023,0.8997,-0.0045,"-0.50 %"
20-02-2023,0.9042,0.0022,"0.24 %"
17-02-2023,0.9020,-0.0113,"-1.24 %"
16-02-2023,0.9133,0.0096,"1.06 %"
15-02-2023,0.9037,-0.0082,"-0.90 %"
14-02-2023,0.9119,-0.0017,"-0.19 %"
13-02-2023,0.9136,0.0046,"0.51 %"
10-02-2023,0.9090,-0.0079,"-0.86 %"
09-02-2023,0.9169,0.0051,"0.56 %"
08-02-2023,0.9118,0.0014,"0.15 %"
07-02-2023,0.9104,-0.0068,"-0.74 %"
03-02-2023,0.9172,-0.0009,"-0.10 %"
02-02-2023,0.9181,0.0071,"0.78 %"
31-01-2023,0.9110,-0.0062,"-0.68 %"
30-01-2023,0.9172,-0.0082,"-0.89 %"
27-01-2023,0.9254,0.0034,"0.37 %"
26-01-2023,0.9220,0.0076,"0.83 %"
25-01-2023,0.9144,-0.0023,"-0.25 %"
20-01-2023,0.9167,0.0071,"0.78 %"
19-01-2023,0.9096,0.0032,"0.35 %"
18-01-2023,0.9064,0.0011,"0.12 %"
17-01-2023,0.9053,-0.0026,"-0.29 %"
16-01-2023,0.9079,0.0024,"0.27 %"
13-01-2023,0.9055,0.0066,"0.73 %"
12-01-2023,0.8989,0.0008,"0.09 %"
11-01-2023,0.8981,0.0042,"0.47 %"
10-01-2023,0.8939,-0.0048,"-0.53 %"
09-01-2023,0.8987,0.0152,"1.72 %"
06-01-2023,0.8835,0.0038,"0.43 %"
05-01-2023,0.8797,0.0024,"0.27 %"
04-01-2023,0.8773,0.0072,"0.83 %"
03-01-2023,0.8701,0.0060,"0.69 %"
30-12-2022,0.8641,-0.0032,"-0.37 %"
29-12-2022,0.8673,-0.0026,"-0.30 %"
28-12-2022,0.8699,0.0002,"0.02 %"
27-12-2022,0.8697,0.0017,"0.20 %"
23-12-2022,0.8680,-0.0073,"-0.83 %"
22-12-2022,0.8753,0.0084,"0.97 %"
21-12-2022,0.8669,0.0007,"0.08 %"
20-12-2022,0.8662,-0.0117,"-1.33 %"
19-12-2022,0.8779,-0.0038,"-0.43 %"
16-12-2022,0.8817,-0.0056,"-0.63 %"
15-12-2022,0.8873,-0.0078,"-0.87 %"
14-12-2022,0.8951,0.0054,"0.61 %"
13-12-2022,0.8897,0.0034,"0.38 %"
12-12-2022,0.8863,-0.0067,"-0.75 %"
09-12-2022,0.8930,0.0039,"0.44 %"
08-12-2022,0.8891,0.0076,"0.86 %"
07-12-2022,0.8815,-0.0134,"-1.50 %"
06-12-2022,0.8949,-0.0069,"-0.77 %"
05-12-2022,0.9018,0.0085,"0.95 %"
02-12-2022,0.8933,-0.0073,"-0.81 %"
01-12-2022,0.9006,0.0038,"0.42 %"
30-11-2022,0.8968,0.0124,"1.40 %"
29-11-2022,0.8844,0.0077,"0.88 %"
25-11-2022,0.8767,-0.0016,"-0.18 %"
24-11-2022,0.8783,0.0038,"0.43 %"
23-11-2022,0.8745,0.0092,"1.06 %"
22-11-2022,0.8653,-0.0036,"-0.41 %"
21-11-2022,0.8689,-0.0111,"-1.26 %"
17-11-2022,0.8800,-0.0033,"-0.37 %"
16-11-2022,0.8833,-0.0037,"-0.42 %"
15-11-2022,0.8870,0.0125,"1.43 %"
14-11-2022,0.8745,-0.0020,"-0.23 %"
11-11-2022,0.8765,0.0291,"3.43 %"
10-11-2022,0.8474,-0.0078,"-0.91 %"
09-11-2022,0.8552,0.0003,"0.04 %"
08-11-2022,0.8549,-0.0014,"-0.16 %"
07-11-2022,0.8563,0.0035,"0.41 %"
04-11-2022,0.8528,0.0127,"1.51 %"
03-11-2022,0.8401,-0.0062,"-0.73 %"
02-11-2022,0.8463,0.0036,"0.43 %"
01-11-2022,0.8427,0.0177,"2.15 %"
31-10-2022,0.8250,0.0030,"0.36 %"
28-10-2022,0.8220,-0.0062,"-0.75 %"
27-10-2022,0.8282,0.0080,"0.98 %"
26-10-2022,0.8202,0.0031,"0.38 %"
25-10-2022,0.8171,-0.0151,"-1.81 %"
21-10-2022,0.8322,-0.0052,"-0.62 %"
20-10-2022,0.8374,-0.0036,"-0.43 %"
19-10-2022,0.8410,-0.0082,"-0.97 %"
18-10-2022,0.8492,0.0062,"0.74 %"
17-10-2022,0.8430,-0.0033,"-0.39 %"
14-10-2022,0.8463,0.0029,"0.34 %"
13-10-2022,0.8434,-0.0103,"-1.21 %"
12-10-2022,0.8537,-0.0021,"-0.25 %"
11-10-2022,0.8558,-0.0268,"-3.04 %"
07-10-2022,0.8826,-0.0048,"-0.54 %"
06-10-2022,0.8874,0.0023,"0.26 %"
05-10-2022,0.8851,0.0146,"1.68 %"
04-10-2022,0.8705,0.0126,"1.47 %"
03-10-2022,0.8579,-0.0051,"-0.59 %"
30-09-2022,0.8630,-0.0025,"-0.29 %"
29-09-2022,0.8655,-0.0001,"-0.01 %"
28-09-2022,0.8656,-0.0147,"-1.67 %"
27-09-2022,0.8803,0.0006,"0.07 %"
26-09-2022,0.8797,-0.0077,"-0.87 %"
23-09-2022,0.8874,-0.0152,"-1.68 %"
22-09-2022,0.9026,-0.0065,"-0.71 %"
21-09-2022,0.9091,-0.0069,"-0.75 %"
20-09-2022,0.9160,0.0074,"0.81 %"
19-09-2022,0.9086,-0.0182,"-1.96 %"
15-09-2022,0.9268,-0.0007,"-0.08 %"
14-09-2022,0.9275,-0.0142,"-1.51 %"
13-09-2022,0.9417,0.0036,"0.38 %"
12-09-2022,0.9381,0.0028,"0.30 %"
09-09-2022,0.9353,0.0073,"0.79 %"
08-09-2022,0.9280,0.0026,"0.28 %"
07-09-2022,0.9254,-0.0069,"-0.74 %"
06-09-2022,0.9323,-0.0006,"-0.06 %"
05-09-2022,0.9329,0.0008,"0.09 %"
02-09-2022,0.9321,-0.0022,"-0.24 %"
01-09-2022,0.9343,-0.0138,"-1.46 %"
30-08-2022,0.9481,0.0039,"0.41 %"
29-08-2022,0.9442,-0.0073,"-0.77 %"
26-08-2022,0.9515,0.0023,"0.24 %"
25-08-2022,0.9492,0.0124,"1.32 %"
24-08-2022,0.9368,-0.0041,"-0.44 %"
23-08-2022,0.9409,-0.0031,"-0.33 %"
22-08-2022,0.9440,-0.0041,"-0.43 %"
19-08-2022,0.9481,-0.0026,"-0.27 %"
18-08-2022,0.9507,0.0003,"0.03 %"
17-08-2022,0.9504,0.0025,"0.26 %"
16-08-2022,0.9479,0.0010,"0.11 %"
15-08-2022,0.9469,0.0041,"0.43 %"
12-08-2022,0.9428,0.0034,"0.36 %"
11-08-2022,0.9394,0.0135,"1.46 %"
10-08-2022,0.9259,-0.0092,"-0.98 %"
09-08-2022,0.9351,-0.0004,"-0.04 %"
08-08-2022,0.9355,-0.0015,"-0.16 %"
05-08-2022,0.9370,0.0039,"0.42 %"
04-08-2022,0.9331,0.0055,"0.59 %"
03-08-2022,0.9276,0.0015,"0.16 %"
02-08-2022,0.9261,-0.0092,"-0.98 %"
01-08-2022,0.9353,-0.0003,"-0.03 %"
29-07-2022,0.9356,-0.0057,"-0.61 %"
28-07-2022,0.9413,0.0020,"0.21 %"
27-07-2022,0.9393,0.0008,"0.09 %"
26-07-2022,0.9385,0.0061,"0.65 %"
25-07-2022,0.9324,-0.0097,"-1.03 %"
22-07-2022,0.9421,-0.0024,"-0.25 %"
21-07-2022,0.9445,0.0011,"0.12 %"
20-07-2022,0.9434,0.0151,"1.63 %"
19-07-2022,0.9283,-0.0100,"-1.07 %"
18-07-2022,0.9383,0.0081,"0.87 %"
15-07-2022,0.9302,-0.0038,"-0.41 %"
14-07-2022,0.9340,-0.0003,"-0.03 %"
13-07-2022,0.9343,0.0036,"0.39 %"
12-07-2022,0.9307,-0.0257,"-2.69 %"
08-07-2022,0.9564,0.0057,"0.60 %"
07-07-2022,0.9507,0.0110,"1.17 %"
06-07-2022,0.9397,-0.0079,"-0.83 %"
05-07-2022,0.9476,0.0051,"0.54 %"
04-07-2022,0.9425,0.0058,"0.62 %"
01-07-2022,0.9367,-0.0119,"-1.25 %"
30-06-2022,0.9486,-0.0111,"-1.16 %"
29-06-2022,0.9597,-0.0124,"-1.28 %"
28-06-2022,0.9721,0.0058,"0.60 %"
27-06-2022,0.9663,0.0105,"1.10 %"
24-06-2022,0.9558,0.0128,"1.36 %"
23-06-2022,0.9430,0.0040,"0.43 %"
22-06-2022,0.9390,-0.0155,"-1.62 %"
21-06-2022,0.9545,0.0106,"1.12 %"
20-06-2022,0.9439,-0.0060,"-0.63 %"
17-06-2022,0.9499,-0.0045,"-0.47 %"
16-06-2022,0.9544,-0.0100,"-1.04 %"
15-06-2022,0.9644,-0.0076,"-0.78 %"
14-06-2022,0.9720,-0.0128,"-1.30 %"
13-06-2022,0.9848,-0.0259,"-2.56 %"
10-06-2022,1.0107,-0.0071,"-0.70 %"
09-06-2022,1.0178,-0.0033,"-0.32 %"
08-06-2022,1.0211,0.0157,"1.56 %"
07-06-2022,1.0054,0.0024,"0.24 %"
03-06-2022,1.0030,0.0040,"0.40 %"
02-06-2022,0.9990,-0.0038,"-0.38 %"
01-06-2022,1.0028,-0.0019,"-0.19 %"
31-05-2022,1.0047,0.0105,"1.06 %"
30-05-2022,0.9942,0.0139,"1.42 %"
27-05-2022,0.9803,0.0183,"1.90 %"
26-05-2022,0.9620,-0.0001,"-0.01 %"
25-05-2022,0.9621,0.0032,"0.33 %"
24-05-2022,0.9589,-0.0143,"-1.47 %"
23-05-2022,0.9732,-0.0051,"-0.52 %"
20-05-2022,0.9783,0.0115,"1.19 %"
19-05-2022,0.9668,-0.0164,"-1.67 %"
18-05-2022,0.9832,0.0073,"0.75 %"
17-05-2022,0.9759,0.0175,"1.83 %"
13-05-2022,0.9584,0.0170,"1.81 %"
12-05-2022,0.9414,-0.0153,"-1.60 %"
11-05-2022,0.9567,0.0030,"0.31 %"
10-05-2022,0.9537,-0.0111,"-1.15 %"
09-05-2022,0.9648,-0.0093,"-0.95 %"
06-05-2022,0.9741,-0.0244,"-2.44 %"
05-05-2022,0.9985,-0.0135,"-1.33 %"
29-04-2022,1.0120,0.0183,"1.84 %"
28-04-2022,0.9937,0.0131,"1.34 %"
27-04-2022,0.9806,-0.0004,"-0.04 %"
26-04-2022,0.9810,0.0013,"0.13 %"
25-04-2022,0.9797,-0.0191,"-1.91 %"
22-04-2022,0.9988,-0.0098,"-0.97 %"
21-04-2022,1.0086,-0.0034,"-0.34 %"
20-04-2022,1.0120,0.0087,"0.87 %"
18-04-2022,1.0033,-0.0015,"-0.15 %"
15-04-2022,1.0048,-0.0054,"-0.53 %"
14-04-2022,1.0102,-0.0048,"-0.47 %"
13-04-2022,1.0150,0.0094,"0.93 %"
12-04-2022,1.0056,-0.0044,"-0.44 %"
11-04-2022,1.0100,-0.0168,"-1.64 %"
08-04-2022,1.0268,0.0046,"0.45 %"
07-04-2022,1.0222,-0.0145,"-1.40 %"
06-04-2022,1.0367,-0.0167,"-1.59 %"
05-04-2022,1.0534,0.0026,"0.25 %"
04-04-2022,1.0508,0.0101,"0.97 %"
01-04-2022,1.0407,0.0013,"0.13 %"
31-03-2022,1.0394,-0.0101,"-0.96 %"
30-03-2022,1.0495,0.0043,"0.41 %"
29-03-2022,1.0452,0.0060,"0.58 %"
28-03-2022,1.0392,0.0050,"0.48 %"
25-03-2022,1.0342,-0.0064,"-0.62 %"
24-03-2022,1.0406,-0.0022,"-0.21 %"
23-03-2022,1.0428,0.0067,"0.65 %"
22-03-2022,1.0361,0.0148,"1.45 %"
21-03-2022,1.0213,-0.0055,"-0.54 %"
18-03-2022,1.0268,0.0040,"0.39 %"
17-03-2022,1.0228,0.0337,"3.41 %"
16-03-2022,0.9891,0.0403,"4.25 %"
15-03-2022,0.9488,-0.0283,"-2.90 %"
14-03-2022,0.9771,-0.0158,"-1.59 %"
11-03-2022,0.9929,-0.0145,"-1.44 %"
10-03-2022,1.0074,0.0137,"1.38 %"
09-03-2022,0.9937,0.0068,"0.69 %"
08-03-2022,0.9869,-0.0146,"-1.46 %"
07-03-2022,1.0015,-0.0237,"-2.31 %"
04-03-2022,1.0252,-0.0182,"-1.74 %"
03-03-2022,1.0434,0.0053,"0.51 %"
02-03-2022,1.0381,-0.0042,"-0.40 %"
01-03-2022,1.0423,-0.0009,"-0.09 %"
28-02-2022,1.0432,0.0034,"0.33 %"
25-02-2022,1.0398,0.0126,"1.23 %"
24-02-2022,1.0272,-0.0294,"-2.78 %"
23-02-2022,1.0566,0.0027,"0.26 %"
22-02-2022,1.0539,-0.0165,"-1.54 %"
21-02-2022,1.0704,-0.0040,"-0.37 %"
18-02-2022,1.0744,-0.0148,"-1.36 %"
17-02-2022,1.0892,0.0006,"0.06 %"
16-02-2022,1.0886,0.0110,"1.02 %"
15-02-2022,1.0776,0.0034,"0.32 %"
14-02-2022,1.0742,-0.0142,"-1.30 %"
11-02-2022,1.0884,-0.0086,"-0.78 %"
10-02-2022,1.0970,0.0030,"0.27 %"
09-02-2022,1.0940,0.0154,"1.43 %"
08-02-2022,1.0786,-0.0033,"-0.31 %"
07-02-2022,1.0819,-0.0014,"-0.13 %"
04-02-2022,1.0833,0.0127,"1.19 %"
03-02-2022,1.0706,0.0043,"0.40 %"
31-01-2022,1.0663,0.0110,"1.04 %"
28-01-2022,1.0553,0.0065,"0.62 %"
27-01-2022,1.0488,-0.0217,"-2.03 %"
26-01-2022,1.0705,-0.0025,"-0.23 %"
25-01-2022,1.0730,-0.0186,"-1.70 %"
24-01-2022,1.0916,-0.0151,"-1.36 %"
21-01-2022,1.1067,-0.0142,"-1.27 %"
20-01-2022,1.1209,0.0129,"1.16 %"
19-01-2022,1.1080,-0.0205,"-1.82 %"
17-01-2022,1.1285,-0.0003,"-0.03 %"
14-01-2022,1.1288,-0.0022,"-0.19 %"
13-01-2022,1.1310,-0.0078,"-0.68 %"
