Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.1034,0.0061,"0.56 %"
13-05-2024,1.0973,0.0382,"3.61 %"
10-05-2024,1.0894,0.0172,"1.60 %"
09-05-2024,1.0722,0.0082,"0.77 %"
08-05-2024,1.0640,-0.0040,"-0.37 %"
07-05-2024,1.0680,0.0019,"0.18 %"
06-05-2024,1.0661,0.0070,"0.66 %"
03-05-2024,1.0591,0.0195,"1.88 %"
02-05-2024,1.0396,-0.0033,"-0.32 %"
30-04-2024,1.0429,-0.0055,"-0.52 %"
29-04-2024,1.0484,-0.0101,"-0.95 %"
26-04-2024,1.0585,0.0304,"2.96 %"
25-04-2024,1.0281,-0.0157,"-1.50 %"
24-04-2024,1.0438,0.0193,"1.88 %"
23-04-2024,1.0245,0.0146,"1.45 %"
22-04-2024,1.0099,-0.0010,"-0.10 %"
19-04-2024,1.0109,-0.0299,"-2.87 %"
18-04-2024,1.0408,0.0003,"0.03 %"
17-04-2024,1.0405,-0.0064,"-0.61 %"
16-04-2024,1.0469,-0.0162,"-1.52 %"
15-04-2024,1.0631,-0.0208,"-1.92 %"
12-04-2024,1.0839,-0.0019,"-0.17 %"
09-04-2024,1.0858,0.0050,"0.46 %"
08-04-2024,1.0808,0.0025,"0.23 %"
05-04-2024,1.0783,-0.0001,"-0.01 %"
04-04-2024,1.0784,-0.0010,"-0.09 %"
03-04-2024,1.0794,-0.0026,"-0.24 %"
02-04-2024,1.0820,0.0017,"0.16 %"
01-04-2024,1.0803,0.0036,"0.33 %"
29-03-2024,1.0767,0.0056,"0.52 %"
27-03-2024,1.0711,-0.0024,"-0.22 %"
26-03-2024,1.0735,-0.0030,"-0.28 %"
25-03-2024,1.0765,-0.0012,"-0.11 %"
22-03-2024,1.0777,-0.0080,"-0.74 %"
21-03-2024,1.0857,0.0186,"1.74 %"
20-03-2024,1.0671,0.0007,"0.07 %"
19-03-2024,1.0664,-0.0112,"-1.04 %"
18-03-2024,1.0776,0.0082,"0.77 %"
15-03-2024,1.0694,-0.0101,"-0.94 %"
14-03-2024,1.0795,0.0021,"0.19 %"
13-03-2024,1.0774,-0.0035,"-0.32 %"
12-03-2024,1.0809,0.0124,"1.16 %"
11-03-2024,1.0685,-0.0026,"-0.24 %"
08-03-2024,1.0711,-0.0075,"-0.70 %"
07-03-2024,1.0786,0.0104,"0.97 %"
06-03-2024,1.0682,0.0146,"1.39 %"
05-03-2024,1.0536,-0.0162,"-1.51 %"
04-03-2024,1.0698,0.0149,"1.41 %"
01-03-2024,1.0549,0.0074,"0.71 %"
29-02-2024,1.0475,0.0127,"1.23 %"
28-02-2024,1.0348,-0.0055,"-0.53 %"
27-02-2024,1.0403,-0.0027,"-0.26 %"
26-02-2024,1.0430,0.0023,"0.22 %"
23-02-2024,1.0407,-0.0006,"-0.06 %"
22-02-2024,1.0413,0.0206,"2.02 %"
21-02-2024,1.0207,0.0021,"0.21 %"
20-02-2024,1.0186,0.0006,"0.06 %"
19-02-2024,1.0180,-0.0033,"-0.32 %"
16-02-2024,1.0213,0.0034,"0.33 %"
15-02-2024,1.0179,0.0134,"1.33 %"
14-02-2024,1.0045,0.0059,"0.59 %"
13-02-2024,0.9986,-0.0089,"-0.88 %"
09-02-2024,1.0075,0.0045,"0.45 %"
08-02-2024,1.0030,0.0007,"0.07 %"
07-02-2024,1.0023,0.0024,"0.24 %"
06-02-2024,0.9999,0.0081,"0.82 %"
05-02-2024,0.9918,0.0041,"0.42 %"
02-02-2024,0.9877,0.0113,"1.16 %"
31-01-2024,0.9764,-0.0092,"-0.93 %"
30-01-2024,0.9856,-0.0137,"-1.37 %"
29-01-2024,0.9993,0.0052,"0.52 %"
26-01-2024,0.9941,-0.0010,"-0.10 %"
24-01-2024,0.9951,0.0189,"1.94 %"
23-01-2024,0.9762,0.0114,"1.18 %"
22-01-2024,0.9648,-0.0086,"-0.88 %"
19-01-2024,0.9734,0.0123,"1.28 %"
18-01-2024,0.9611,0.0154,"1.63 %"
17-01-2024,0.9457,-0.0218,"-2.25 %"
16-01-2024,0.9675,-0.0134,"-1.37 %"
15-01-2024,0.9809,-0.0034,"-0.35 %"
12-01-2024,0.9843,0.0013,"0.13 %"
11-01-2024,0.9830,0.0056,"0.57 %"
10-01-2024,0.9774,-0.0009,"-0.09 %"
09-01-2024,0.9783,-0.0015,"-0.15 %"
08-01-2024,0.9798,-0.0004,"-0.04 %"
05-01-2024,0.9802,-0.0005,"-0.05 %"
04-01-2024,0.9807,-0.0036,"-0.37 %"
03-01-2024,0.9843,-0.0174,"-1.74 %"
02-01-2024,1.0017,-0.0133,"-1.31 %"
29-12-2023,1.0150,-0.0025,"-0.25 %"
28-12-2023,1.0175,0.0088,"0.87 %"
27-12-2023,1.0087,0.0112,"1.12 %"
26-12-2023,0.9975,0.0067,"0.68 %"
22-12-2023,0.9908,-0.0110,"-1.10 %"
21-12-2023,1.0018,0.0008,"0.08 %"
20-12-2023,1.0010,0.0033,"0.33 %"
19-12-2023,0.9977,-0.0012,"-0.12 %"
18-12-2023,0.9989,-0.0071,"-0.71 %"
15-12-2023,1.0060,0.0120,"1.21 %"
14-12-2023,0.9940,0.0150,"1.53 %"
13-12-2023,0.9790,-0.0039,"-0.40 %"
12-12-2023,0.9829,0.0063,"0.65 %"
11-12-2023,0.9766,0.0055,"0.57 %"
08-12-2023,0.9711,0.0004,"0.04 %"
07-12-2023,0.9707,-0.0007,"-0.07 %"
06-12-2023,0.9714,0.0044,"0.46 %"
05-12-2023,0.9670,-0.0109,"-1.11 %"
04-12-2023,0.9779,-0.0127,"-1.28 %"
01-12-2023,0.9906,-0.0087,"-0.87 %"
30-11-2023,0.9993,-0.0007,"-0.07 %"
29-11-2023,1.0000,-0.0038,"-0.38 %"
28-11-2023,1.0038,0.0061,"0.61 %"
27-11-2023,0.9977,-0.0025,"-0.25 %"
24-11-2023,1.0002,-0.0161,"-1.58 %"
23-11-2023,1.0163,0.0026,"0.26 %"
22-11-2023,1.0137,-0.0054,"-0.53 %"
21-11-2023,1.0191,-0.0004,"-0.04 %"
20-11-2023,1.0195,0.0114,"1.13 %"
17-11-2023,1.0081,-0.0053,"-0.52 %"
16-11-2023,1.0134,-0.0100,"-0.98 %"
15-11-2023,1.0234,0.0247,"2.47 %"
14-11-2023,0.9987,0.0127,"1.29 %"
10-11-2023,0.9860,-0.0095,"-0.95 %"
09-11-2023,0.9955,0.0010,"0.10 %"
08-11-2023,0.9945,0.0051,"0.52 %"
07-11-2023,0.9894,-0.0090,"-0.90 %"
06-11-2023,0.9984,0.0201,"2.05 %"
03-11-2023,0.9783,0.0174,"1.81 %"
02-11-2023,0.9609,0.0139,"1.47 %"
01-11-2023,0.9470,0.0033,"0.35 %"
31-10-2023,0.9437,-0.0177,"-1.84 %"
30-10-2023,0.9614,0.0093,"0.98 %"
27-10-2023,0.9521,0.0194,"2.08 %"
26-10-2023,0.9327,-0.0110,"-1.17 %"
25-10-2023,0.9437,-0.0029,"-0.31 %"
24-10-2023,0.9466,-0.0004,"-0.04 %"
23-10-2023,0.9470,-0.0018,"-0.19 %"
20-10-2023,0.9488,-0.0102,"-1.06 %"
19-10-2023,0.9590,-0.0124,"-1.28 %"
18-10-2023,0.9714,-0.0063,"-0.64 %"
17-10-2023,0.9777,0.0052,"0.53 %"
16-10-2023,0.9725,-0.0042,"-0.43 %"
13-10-2023,0.9767,-0.0139,"-1.40 %"
12-10-2023,0.9906,0.0113,"1.15 %"
11-10-2023,0.9793,0.0146,"1.51 %"
10-10-2023,0.9647,0.0060,"0.63 %"
09-10-2023,0.9587,0.0012,"0.13 %"
06-10-2023,0.9575,0.0112,"1.18 %"
05-10-2023,0.9463,-0.0020,"-0.21 %"
04-10-2023,0.9483,-0.0040,"-0.42 %"
03-10-2023,0.9523,-0.0230,"-2.36 %"
02-10-2023,0.9753,-0.0001,"-0.01 %"
29-09-2023,0.9754,0.0086,"0.89 %"
27-09-2023,0.9668,0.0078,"0.81 %"
26-09-2023,0.9590,-0.0137,"-1.41 %"
25-09-2023,0.9727,-0.0090,"-0.92 %"
22-09-2023,0.9817,0.0170,"1.76 %"
21-09-2023,0.9647,-0.0141,"-1.44 %"
20-09-2023,0.9788,-0.0076,"-0.77 %"
19-09-2023,0.9864,0.0013,"0.13 %"
18-09-2023,0.9851,-0.0080,"-0.81 %"
15-09-2023,0.9931,0.0004,"0.04 %"
14-09-2023,0.9927,0.0039,"0.39 %"
13-09-2023,0.9888,-0.0012,"-0.12 %"
12-09-2023,0.9900,-0.0054,"-0.54 %"
11-09-2023,0.9954,-0.0025,"-0.25 %"
08-09-2023,0.9979,-0.0005,"-0.05 %"
07-09-2023,0.9984,-0.0078,"-0.78 %"
06-09-2023,1.0062,-0.0079,"-0.78 %"
05-09-2023,1.0141,-0.0164,"-1.59 %"
04-09-2023,1.0305,0.0175,"1.73 %"
01-09-2023,1.0130,-0.0053,"-0.52 %"
30-08-2023,1.0183,0.0004,"0.04 %"
29-08-2023,1.0179,0.0129,"1.28 %"
28-08-2023,1.0050,0.0010,"0.10 %"
25-08-2023,1.0040,-0.0014,"-0.14 %"
24-08-2023,1.0054,0.0054,"0.54 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,0.9877,0.0113,"1.16 %"
,,,
,,,
