Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,1.0785,-0.0041,"-0.38 %"
16-04-2024,1.0826,-0.0055,"-0.51 %"
15-04-2024,1.0881,-0.0032,"-0.29 %"
12-04-2024,1.0913,0.0013,"0.12 %"
09-04-2024,1.0900,-0.0002,"-0.02 %"
08-04-2024,1.0902,0.0024,"0.22 %"
05-04-2024,1.0878,-0.0029,"-0.27 %"
04-04-2024,1.0907,-0.0005,"-0.05 %"
03-04-2024,1.0912,0.0003,"0.03 %"
02-04-2024,1.0909,0.0010,"0.09 %"
01-04-2024,1.0899,0.0018,"0.17 %"
29-03-2024,1.0881,-0.0012,"-0.11 %"
27-03-2024,1.0893,0.0030,"0.28 %"
26-03-2024,1.0863,0.0001,"0.01 %"
25-03-2024,1.0862,-0.0012,"-0.11 %"
22-03-2024,1.0874,0.0027,"0.25 %"
21-03-2024,1.0847,0.0036,"0.33 %"
20-03-2024,1.0811,0.0010,"0.09 %"
19-03-2024,1.0801,0.0052,"0.48 %"
18-03-2024,1.0749,0.0007,"0.07 %"
15-03-2024,1.0742,0.0002,"0.02 %"
14-03-2024,1.0740,-0.0006,"-0.06 %"
13-03-2024,1.0746,0.0046,"0.43 %"
12-03-2024,1.0700,0.0000,"0.00 %"
11-03-2024,1.0700,-0.0025,"-0.23 %"
08-03-2024,1.0725,0.0008,"0.07 %"
07-03-2024,1.0717,-0.0014,"-0.13 %"
06-03-2024,1.0731,-0.0021,"-0.20 %"
05-03-2024,1.0752,-0.0010,"-0.09 %"
04-03-2024,1.0762,-0.0002,"-0.02 %"
01-03-2024,1.0764,0.0037,"0.34 %"
29-02-2024,1.0727,-0.0046,"-0.43 %"
28-02-2024,1.0773,0.0024,"0.22 %"
27-02-2024,1.0749,-0.0033,"-0.31 %"
26-02-2024,1.0782,0.0005,"0.05 %"
23-02-2024,1.0777,0.0076,"0.71 %"
22-02-2024,1.0701,-0.0004,"-0.04 %"
21-02-2024,1.0705,-0.0013,"-0.12 %"
20-02-2024,1.0718,0.0000,"0.00 %"
19-02-2024,1.0718,0.0000,"0.00 %"
16-02-2024,1.0718,0.0016,"0.15 %"
15-02-2024,1.0702,0.0033,"0.31 %"
14-02-2024,1.0669,0.0016,"0.15 %"
13-02-2024,1.0653,-0.0037,"-0.35 %"
09-02-2024,1.0690,0.0014,"0.13 %"
08-02-2024,1.0676,0.0030,"0.28 %"
07-02-2024,1.0646,0.0014,"0.13 %"
06-02-2024,1.0632,0.0039,"0.37 %"
05-02-2024,1.0593,0.0044,"0.42 %"
02-02-2024,1.0549,0.0019,"0.18 %"
31-01-2024,1.0530,-0.0046,"-0.43 %"
30-01-2024,1.0576,0.0026,"0.25 %"
29-01-2024,1.0550,0.0008,"0.08 %"
26-01-2024,1.0542,0.0003,"0.03 %"
24-01-2024,1.0539,0.0041,"0.39 %"
23-01-2024,1.0498,0.0002,"0.02 %"
22-01-2024,1.0496,0.0069,"0.66 %"
19-01-2024,1.0427,0.0027,"0.26 %"
18-01-2024,1.0400,-0.0014,"-0.13 %"
17-01-2024,1.0414,-0.0013,"-0.12 %"
16-01-2024,1.0427,0.0034,"0.33 %"
15-01-2024,1.0393,0.0029,"0.28 %"
12-01-2024,1.0364,0.0025,"0.24 %"
11-01-2024,1.0339,0.0020,"0.19 %"
10-01-2024,1.0319,-0.0001,"-0.01 %"
09-01-2024,1.0320,0.0031,"0.30 %"
08-01-2024,1.0289,0.0007,"0.07 %"
05-01-2024,1.0282,0.0011,"0.11 %"
04-01-2024,1.0271,-0.0003,"-0.03 %"
03-01-2024,1.0274,-0.0015,"-0.15 %"
02-01-2024,1.0289,-0.0002,"-0.02 %"
29-12-2023,1.0291,-0.0021,"-0.20 %"
28-12-2023,1.0312,-0.0012,"-0.12 %"
27-12-2023,1.0324,0.0009,"0.09 %"
26-12-2023,1.0315,0.0012,"0.12 %"
22-12-2023,1.0303,-0.0007,"-0.07 %"
21-12-2023,1.0310,-0.0035,"-0.34 %"
20-12-2023,1.0345,-0.0003,"-0.03 %"
19-12-2023,1.0348,0.0007,"0.07 %"
18-12-2023,1.0341,0.0049,"0.48 %"
15-12-2023,1.0292,0.0019,"0.18 %"
14-12-2023,1.0273,0.0033,"0.32 %"
13-12-2023,1.0240,0.0036,"0.35 %"
12-12-2023,1.0204,0.0019,"0.19 %"
11-12-2023,1.0185,0.0035,"0.34 %"
08-12-2023,1.0150,-0.0002,"-0.02 %"
07-12-2023,1.0152,0.0002,"0.02 %"
06-12-2023,1.0150,0.0012,"0.12 %"
05-12-2023,1.0138,-0.0001,"-0.01 %"
04-12-2023,1.0139,-0.0030,"-0.30 %"
01-12-2023,1.0169,0.0017,"0.17 %"
30-11-2023,1.0152,0.0002,"0.02 %"
29-11-2023,1.0150,-0.0010,"-0.10 %"
28-11-2023,1.0160,-0.0006,"-0.06 %"
27-11-2023,1.0166,-0.0010,"-0.10 %"
24-11-2023,1.0176,0.0012,"0.12 %"
23-11-2023,1.0164,0.0013,"0.13 %"
22-11-2023,1.0151,0.0036,"0.36 %"
21-11-2023,1.0115,0.0014,"0.14 %"
20-11-2023,1.0101,-0.0009,"-0.09 %"
17-11-2023,1.0110,0.0009,"0.09 %"
16-11-2023,1.0101,0.0020,"0.20 %"
15-11-2023,1.0081,-0.0017,"-0.17 %"
14-11-2023,1.0098,0.0059,"0.59 %"
10-11-2023,1.0039,0.0032,"0.32 %"
09-11-2023,1.0007,0.0015,"0.15 %"
08-11-2023,0.9992,0.0027,"0.27 %"
07-11-2023,0.9965,0.0058,"0.59 %"
06-11-2023,0.9907,-0.0085,"-0.85 %"
03-11-2023,0.9992,0.0077,"0.78 %"
02-11-2023,0.9915,0.0014,"0.14 %"
01-11-2023,0.9901,0.0035,"0.35 %"
31-10-2023,0.9866,0.0027,"0.27 %"
30-10-2023,0.9839,-0.0031,"-0.31 %"
27-10-2023,0.9870,-0.0046,"-0.46 %"
26-10-2023,0.9916,-0.0041,"-0.41 %"
25-10-2023,0.9957,0.0019,"0.19 %"
24-10-2023,0.9938,-0.0020,"-0.20 %"
23-10-2023,0.9958,-0.0002,"-0.02 %"
20-10-2023,0.9960,-0.0043,"-0.43 %"
19-10-2023,1.0003,-0.0032,"-0.32 %"
18-10-2023,1.0035,-0.0002,"-0.02 %"
17-10-2023,1.0037,0.0010,"0.10 %"
16-10-2023,1.0027,-0.0002,"-0.02 %"
13-10-2023,1.0029,0.0008,"0.08 %"
12-10-2023,1.0021,0.0007,"0.07 %"
11-10-2023,1.0014,-0.0004,"-0.04 %"
10-10-2023,1.0018,0.0034,"0.34 %"
09-10-2023,0.9984,0.0052,"0.52 %"
06-10-2023,0.9932,-0.0006,"-0.06 %"
05-10-2023,0.9938,0.0003,"0.03 %"
04-10-2023,0.9935,-0.0023,"-0.23 %"
03-10-2023,0.9958,-0.0019,"-0.19 %"
02-10-2023,0.9977,0.0018,"0.18 %"
29-09-2023,0.9959,0.0007,"0.07 %"
27-09-2023,0.9952,-0.0009,"-0.09 %"
26-09-2023,0.9961,-0.0009,"-0.09 %"
25-09-2023,0.9970,-0.0017,"-0.17 %"
22-09-2023,0.9987,-0.0043,"-0.43 %"
21-09-2023,1.0030,-0.0059,"-0.58 %"
20-09-2023,1.0089,-0.0003,"-0.03 %"
19-09-2023,1.0092,-0.0004,"-0.04 %"
18-09-2023,1.0096,-0.0016,"-0.16 %"
15-09-2023,1.0112,-0.0002,"-0.02 %"
14-09-2023,1.0114,0.0022,"0.22 %"
13-09-2023,1.0092,-0.0002,"-0.02 %"
12-09-2023,1.0094,0.0020,"0.20 %"
11-09-2023,1.0074,-0.0009,"-0.09 %"
08-09-2023,1.0083,0.0003,"0.03 %"
07-09-2023,1.0080,-0.0016,"-0.16 %"
06-09-2023,1.0096,-0.0001,"-0.01 %"
05-09-2023,1.0097,0.0004,"0.04 %"
04-09-2023,1.0093,0.0010,"0.10 %"
01-09-2023,1.0083,0.0013,"0.13 %"
30-08-2023,1.0070,0.0066,"0.66 %"
29-08-2023,1.0004,0.0022,"0.22 %"
28-08-2023,0.9982,0.0032,"0.32 %"
25-08-2023,0.9950,-0.0038,"-0.38 %"
24-08-2023,0.9988,0.0007,"0.07 %"
23-08-2023,0.9981,0.0024,"0.24 %"
22-08-2023,0.9957,0.0037,"0.37 %"
21-08-2023,0.9920,-0.0005,"-0.05 %"
18-08-2023,0.9925,-0.0043,"-0.43 %"
17-08-2023,0.9968,-0.0021,"-0.21 %"
16-08-2023,0.9989,-0.0019,"-0.19 %"
15-08-2023,1.0008,0.0033,"0.33 %"
14-08-2023,0.9975,0.0036,"0.36 %"
11-08-2023,0.9939,0.0015,"0.15 %"
10-08-2023,0.9924,-0.0012,"-0.12 %"
09-08-2023,0.9936,-0.0015,"-0.15 %"
08-08-2023,0.9951,0.0034,"0.34 %"
07-08-2023,0.9917,-0.0014,"-0.14 %"
04-08-2023,0.9931,0.0009,"0.09 %"
03-08-2023,0.9922,-0.0030,"-0.30 %"
02-08-2023,0.9952,-0.0009,"-0.09 %"
01-08-2023,0.9961,0.0009,"0.09 %"
31-07-2023,0.9952,-0.0029,"-0.29 %"
28-07-2023,0.9981,0.0038,"0.38 %"
27-07-2023,0.9943,-0.0033,"-0.33 %"
26-07-2023,0.9976,-0.0018,"-0.18 %"
25-07-2023,0.9994,0.0008,"0.08 %"
24-07-2023,0.9986,0.0004,"0.04 %"
21-07-2023,0.9982,-0.0001,"-0.01 %"
20-07-2023,0.9983,0.0005,"0.05 %"
18-07-2023,0.9978,0.0021,"0.21 %"
17-07-2023,0.9957,0.0024,"0.24 %"
14-07-2023,0.9933,-0.0019,"-0.19 %"
13-07-2023,0.9952,-0.0046,"-0.46 %"
12-07-2023,0.9998,0.0027,"0.27 %"
11-07-2023,0.9971,-0.0001,"-0.01 %"
10-07-2023,0.9972,-0.0003,"-0.03 %"
07-07-2023,0.9975,-0.0012,"-0.12 %"
06-07-2023,0.9987,-0.0021,"-0.21 %"
05-07-2023,1.0008,-0.0004,"-0.04 %"
04-07-2023,1.0012,-0.0016,"-0.16 %"
03-07-2023,1.0028,0.0034,"0.34 %"
30-06-2023,0.9994,0.0008,"0.08 %"
28-06-2023,0.9986,0.0047,"0.47 %"
27-06-2023,0.9939,-0.0043,"-0.43 %"
26-06-2023,0.9982,0.0003,"0.03 %"
23-06-2023,0.9979,0.0018,"0.18 %"
22-06-2023,0.9961,-0.0008,"-0.08 %"
21-06-2023,0.9969,-0.0008,"-0.08 %"
20-06-2023,0.9977,-0.0002,"-0.02 %"
19-06-2023,0.9979,-0.0004,"-0.04 %"
16-06-2023,0.9983,0.0015,"0.15 %"
15-06-2023,0.9968,0.0027,"0.27 %"
14-06-2023,0.9941,0.0040,"0.40 %"
13-06-2023,0.9901,0.0033,"0.33 %"
12-06-2023,0.9868,0.0027,"0.27 %"
09-06-2023,0.9841,0.0017,"0.17 %"
08-06-2023,0.9824,0.0000,"0.00 %"
07-06-2023,0.9824,-0.0013,"-0.13 %"
06-06-2023,0.9837,0.0038,"0.39 %"
02-06-2023,0.9799,0.0033,"0.34 %"
01-06-2023,0.9766,-0.0008,"-0.08 %"
31-05-2023,0.9774,0.0003,"0.03 %"
30-05-2023,0.9771,0.0003,"0.03 %"
29-05-2023,0.9768,0.0041,"0.42 %"
26-05-2023,0.9727,0.0025,"0.26 %"
25-05-2023,0.9702,0.0013,"0.13 %"
24-05-2023,0.9689,-0.0031,"-0.32 %"
23-05-2023,0.9720,0.0026,"0.27 %"
22-05-2023,0.9694,0.0044,"0.46 %"
19-05-2023,0.9650,0.0010,"0.10 %"
18-05-2023,0.9640,0.0042,"0.44 %"
17-05-2023,0.9598,0.0041,"0.43 %"
16-05-2023,0.9557,0.0012,"0.13 %"
15-05-2023,0.9545,0.0019,"0.20 %"
12-05-2023,0.9526,0.0023,"0.24 %"
11-05-2023,0.9503,-0.0003,"-0.03 %"
10-05-2023,0.9506,0.0023,"0.24 %"
09-05-2023,0.9483,0.0025,"0.26 %"
08-05-2023,0.9458,0.0026,"0.28 %"
05-05-2023,0.9432,-0.0038,"-0.40 %"
03-05-2023,0.9470,-0.0029,"-0.31 %"
02-05-2023,0.9499,-0.0001,"-0.01 %"
28-04-2023,0.9500,0.0066,"0.70 %"
27-04-2023,0.9434,0.0004,"0.04 %"
26-04-2023,0.9430,-0.0004,"-0.04 %"
25-04-2023,0.9434,0.0005,"0.05 %"
20-04-2023,0.9429,-0.0025,"-0.26 %"
19-04-2023,0.9454,-0.0003,"-0.03 %"
18-04-2023,0.9457,0.0003,"0.03 %"
17-04-2023,0.9454,0.0016,"0.17 %"
14-04-2023,0.9438,0.0027,"0.29 %"
13-04-2023,0.9411,-0.0006,"-0.06 %"
12-04-2023,0.9417,-0.0016,"-0.17 %"
11-04-2023,0.9433,0.0028,"0.30 %"
10-04-2023,0.9405,0.0012,"0.13 %"
07-04-2023,0.9393,0.0014,"0.15 %"
06-04-2023,0.9379,-0.0009,"-0.10 %"
05-04-2023,0.9388,-0.0010,"-0.11 %"
04-04-2023,0.9398,-0.0007,"-0.07 %"
03-04-2023,0.9405,0.0054,"0.58 %"
31-03-2023,0.9351,0.0024,"0.26 %"
30-03-2023,0.9327,0.0041,"0.44 %"
29-03-2023,0.9286,0.0044,"0.48 %"
28-03-2023,0.9242,-0.0038,"-0.41 %"
27-03-2023,0.9280,-0.0004,"-0.04 %"
24-03-2023,0.9284,0.0015,"0.16 %"
23-03-2023,0.9269,-0.0038,"-0.41 %"
22-03-2023,0.9307,0.0016,"0.17 %"
21-03-2023,0.9291,0.0011,"0.12 %"
20-03-2023,0.9280,-0.0022,"-0.24 %"
17-03-2023,0.9302,0.0035,"0.38 %"
16-03-2023,0.9267,0.0059,"0.64 %"
15-03-2023,0.9208,0.0011,"0.12 %"
14-03-2023,0.9197,0.0010,"0.11 %"
13-03-2023,0.9187,-0.0052,"-0.56 %"
10-03-2023,0.9239,-0.0034,"-0.37 %"
09-03-2023,0.9273,0.0005,"0.05 %"
08-03-2023,0.9268,0.0013,"0.14 %"
07-03-2023,0.9255,-0.0015,"-0.16 %"
06-03-2023,0.9270,0.0048,"0.52 %"
03-03-2023,0.9222,0.0048,"0.52 %"
02-03-2023,0.9174,-0.0009,"-0.10 %"
01-03-2023,0.9183,-0.0034,"-0.37 %"
28-02-2023,0.9217,0.0011,"0.12 %"
27-02-2023,0.9206,0.0029,"0.32 %"
24-02-2023,0.9177,0.0008,"0.09 %"
23-02-2023,0.9169,-0.0008,"-0.09 %"
22-02-2023,0.9177,-0.0035,"-0.38 %"
21-02-2023,0.9212,-0.0025,"-0.27 %"
20-02-2023,0.9237,-0.0010,"-0.11 %"
17-02-2023,0.9247,-0.0032,"-0.34 %"
16-02-2023,0.9279,0.0012,"0.13 %"
15-02-2023,0.9267,0.0063,"0.68 %"
14-02-2023,0.9204,0.0001,"0.01 %"
13-02-2023,0.9203,0.0028,"0.31 %"
10-02-2023,0.9175,-0.0018,"-0.20 %"
09-02-2023,0.9193,0.0004,"0.04 %"
08-02-2023,0.9189,0.0038,"0.42 %"
07-02-2023,0.9151,-0.0018,"-0.20 %"
03-02-2023,0.9169,0.0039,"0.43 %"
02-02-2023,0.9130,0.0062,"0.68 %"
31-01-2023,0.9068,0.0018,"0.20 %"
30-01-2023,0.9050,-0.0013,"-0.14 %"
27-01-2023,0.9063,0.0038,"0.42 %"
26-01-2023,0.9025,0.0000,"0.00 %"
25-01-2023,0.9025,0.0009,"0.10 %"
20-01-2023,0.9016,0.0023,"0.26 %"
19-01-2023,0.8993,-0.0038,"-0.42 %"
18-01-2023,0.9031,-0.0008,"-0.09 %"
17-01-2023,0.9039,0.0021,"0.23 %"
16-01-2023,0.9018,0.0006,"0.07 %"
13-01-2023,0.9012,-0.0016,"-0.18 %"
12-01-2023,0.9028,0.0030,"0.33 %"
11-01-2023,0.8998,0.0032,"0.36 %"
10-01-2023,0.8966,-0.0005,"-0.06 %"
09-01-2023,0.8971,0.0042,"0.47 %"
06-01-2023,0.8929,0.0017,"0.19 %"
05-01-2023,0.8912,-0.0007,"-0.08 %"
04-01-2023,0.8919,-0.0020,"-0.22 %"
03-01-2023,0.8939,-0.0005,"-0.06 %"
30-12-2022,0.8944,0.0011,"0.12 %"
29-12-2022,0.8933,-0.0010,"-0.11 %"
28-12-2022,0.8943,-0.0020,"-0.22 %"
27-12-2022,0.8963,-0.0001,"-0.01 %"
23-12-2022,0.8964,-0.0020,"-0.22 %"
22-12-2022,0.8984,-0.0024,"-0.27 %"
21-12-2022,0.9008,0.0025,"0.28 %"
20-12-2022,0.8983,-0.0022,"-0.24 %"
19-12-2022,0.9005,-0.0025,"-0.28 %"
16-12-2022,0.9030,-0.0065,"-0.71 %"
15-12-2022,0.9095,-0.0036,"-0.39 %"
14-12-2022,0.9131,-0.0013,"-0.14 %"
13-12-2022,0.9144,0.0076,"0.84 %"
12-12-2022,0.9068,0.0002,"0.02 %"
09-12-2022,0.9066,0.0032,"0.35 %"
08-12-2022,0.9034,0.0007,"0.08 %"
07-12-2022,0.9027,-0.0053,"-0.58 %"
06-12-2022,0.9080,-0.0027,"-0.30 %"
05-12-2022,0.9107,-0.0046,"-0.50 %"
02-12-2022,0.9153,-0.0014,"-0.15 %"
01-12-2022,0.9167,0.0074,"0.81 %"
30-11-2022,0.9093,-0.0050,"-0.55 %"
29-11-2022,0.9143,-0.0027,"-0.29 %"
25-11-2022,0.9170,-0.0019,"-0.21 %"
24-11-2022,0.9189,-0.0029,"-0.31 %"
23-11-2022,0.9218,0.0045,"0.49 %"
22-11-2022,0.9173,0.0010,"0.11 %"
21-11-2022,0.9163,0.0038,"0.42 %"
17-11-2022,0.9125,-0.0050,"-0.54 %"
16-11-2022,0.9175,0.0015,"0.16 %"
15-11-2022,0.9160,-0.0066,"-0.72 %"
14-11-2022,0.9226,0.0023,"0.25 %"
11-11-2022,0.9203,0.0067,"0.73 %"
10-11-2022,0.9136,0.0017,"0.19 %"
09-11-2022,0.9119,-0.0051,"-0.56 %"
08-11-2022,0.9170,0.0039,"0.43 %"
07-11-2022,0.9131,0.0047,"0.52 %"
04-11-2022,0.9084,-0.0017,"-0.19 %"
03-11-2022,0.9101,-0.0077,"-0.84 %"
02-11-2022,0.9178,-0.0016,"-0.17 %"
01-11-2022,0.9194,0.0002,"0.02 %"
31-10-2022,0.9192,0.0049,"0.54 %"
28-10-2022,0.9143,-0.0019,"-0.21 %"
27-10-2022,0.9162,-0.0003,"-0.03 %"
26-10-2022,0.9165,0.0050,"0.55 %"
25-10-2022,0.9115,0.0070,"0.77 %"
21-10-2022,0.9045,0.0021,"0.23 %"
20-10-2022,0.9024,0.0003,"0.03 %"
19-10-2022,0.9021,0.0026,"0.29 %"
18-10-2022,0.8995,0.0055,"0.62 %"
17-10-2022,0.8940,-0.0004,"-0.04 %"
14-10-2022,0.8944,0.0036,"0.40 %"
13-10-2022,0.8908,0.0017,"0.19 %"
12-10-2022,0.8891,-0.0009,"-0.10 %"
11-10-2022,0.8900,-0.0052,"-0.58 %"
07-10-2022,0.8952,-0.0085,"-0.94 %"
06-10-2022,0.9037,0.0029,"0.32 %"
05-10-2022,0.9008,0.0035,"0.39 %"
04-10-2022,0.8973,0.0093,"1.05 %"
03-10-2022,0.8880,-0.0003,"-0.03 %"
30-09-2022,0.8883,-0.0022,"-0.25 %"
29-09-2022,0.8905,0.0023,"0.26 %"
28-09-2022,0.8882,0.0022,"0.25 %"
27-09-2022,0.8860,-0.0015,"-0.17 %"
26-09-2022,0.8875,-0.0037,"-0.42 %"
23-09-2022,0.8912,-0.0065,"-0.72 %"
22-09-2022,0.8977,-0.0054,"-0.60 %"
21-09-2022,0.9031,-0.0004,"-0.04 %"
20-09-2022,0.9035,-0.0009,"-0.10 %"
19-09-2022,0.9044,-0.0038,"-0.42 %"
15-09-2022,0.9082,-0.0043,"-0.47 %"
14-09-2022,0.9125,-0.0074,"-0.80 %"
13-09-2022,0.9199,-0.0024,"-0.26 %"
12-09-2022,0.9223,0.0077,"0.84 %"
09-09-2022,0.9146,0.0036,"0.40 %"
08-09-2022,0.9110,0.0056,"0.62 %"
07-09-2022,0.9054,-0.0016,"-0.18 %"
06-09-2022,0.9070,0.0009,"0.10 %"
05-09-2022,0.9061,-0.0027,"-0.30 %"
02-09-2022,0.9088,0.0030,"0.33 %"
01-09-2022,0.9058,-0.0057,"-0.63 %"
30-08-2022,0.9115,-0.0104,"-1.13 %"
29-08-2022,0.9219,-0.0056,"-0.60 %"
26-08-2022,0.9275,0.0009,"0.10 %"
25-08-2022,0.9266,0.0011,"0.12 %"
24-08-2022,0.9255,-0.0010,"-0.11 %"
23-08-2022,0.9265,-0.0033,"-0.35 %"
22-08-2022,0.9298,-0.0070,"-0.75 %"
19-08-2022,0.9368,-0.0001,"-0.01 %"
18-08-2022,0.9369,0.0004,"0.04 %"
17-08-2022,0.9365,-0.0009,"-0.10 %"
16-08-2022,0.9374,0.0028,"0.30 %"
15-08-2022,0.9346,0.0041,"0.44 %"
12-08-2022,0.9305,-0.0006,"-0.06 %"
11-08-2022,0.9311,0.0068,"0.74 %"
10-08-2022,0.9243,0.0012,"0.13 %"
09-08-2022,0.9231,-0.0022,"-0.24 %"
08-08-2022,0.9253,0.0012,"0.13 %"
05-08-2022,0.9241,0.0012,"0.13 %"
04-08-2022,0.9229,0.0016,"0.17 %"
03-08-2022,0.9213,-0.0025,"-0.27 %"
02-08-2022,0.9238,0.0013,"0.14 %"
01-08-2022,0.9225,0.0041,"0.45 %"
29-07-2022,0.9184,0.0050,"0.55 %"
28-07-2022,0.9134,0.0077,"0.85 %"
27-07-2022,0.9057,-0.0009,"-0.10 %"
26-07-2022,0.9066,-0.0018,"-0.20 %"
25-07-2022,0.9084,-0.0024,"-0.26 %"
22-07-2022,0.9108,0.0046,"0.51 %"
21-07-2022,0.9062,0.0037,"0.41 %"
20-07-2022,0.9025,0.0067,"0.75 %"
19-07-2022,0.8958,0.0023,"0.26 %"
18-07-2022,0.8935,0.0079,"0.89 %"
15-07-2022,0.8856,0.0031,"0.35 %"
14-07-2022,0.8825,-0.0025,"-0.28 %"
13-07-2022,0.8850,-0.0067,"-0.75 %"
12-07-2022,0.8917,-0.0035,"-0.39 %"
08-07-2022,0.8952,0.0054,"0.61 %"
07-07-2022,0.8898,0.0053,"0.60 %"
06-07-2022,0.8845,0.0035,"0.40 %"
05-07-2022,0.8810,-0.0027,"-0.31 %"
04-07-2022,0.8837,0.0012,"0.14 %"
01-07-2022,0.8825,-0.0052,"-0.59 %"
30-06-2022,0.8877,-0.0033,"-0.37 %"
29-06-2022,0.8910,-0.0071,"-0.79 %"
28-06-2022,0.8981,-0.0006,"-0.07 %"
27-06-2022,0.8987,0.0119,"1.34 %"
24-06-2022,0.8868,0.0033,"0.37 %"
23-06-2022,0.8835,-0.0032,"-0.36 %"
22-06-2022,0.8867,0.0069,"0.78 %"
21-06-2022,0.8798,0.0014,"0.16 %"
20-06-2022,0.8784,-0.0003,"-0.03 %"
17-06-2022,0.8787,-0.0087,"-0.98 %"
16-06-2022,0.8874,-0.0047,"-0.53 %"
15-06-2022,0.8921,-0.0027,"-0.30 %"
14-06-2022,0.8948,-0.0116,"-1.28 %"
13-06-2022,0.9064,-0.0119,"-1.30 %"
10-06-2022,0.9183,-0.0110,"-1.18 %"
09-06-2022,0.9293,-0.0020,"-0.21 %"
08-06-2022,0.9313,0.0034,"0.37 %"
07-06-2022,0.9279,0.0036,"0.39 %"
03-06-2022,0.9243,0.0011,"0.12 %"
02-06-2022,0.9232,-0.0020,"-0.22 %"
01-06-2022,0.9252,-0.0011,"-0.12 %"
31-05-2022,0.9263,0.0020,"0.22 %"
30-05-2022,0.9243,0.0129,"1.42 %"
27-05-2022,0.9114,0.0021,"0.23 %"
26-05-2022,0.9093,0.0026,"0.29 %"
25-05-2022,0.9067,-0.0020,"-0.22 %"
24-05-2022,0.9087,0.0023,"0.25 %"
23-05-2022,0.9064,0.0071,"0.79 %"
20-05-2022,0.8993,-0.0055,"-0.61 %"
19-05-2022,0.9048,-0.0091,"-1.00 %"
18-05-2022,0.9139,0.0047,"0.52 %"
17-05-2022,0.9092,0.0028,"0.31 %"
13-05-2022,0.9064,0.0062,"0.69 %"
12-05-2022,0.9002,-0.0016,"-0.18 %"
11-05-2022,0.9018,-0.0040,"-0.44 %"
10-05-2022,0.9058,-0.0089,"-0.97 %"
09-05-2022,0.9147,-0.0094,"-1.02 %"
06-05-2022,0.9241,-0.0082,"-0.88 %"
05-05-2022,0.9323,-0.0008,"-0.09 %"
29-04-2022,0.9331,0.0051,"0.55 %"
28-04-2022,0.9280,0.0001,"0.01 %"
27-04-2022,0.9279,-0.0092,"-0.98 %"
26-04-2022,0.9371,-0.0038,"-0.40 %"
25-04-2022,0.9409,-0.0097,"-1.02 %"
22-04-2022,0.9506,-0.0029,"-0.30 %"
21-04-2022,0.9535,0.0059,"0.62 %"
20-04-2022,0.9476,0.0044,"0.47 %"
18-04-2022,0.9432,-0.0029,"-0.31 %"
15-04-2022,0.9461,-0.0003,"-0.03 %"
14-04-2022,0.9464,0.0033,"0.35 %"
13-04-2022,0.9431,-0.0033,"-0.35 %"
12-04-2022,0.9464,-0.0081,"-0.85 %"
11-04-2022,0.9545,-0.0012,"-0.13 %"
08-04-2022,0.9557,-0.0001,"-0.01 %"
07-04-2022,0.9558,-0.0107,"-1.11 %"
06-04-2022,0.9665,-0.0034,"-0.35 %"
05-04-2022,0.9699,0.0056,"0.58 %"
04-04-2022,0.9643,0.0004,"0.04 %"
01-04-2022,0.9639,-0.0073,"-0.75 %"
31-03-2022,0.9712,0.0011,"0.11 %"
30-03-2022,0.9701,0.0098,"1.02 %"
29-03-2022,0.9603,0.0025,"0.26 %"
28-03-2022,0.9578,-0.0020,"-0.21 %"
25-03-2022,0.9598,0.0001,"0.01 %"
24-03-2022,0.9597,-0.0033,"-0.34 %"
23-03-2022,0.9630,0.0060,"0.63 %"
22-03-2022,0.9570,0.0060,"0.63 %"
21-03-2022,0.9510,0.0122,"1.30 %"
18-03-2022,0.9388,0.0093,"1.00 %"
17-03-2022,0.9295,0.0109,"1.19 %"
16-03-2022,0.9186,-0.0015,"-0.16 %"
15-03-2022,0.9201,-0.0021,"-0.23 %"
14-03-2022,0.9222,-0.0017,"-0.18 %"
11-03-2022,0.9239,0.0005,"0.05 %"
10-03-2022,0.9234,0.0129,"1.42 %"
09-03-2022,0.9105,-0.0062,"-0.68 %"
08-03-2022,0.9167,-0.0096,"-1.04 %"
07-03-2022,0.9263,-0.0133,"-1.42 %"
04-03-2022,0.9396,-0.0054,"-0.57 %"
03-03-2022,0.9450,-0.0015,"-0.16 %"
02-03-2022,0.9465,-0.0013,"-0.14 %"
01-03-2022,0.9478,0.0010,"0.11 %"
28-02-2022,0.9468,0.0113,"1.21 %"
25-02-2022,0.9355,-0.0047,"-0.50 %"
24-02-2022,0.9402,-0.0022,"-0.23 %"
23-02-2022,0.9424,-0.0037,"-0.39 %"
22-02-2022,0.9461,-0.0027,"-0.28 %"
21-02-2022,0.9488,-0.0074,"-0.77 %"
18-02-2022,0.9562,-0.0038,"-0.40 %"
17-02-2022,0.9600,0.0028,"0.29 %"
16-02-2022,0.9572,0.0055,"0.58 %"
15-02-2022,0.9517,-0.0058,"-0.61 %"
14-02-2022,0.9575,-0.0109,"-1.13 %"
11-02-2022,0.9684,-0.0024,"-0.25 %"
10-02-2022,0.9708,0.0088,"0.91 %"
09-02-2022,0.9620,-0.0002,"-0.02 %"
08-02-2022,0.9622,-0.0021,"-0.22 %"
07-02-2022,0.9643,0.0007,"0.07 %"
04-02-2022,0.9636,-0.0061,"-0.63 %"
03-02-2022,0.9697,0.0116,"1.21 %"
