Date,NAV,"Fund change","Fund Change Percent"
14-05-2024,1.1152,0.0012,"0.11 %"
13-05-2024,1.1140,0.0007,"0.06 %"
10-05-2024,1.1133,0.0022,"0.20 %"
09-05-2024,1.1111,-0.0011,"-0.10 %"
08-05-2024,1.1122,0.0015,"0.14 %"
07-05-2024,1.1107,0.0033,"0.30 %"
06-05-2024,1.1074,0.0019,"0.17 %"
03-05-2024,1.1055,0.0044,"0.40 %"
02-05-2024,1.1011,-0.0019,"-0.17 %"
30-04-2024,1.1030,-0.0006,"-0.05 %"
29-04-2024,1.1036,0.0024,"0.22 %"
26-04-2024,1.1012,0.0044,"0.40 %"
25-04-2024,1.0968,-0.0045,"-0.41 %"
24-04-2024,1.1013,0.0105,"0.96 %"
23-04-2024,1.0908,0.0042,"0.39 %"
22-04-2024,1.0866,0.0021,"0.19 %"
19-04-2024,1.0845,-0.0083,"-0.76 %"
18-04-2024,1.0928,-0.0005,"-0.05 %"
17-04-2024,1.0933,0.0014,"0.13 %"
16-04-2024,1.0919,-0.0068,"-0.62 %"
15-04-2024,1.0987,-0.0080,"-0.72 %"
12-04-2024,1.1067,-0.0002,"-0.02 %"
09-04-2024,1.1069,-0.0010,"-0.09 %"
08-04-2024,1.1079,0.0026,"0.24 %"
05-04-2024,1.1053,0.0012,"0.11 %"
04-04-2024,1.1041,0.0026,"0.24 %"
03-04-2024,1.1015,-0.0020,"-0.18 %"
02-04-2024,1.1035,0.0056,"0.51 %"
01-04-2024,1.0979,-0.0017,"-0.15 %"
29-03-2024,1.0996,0.0023,"0.21 %"
27-03-2024,1.0973,-0.0002,"-0.02 %"
26-03-2024,1.0975,0.0023,"0.21 %"
25-03-2024,1.0952,-0.0017,"-0.15 %"
22-03-2024,1.0969,0.0015,"0.14 %"
21-03-2024,1.0954,0.0088,"0.81 %"
20-03-2024,1.0866,0.0035,"0.32 %"
19-03-2024,1.0831,0.0018,"0.17 %"
18-03-2024,1.0813,0.0041,"0.38 %"
15-03-2024,1.0772,-0.0021,"-0.19 %"
14-03-2024,1.0793,0.0026,"0.24 %"
13-03-2024,1.0767,-0.0001,"-0.01 %"
12-03-2024,1.0768,0.0040,"0.37 %"
11-03-2024,1.0728,-0.0027,"-0.25 %"
08-03-2024,1.0755,0.0010,"0.09 %"
07-03-2024,1.0745,0.0001,"0.01 %"
06-03-2024,1.0744,-0.0002,"-0.02 %"
05-03-2024,1.0746,-0.0032,"-0.30 %"
04-03-2024,1.0778,0.0008,"0.07 %"
01-03-2024,1.0770,0.0013,"0.12 %"
29-02-2024,1.0757,0.0004,"0.04 %"
28-02-2024,1.0753,-0.0047,"-0.44 %"
27-02-2024,1.0800,-0.0004,"-0.04 %"
26-02-2024,1.0804,-0.0022,"-0.20 %"
23-02-2024,1.0826,-0.0006,"-0.06 %"
22-02-2024,1.0832,0.0057,"0.53 %"
21-02-2024,1.0775,-0.0018,"-0.17 %"
20-02-2024,1.0793,0.0047,"0.44 %"
19-02-2024,1.0746,0.0023,"0.21 %"
16-02-2024,1.0723,0.0011,"0.10 %"
15-02-2024,1.0712,0.0032,"0.30 %"
14-02-2024,1.0680,-0.0010,"-0.09 %"
13-02-2024,1.0690,0.0038,"0.36 %"
09-02-2024,1.0652,-0.0006,"-0.06 %"
08-02-2024,1.0658,0.0029,"0.27 %"
07-02-2024,1.0629,-0.0005,"-0.05 %"
06-02-2024,1.0634,0.0030,"0.28 %"
05-02-2024,1.0604,-0.0011,"-0.10 %"
02-02-2024,1.0615,0.0049,"0.46 %"
31-01-2024,1.0566,-0.0013,"-0.12 %"
30-01-2024,1.0579,-0.0024,"-0.23 %"
29-01-2024,1.0603,0.0053,"0.50 %"
26-01-2024,1.0550,0.0029,"0.28 %"
24-01-2024,1.0521,0.0017,"0.16 %"
23-01-2024,1.0504,-0.0014,"-0.13 %"
22-01-2024,1.0518,0.0013,"0.12 %"
19-01-2024,1.0505,0.0085,"0.82 %"
18-01-2024,1.0420,0.0001,"0.01 %"
17-01-2024,1.0419,-0.0059,"-0.56 %"
16-01-2024,1.0478,-0.0030,"-0.29 %"
15-01-2024,1.0508,0.0027,"0.26 %"
12-01-2024,1.0481,0.0006,"0.06 %"
11-01-2024,1.0475,0.0032,"0.31 %"
10-01-2024,1.0443,-0.0013,"-0.12 %"
09-01-2024,1.0456,-0.0013,"-0.12 %"
08-01-2024,1.0469,0.0020,"0.19 %"
05-01-2024,1.0449,0.0046,"0.44 %"
04-01-2024,1.0403,0.0017,"0.16 %"
03-01-2024,1.0386,-0.0006,"-0.06 %"
02-01-2024,1.0392,-0.0010,"-0.10 %"
29-12-2023,1.0402,-0.0017,"-0.16 %"
28-12-2023,1.0419,0.0014,"0.13 %"
27-12-2023,1.0405,0.0029,"0.28 %"
26-12-2023,1.0376,0.0024,"0.23 %"
22-12-2023,1.0352,-0.0008,"-0.08 %"
21-12-2023,1.0360,0.0006,"0.06 %"
20-12-2023,1.0354,0.0003,"0.03 %"
19-12-2023,1.0351,-0.0005,"-0.05 %"
18-12-2023,1.0356,0.0025,"0.24 %"
15-12-2023,1.0331,0.0039,"0.38 %"
14-12-2023,1.0292,0.0081,"0.79 %"
13-12-2023,1.0211,0.0020,"0.20 %"
12-12-2023,1.0191,0.0010,"0.10 %"
11-12-2023,1.0181,0.0027,"0.27 %"
08-12-2023,1.0154,0.0020,"0.20 %"
07-12-2023,1.0134,-0.0031,"-0.30 %"
06-12-2023,1.0165,0.0009,"0.09 %"
05-12-2023,1.0156,-0.0019,"-0.19 %"
04-12-2023,1.0175,-0.0018,"-0.18 %"
01-12-2023,1.0193,-0.0003,"-0.03 %"
30-11-2023,1.0196,0.0009,"0.09 %"
29-11-2023,1.0187,-0.0022,"-0.22 %"
28-11-2023,1.0209,0.0012,"0.12 %"
27-11-2023,1.0197,-0.0027,"-0.26 %"
24-11-2023,1.0224,-0.0031,"-0.30 %"
23-11-2023,1.0255,0.0009,"0.09 %"
22-11-2023,1.0246,0.0007,"0.07 %"
21-11-2023,1.0239,0.0018,"0.18 %"
20-11-2023,1.0221,0.0026,"0.26 %"
17-11-2023,1.0195,-0.0015,"-0.15 %"
16-11-2023,1.0210,0.0022,"0.22 %"
15-11-2023,1.0188,0.0080,"0.79 %"
14-11-2023,1.0108,0.0023,"0.23 %"
10-11-2023,1.0085,-0.0012,"-0.12 %"
09-11-2023,1.0097,0.0005,"0.05 %"
08-11-2023,1.0092,0.0005,"0.05 %"
07-11-2023,1.0087,-0.0005,"-0.05 %"
06-11-2023,1.0092,0.0058,"0.58 %"
03-11-2023,1.0034,0.0034,"0.34 %"
02-11-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
