Date,NAV,"Fund change","Fund Change Percent"
17-04-2024,0.6370,-0.0065,"-1.01 %"
16-04-2024,0.6435,-0.0037,"-0.57 %"
15-04-2024,0.6472,-0.0015,"-0.23 %"
12-04-2024,0.6487,-0.0041,"-0.63 %"
09-04-2024,0.6528,0.0012,"0.18 %"
08-04-2024,0.6516,-0.0003,"-0.05 %"
05-04-2024,0.6519,0.0009,"0.14 %"
04-04-2024,0.6510,-0.0010,"-0.15 %"
03-04-2024,0.6520,-0.0017,"-0.26 %"
02-04-2024,0.6537,-0.0001,"-0.02 %"
01-04-2024,0.6538,0.0002,"0.03 %"
29-03-2024,0.6536,-0.0001,"-0.02 %"
27-03-2024,0.6537,0.0022,"0.34 %"
26-03-2024,0.6515,-0.0007,"-0.11 %"
25-03-2024,0.6522,0.0007,"0.11 %"
22-03-2024,0.6515,0.0041,"0.63 %"
21-03-2024,0.6474,0.0014,"0.22 %"
20-03-2024,0.6460,-0.0003,"-0.05 %"
19-03-2024,0.6463,-0.0043,"-0.66 %"
18-03-2024,0.6506,-0.0027,"-0.41 %"
15-03-2024,0.6533,-0.0010,"-0.15 %"
14-03-2024,0.6543,-0.0015,"-0.23 %"
13-03-2024,0.6558,-0.0003,"-0.05 %"
12-03-2024,0.6561,-0.0010,"-0.15 %"
11-03-2024,0.6571,0.0023,"0.35 %"
08-03-2024,0.6548,-0.0008,"-0.12 %"
07-03-2024,0.6556,0.0021,"0.32 %"
06-03-2024,0.6535,0.0000,"0.00 %"
05-03-2024,0.6535,-0.0010,"-0.15 %"
04-03-2024,0.6545,-0.0012,"-0.18 %"
01-03-2024,0.6557,0.0010,"0.15 %"
29-02-2024,0.6547,-0.0004,"-0.06 %"
28-02-2024,0.6551,-0.0029,"-0.44 %"
27-02-2024,0.6580,-0.0005,"-0.08 %"
26-02-2024,0.6585,-0.0005,"-0.08 %"
23-02-2024,0.6590,0.0021,"0.32 %"
22-02-2024,0.6569,-0.0017,"-0.26 %"
21-02-2024,0.6586,0.0004,"0.06 %"
20-02-2024,0.6582,-0.0020,"-0.30 %"
19-02-2024,0.6602,-0.0010,"-0.15 %"
16-02-2024,0.6612,0.0023,"0.35 %"
15-02-2024,0.6589,-0.0007,"-0.11 %"
14-02-2024,0.6596,-0.0022,"-0.33 %"
13-02-2024,0.6618,0.0006,"0.09 %"
09-02-2024,0.6612,-0.0018,"-0.27 %"
08-02-2024,0.6630,0.0007,"0.11 %"
07-02-2024,0.6623,0.0011,"0.17 %"
06-02-2024,0.6612,-0.0055,"-0.82 %"
05-02-2024,0.6667,0.0003,"0.05 %"
02-02-2024,0.6664,-0.0013,"-0.19 %"
31-01-2024,0.6677,0.0060,"0.91 %"
30-01-2024,0.6617,-0.0007,"-0.11 %"
29-01-2024,0.6624,-0.0017,"-0.26 %"
26-01-2024,0.6641,-0.0034,"-0.51 %"
24-01-2024,0.6675,0.0013,"0.20 %"
23-01-2024,0.6662,0.0019,"0.29 %"
22-01-2024,0.6643,-0.0003,"-0.05 %"
19-01-2024,0.6646,-0.0025,"-0.37 %"
18-01-2024,0.6671,-0.0040,"-0.60 %"
17-01-2024,0.6711,-0.0044,"-0.65 %"
16-01-2024,0.6755,0.0000,"0.00 %"
15-01-2024,0.6755,-0.0012,"-0.18 %"
12-01-2024,0.6767,0.0037,"0.55 %"
11-01-2024,0.6730,-0.0013,"-0.19 %"
10-01-2024,0.6743,-0.0003,"-0.04 %"
09-01-2024,0.6746,0.0009,"0.13 %"
08-01-2024,0.6737,-0.0012,"-0.18 %"
05-01-2024,0.6749,-0.0030,"-0.44 %"
04-01-2024,0.6779,-0.0006,"-0.09 %"
03-01-2024,0.6785,-0.0027,"-0.40 %"
02-01-2024,0.6812,0.0010,"0.15 %"
29-12-2023,0.6802,0.0008,"0.12 %"
28-12-2023,0.6794,0.0027,"0.40 %"
27-12-2023,0.6767,-0.0001,"-0.01 %"
26-12-2023,0.6768,0.0005,"0.07 %"
22-12-2023,0.6763,0.0004,"0.06 %"
21-12-2023,0.6759,0.0004,"0.06 %"
20-12-2023,0.6755,0.0005,"0.07 %"
19-12-2023,0.6750,-0.0059,"-0.87 %"
18-12-2023,0.6809,0.0000,"0.00 %"
15-12-2023,0.6809,0.0056,"0.83 %"
14-12-2023,0.6753,0.0017,"0.25 %"
13-12-2023,0.6736,0.0006,"0.09 %"
12-12-2023,0.6730,0.0004,"0.06 %"
11-12-2023,0.6726,0.0002,"0.03 %"
08-12-2023,0.6724,-0.0001,"-0.01 %"
07-12-2023,0.6725,0.0012,"0.18 %"
06-12-2023,0.6713,0.0013,"0.19 %"
05-12-2023,0.6700,0.0005,"0.07 %"
04-12-2023,0.6695,0.0019,"0.28 %"
01-12-2023,0.6676,-0.0007,"-0.10 %"
30-11-2023,0.6683,0.0024,"0.36 %"
29-11-2023,0.6659,-0.0015,"-0.22 %"
28-11-2023,0.6674,0.0004,"0.06 %"
27-11-2023,0.6670,-0.0008,"-0.12 %"
24-11-2023,0.6678,0.0002,"0.03 %"
23-11-2023,0.6676,0.0005,"0.07 %"
22-11-2023,0.6671,0.0007,"0.11 %"
21-11-2023,0.6664,0.0003,"0.05 %"
20-11-2023,0.6661,0.0006,"0.09 %"
17-11-2023,0.6655,-0.0025,"-0.37 %"
16-11-2023,0.6680,0.0033,"0.50 %"
15-11-2023,0.6647,0.0021,"0.32 %"
14-11-2023,0.6626,-0.0007,"-0.11 %"
10-11-2023,0.6633,-0.0007,"-0.11 %"
09-11-2023,0.6640,-0.0004,"-0.06 %"
08-11-2023,0.6644,-0.0001,"-0.02 %"
07-11-2023,0.6645,0.0015,"0.23 %"
06-11-2023,0.6630,0.0023,"0.35 %"
03-11-2023,0.6607,0.0054,"0.82 %"
02-11-2023,0.6553,0.0001,"0.02 %"
01-11-2023,0.6552,0.0007,"0.11 %"
31-10-2023,0.6545,0.0007,"0.11 %"
30-10-2023,0.6538,0.0004,"0.06 %"
27-10-2023,0.6534,0.0002,"0.03 %"
26-10-2023,0.6532,-0.0025,"-0.38 %"
25-10-2023,0.6557,0.0028,"0.43 %"
24-10-2023,0.6529,0.0004,"0.06 %"
23-10-2023,0.6525,-0.0033,"-0.50 %"
20-10-2023,0.6558,-0.0046,"-0.70 %"
19-10-2023,0.6604,-0.0046,"-0.69 %"
18-10-2023,0.6650,-0.0011,"-0.17 %"
17-10-2023,0.6661,-0.0053,"-0.79 %"
16-10-2023,0.6714,-0.0011,"-0.16 %"
13-10-2023,0.6725,0.0003,"0.04 %"
12-10-2023,0.6722,0.0016,"0.24 %"
11-10-2023,0.6706,0.0050,"0.75 %"
10-10-2023,0.6656,0.0002,"0.03 %"
09-10-2023,0.6654,-0.0034,"-0.51 %"
06-10-2023,0.6688,0.0008,"0.12 %"
05-10-2023,0.6680,-0.0031,"-0.46 %"
04-10-2023,0.6711,-0.0013,"-0.19 %"
03-10-2023,0.6724,-0.0050,"-0.74 %"
02-10-2023,0.6774,0.0026,"0.39 %"
29-09-2023,0.6748,-0.0018,"-0.27 %"
27-09-2023,0.6766,-0.0049,"-0.72 %"
26-09-2023,0.6815,-0.0014,"-0.21 %"
25-09-2023,0.6829,-0.0003,"-0.04 %"
22-09-2023,0.6832,-0.0053,"-0.77 %"
21-09-2023,0.6885,0.0002,"0.03 %"
20-09-2023,0.6883,-0.0014,"-0.20 %"
19-09-2023,0.6897,-0.0036,"-0.52 %"
18-09-2023,0.6933,0.0026,"0.38 %"
15-09-2023,0.6907,0.0008,"0.12 %"
14-09-2023,0.6899,-0.0016,"-0.23 %"
13-09-2023,0.6915,-0.0005,"-0.07 %"
12-09-2023,0.6920,0.0005,"0.07 %"
11-09-2023,0.6915,0.0011,"0.16 %"
08-09-2023,0.6904,-0.0005,"-0.07 %"
07-09-2023,0.6909,-0.0009,"-0.13 %"
06-09-2023,0.6918,-0.0030,"-0.43 %"
05-09-2023,0.6948,0.0007,"0.10 %"
04-09-2023,0.6941,0.0000,"0.00 %"
01-09-2023,0.6941,-0.0027,"-0.39 %"
30-08-2023,0.6968,0.0033,"0.48 %"
29-08-2023,0.6935,-0.0004,"-0.06 %"
28-08-2023,0.6939,0.0012,"0.17 %"
25-08-2023,0.6927,-0.0001,"-0.01 %"
24-08-2023,0.6928,0.0036,"0.52 %"
23-08-2023,0.6892,-0.0001,"-0.01 %"
22-08-2023,0.6893,-0.0035,"-0.51 %"
21-08-2023,0.6928,-0.0013,"-0.19 %"
18-08-2023,0.6941,-0.0008,"-0.12 %"
17-08-2023,0.6949,-0.0032,"-0.46 %"
16-08-2023,0.6981,0.0000,"0.00 %"
15-08-2023,0.6981,-0.0031,"-0.44 %"
14-08-2023,0.7012,-0.0036,"-0.51 %"
11-08-2023,0.7048,-0.0007,"-0.10 %"
10-08-2023,0.7055,0.0000,"0.00 %"
09-08-2023,0.7055,0.0000,"0.00 %"
08-08-2023,0.7055,0.0008,"0.11 %"
07-08-2023,0.7047,0.0005,"0.07 %"
04-08-2023,0.7042,-0.0039,"-0.55 %"
03-08-2023,0.7081,-0.0041,"-0.58 %"
02-08-2023,0.7122,-0.0004,"-0.06 %"
01-08-2023,0.7126,-0.0015,"-0.21 %"
31-07-2023,0.7141,0.0008,"0.11 %"
28-07-2023,0.7133,-0.0001,"-0.01 %"
27-07-2023,0.7134,0.0008,"0.11 %"
26-07-2023,0.7126,0.0016,"0.23 %"
25-07-2023,0.7110,-0.0016,"-0.22 %"
24-07-2023,0.7126,-0.0009,"-0.13 %"
21-07-2023,0.7135,0.0000,"0.00 %"
20-07-2023,0.7135,-0.0017,"-0.24 %"
18-07-2023,0.7152,-0.0081,"-1.12 %"
17-07-2023,0.7233,0.0005,"0.07 %"
14-07-2023,0.7228,0.0068,"0.95 %"
13-07-2023,0.7160,0.0042,"0.59 %"
12-07-2023,0.7118,0.0024,"0.34 %"
11-07-2023,0.7094,0.0010,"0.14 %"
10-07-2023,0.7084,-0.0034,"-0.48 %"
07-07-2023,0.7118,-0.0030,"-0.42 %"
06-07-2023,0.7148,-0.0036,"-0.50 %"
05-07-2023,0.7184,0.0004,"0.06 %"
04-07-2023,0.7180,0.0006,"0.08 %"
03-07-2023,0.7174,-0.0024,"-0.33 %"
30-06-2023,0.7198,0.0018,"0.25 %"
28-06-2023,0.7180,0.0018,"0.25 %"
27-06-2023,0.7162,-0.0044,"-0.61 %"
26-06-2023,0.7206,-0.0002,"-0.03 %"
23-06-2023,0.7208,-0.0035,"-0.48 %"
22-06-2023,0.7243,0.0001,"0.01 %"
21-06-2023,0.7242,0.0002,"0.03 %"
20-06-2023,0.7240,-0.0034,"-0.47 %"
19-06-2023,0.7274,-0.0013,"-0.18 %"
16-06-2023,0.7287,0.0046,"0.64 %"
15-06-2023,0.7241,0.0042,"0.58 %"
14-06-2023,0.7199,-0.0013,"-0.18 %"
13-06-2023,0.7212,0.0006,"0.08 %"
12-06-2023,0.7206,-0.0008,"-0.11 %"
09-06-2023,0.7214,0.0004,"0.06 %"
08-06-2023,0.7210,-0.0011,"-0.15 %"
07-06-2023,0.7221,-0.0019,"-0.26 %"
06-06-2023,0.7240,0.0014,"0.19 %"
02-06-2023,0.7226,0.0007,"0.10 %"
01-06-2023,0.7219,0.0020,"0.28 %"
31-05-2023,0.7199,0.0036,"0.50 %"
30-05-2023,0.7163,-0.0002,"-0.03 %"
29-05-2023,0.7165,0.0010,"0.14 %"
26-05-2023,0.7155,-0.0043,"-0.60 %"
25-05-2023,0.7198,-0.0010,"-0.14 %"
24-05-2023,0.7208,0.0008,"0.11 %"
23-05-2023,0.7200,-0.0009,"-0.12 %"
22-05-2023,0.7209,-0.0026,"-0.36 %"
19-05-2023,0.7235,-0.0001,"-0.01 %"
18-05-2023,0.7236,-0.0056,"-0.77 %"
17-05-2023,0.7292,-0.0052,"-0.71 %"
16-05-2023,0.7344,-0.0016,"-0.22 %"
15-05-2023,0.7360,-0.0020,"-0.27 %"
12-05-2023,0.7380,0.0015,"0.20 %"
11-05-2023,0.7365,-0.0035,"-0.47 %"
10-05-2023,0.7400,0.0001,"0.01 %"
09-05-2023,0.7399,-0.0011,"-0.15 %"
08-05-2023,0.7410,-0.0002,"-0.03 %"
05-05-2023,0.7412,0.0012,"0.16 %"
03-05-2023,0.7400,-0.0011,"-0.15 %"
02-05-2023,0.7411,0.0012,"0.16 %"
28-04-2023,0.7399,-0.0020,"-0.27 %"
27-04-2023,0.7419,-0.0001,"-0.01 %"
26-04-2023,0.7420,0.0003,"0.04 %"
25-04-2023,0.7417,-0.0043,"-0.58 %"
20-04-2023,0.7460,-0.0022,"-0.29 %"
19-04-2023,0.7482,-0.0019,"-0.25 %"
18-04-2023,0.7501,-0.0047,"-0.62 %"
17-04-2023,0.7548,0.0006,"0.08 %"
14-04-2023,0.7542,0.0013,"0.17 %"
13-04-2023,0.7529,-0.0010,"-0.13 %"
12-04-2023,0.7539,-0.0001,"-0.01 %"
11-04-2023,0.7540,0.0000,"0.00 %"
10-04-2023,0.7540,-0.0026,"-0.34 %"
07-04-2023,0.7566,0.0000,"0.00 %"
06-04-2023,0.7566,0.0004,"0.05 %"
05-04-2023,0.7562,0.0022,"0.29 %"
04-04-2023,0.7540,0.0038,"0.51 %"
03-04-2023,0.7502,0.0049,"0.66 %"
31-03-2023,0.7453,0.0013,"0.17 %"
30-03-2023,0.7440,0.0008,"0.11 %"
29-03-2023,0.7432,-0.0007,"-0.09 %"
28-03-2023,0.7439,-0.0012,"-0.16 %"
27-03-2023,0.7451,-0.0014,"-0.19 %"
24-03-2023,0.7465,-0.0013,"-0.17 %"
23-03-2023,0.7478,0.0022,"0.30 %"
22-03-2023,0.7456,-0.0003,"-0.04 %"
21-03-2023,0.7459,-0.0071,"-0.94 %"
20-03-2023,0.7530,0.0018,"0.24 %"
17-03-2023,0.7512,-0.0038,"-0.50 %"
16-03-2023,0.7550,0.0037,"0.49 %"
15-03-2023,0.7513,0.0007,"0.09 %"
14-03-2023,0.7506,-0.0019,"-0.25 %"
13-03-2023,0.7525,-0.0024,"-0.32 %"
10-03-2023,0.7549,-0.0016,"-0.21 %"
09-03-2023,0.7565,-0.0025,"-0.33 %"
08-03-2023,0.7590,0.0009,"0.12 %"
07-03-2023,0.7581,-0.0002,"-0.03 %"
06-03-2023,0.7583,0.0005,"0.07 %"
03-03-2023,0.7578,-0.0030,"-0.39 %"
02-03-2023,0.7608,-0.0001,"-0.01 %"
01-03-2023,0.7609,0.0008,"0.11 %"
28-02-2023,0.7601,-0.0020,"-0.26 %"
27-02-2023,0.7621,0.0017,"0.22 %"
24-02-2023,0.7604,-0.0002,"-0.03 %"
23-02-2023,0.7606,-0.0026,"-0.34 %"
22-02-2023,0.7632,-0.0029,"-0.38 %"
21-02-2023,0.7661,-0.0003,"-0.04 %"
20-02-2023,0.7664,0.0000,"0.00 %"
17-02-2023,0.7664,-0.0004,"-0.05 %"
16-02-2023,0.7668,-0.0042,"-0.54 %"
15-02-2023,0.7710,0.0004,"0.05 %"
14-02-2023,0.7706,-0.0037,"-0.48 %"
13-02-2023,0.7743,-0.0026,"-0.33 %"
10-02-2023,0.7769,-0.0016,"-0.21 %"
09-02-2023,0.7785,0.0002,"0.03 %"
08-02-2023,0.7783,-0.0017,"-0.22 %"
07-02-2023,0.7800,-0.0033,"-0.42 %"
03-02-2023,0.7833,0.0067,"0.86 %"
02-02-2023,0.7766,0.0011,"0.14 %"
31-01-2023,0.7755,-0.0019,"-0.24 %"
30-01-2023,0.7774,0.0018,"0.23 %"
27-01-2023,0.7756,0.0018,"0.23 %"
26-01-2023,0.7738,0.0037,"0.48 %"
25-01-2023,0.7701,0.0013,"0.17 %"
20-01-2023,0.7688,0.0009,"0.12 %"
19-01-2023,0.7679,0.0024,"0.31 %"
18-01-2023,0.7655,0.0007,"0.09 %"
17-01-2023,0.7648,-0.0026,"-0.34 %"
16-01-2023,0.7674,0.0018,"0.24 %"
13-01-2023,0.7656,0.0007,"0.09 %"
12-01-2023,0.7649,0.0014,"0.18 %"
11-01-2023,0.7635,-0.0028,"-0.37 %"
10-01-2023,0.7663,0.0037,"0.49 %"
09-01-2023,0.7626,-0.0021,"-0.27 %"
06-01-2023,0.7647,0.0040,"0.53 %"
05-01-2023,0.7607,0.0011,"0.14 %"
04-01-2023,0.7596,0.0008,"0.11 %"
03-01-2023,0.7588,0.0011,"0.15 %"
30-12-2022,0.7577,-0.0002,"-0.03 %"
29-12-2022,0.7579,-0.0011,"-0.14 %"
28-12-2022,0.7590,0.0006,"0.08 %"
27-12-2022,0.7584,-0.0015,"-0.20 %"
23-12-2022,0.7599,0.0008,"0.11 %"
22-12-2022,0.7591,0.0010,"0.13 %"
21-12-2022,0.7581,-0.0032,"-0.42 %"
20-12-2022,0.7613,-0.0018,"-0.24 %"
19-12-2022,0.7631,-0.0059,"-0.77 %"
16-12-2022,0.7690,0.0005,"0.07 %"
15-12-2022,0.7685,0.0028,"0.37 %"
14-12-2022,0.7657,0.0021,"0.28 %"
13-12-2022,0.7636,-0.0024,"-0.31 %"
12-12-2022,0.7660,0.0008,"0.10 %"
09-12-2022,0.7652,0.0011,"0.14 %"
08-12-2022,0.7641,-0.0020,"-0.26 %"
07-12-2022,0.7661,-0.0007,"-0.09 %"
06-12-2022,0.7668,0.0028,"0.37 %"
05-12-2022,0.7640,-0.0025,"-0.33 %"
02-12-2022,0.7665,0.0025,"0.33 %"
01-12-2022,0.7640,0.0010,"0.13 %"
30-11-2022,0.7630,0.0022,"0.29 %"
29-11-2022,0.7608,0.0017,"0.22 %"
25-11-2022,0.7591,0.0036,"0.48 %"
24-11-2022,0.7555,-0.0014,"-0.18 %"
23-11-2022,0.7569,-0.0007,"-0.09 %"
22-11-2022,0.7576,-0.0024,"-0.32 %"
21-11-2022,0.7600,-0.0019,"-0.25 %"
17-11-2022,0.7619,-0.0003,"-0.04 %"
16-11-2022,0.7622,0.0016,"0.21 %"
15-11-2022,0.7606,0.0038,"0.50 %"
14-11-2022,0.7568,0.0097,"1.30 %"
11-11-2022,0.7471,0.0007,"0.09 %"
10-11-2022,0.7464,0.0025,"0.34 %"
09-11-2022,0.7439,0.0009,"0.12 %"
08-11-2022,0.7430,0.0005,"0.07 %"
07-11-2022,0.7425,-0.0005,"-0.07 %"
04-11-2022,0.7430,-0.0071,"-0.95 %"
03-11-2022,0.7501,0.0028,"0.37 %"
02-11-2022,0.7473,-0.0001,"-0.01 %"
01-11-2022,0.7474,-0.0026,"-0.35 %"
31-10-2022,0.7500,-0.0014,"-0.19 %"
28-10-2022,0.7514,0.0003,"0.04 %"
27-10-2022,0.7511,0.0044,"0.59 %"
26-10-2022,0.7467,0.0005,"0.07 %"
25-10-2022,0.7462,-0.0063,"-0.84 %"
21-10-2022,0.7525,-0.0023,"-0.30 %"
20-10-2022,0.7548,-0.0040,"-0.53 %"
19-10-2022,0.7588,-0.0007,"-0.09 %"
18-10-2022,0.7595,-0.0051,"-0.67 %"
17-10-2022,0.7646,-0.0029,"-0.38 %"
14-10-2022,0.7675,-0.0030,"-0.39 %"
13-10-2022,0.7705,-0.0021,"-0.27 %"
12-10-2022,0.7726,-0.0018,"-0.23 %"
11-10-2022,0.7744,-0.0028,"-0.36 %"
07-10-2022,0.7772,-0.0043,"-0.55 %"
06-10-2022,0.7815,0.0009,"0.12 %"
05-10-2022,0.7806,0.0029,"0.37 %"
04-10-2022,0.7777,-0.0024,"-0.31 %"
03-10-2022,0.7801,0.0014,"0.18 %"
30-09-2022,0.7787,-0.0018,"-0.23 %"
29-09-2022,0.7805,-0.0069,"-0.88 %"
28-09-2022,0.7874,-0.0033,"-0.42 %"
27-09-2022,0.7907,-0.0065,"-0.82 %"
26-09-2022,0.7972,-0.0051,"-0.64 %"
23-09-2022,0.8023,-0.0020,"-0.25 %"
22-09-2022,0.8043,-0.0020,"-0.25 %"
21-09-2022,0.8063,-0.0016,"-0.20 %"
20-09-2022,0.8079,-0.0035,"-0.43 %"
19-09-2022,0.8114,-0.0007,"-0.09 %"
15-09-2022,0.8121,-0.0046,"-0.56 %"
14-09-2022,0.8167,-0.0002,"-0.02 %"
13-09-2022,0.8169,0.0003,"0.04 %"
12-09-2022,0.8166,0.0015,"0.18 %"
09-09-2022,0.8151,0.0019,"0.23 %"
08-09-2022,0.8132,0.0001,"0.01 %"
07-09-2022,0.8131,-0.0011,"-0.14 %"
06-09-2022,0.8142,0.0011,"0.14 %"
05-09-2022,0.8131,-0.0008,"-0.10 %"
02-09-2022,0.8139,-0.0012,"-0.15 %"
01-09-2022,0.8151,-0.0029,"-0.35 %"
30-08-2022,0.8180,-0.0027,"-0.33 %"
29-08-2022,0.8207,0.0013,"0.16 %"
26-08-2022,0.8194,0.0012,"0.15 %"
25-08-2022,0.8182,-0.0015,"-0.18 %"
24-08-2022,0.8197,-0.0035,"-0.43 %"
23-08-2022,0.8232,-0.0020,"-0.24 %"
22-08-2022,0.8252,-0.0025,"-0.30 %"
19-08-2022,0.8277,0.0007,"0.08 %"
18-08-2022,0.8270,0.0002,"0.02 %"
17-08-2022,0.8268,-0.0026,"-0.31 %"
16-08-2022,0.8294,0.0000,"0.00 %"
15-08-2022,0.8294,0.0003,"0.04 %"
12-08-2022,0.8291,0.0018,"0.22 %"
11-08-2022,0.8273,-0.0007,"-0.08 %"
10-08-2022,0.8280,0.0002,"0.02 %"
09-08-2022,0.8278,-0.0001,"-0.01 %"
08-08-2022,0.8279,-0.0023,"-0.28 %"
05-08-2022,0.8302,0.0024,"0.29 %"
04-08-2022,0.8278,-0.0007,"-0.08 %"
03-08-2022,0.8285,-0.0020,"-0.24 %"
02-08-2022,0.8305,0.0018,"0.22 %"
01-08-2022,0.8287,0.0030,"0.36 %"
29-07-2022,0.8257,0.0019,"0.23 %"
28-07-2022,0.8238,0.0004,"0.05 %"
27-07-2022,0.8234,0.0029,"0.35 %"
26-07-2022,0.8205,0.0009,"0.11 %"
25-07-2022,0.8196,0.0044,"0.54 %"
22-07-2022,0.8152,0.0010,"0.12 %"
21-07-2022,0.8142,-0.0004,"-0.05 %"
20-07-2022,0.8146,-0.0032,"-0.39 %"
19-07-2022,0.8178,-0.0040,"-0.49 %"
18-07-2022,0.8218,0.0003,"0.04 %"
15-07-2022,0.8215,-0.0034,"-0.41 %"
14-07-2022,0.8249,0.0011,"0.13 %"
13-07-2022,0.8238,-0.0022,"-0.27 %"
12-07-2022,0.8260,-0.0004,"-0.05 %"
08-07-2022,0.8264,-0.0016,"-0.19 %"
07-07-2022,0.8280,-0.0001,"-0.01 %"
06-07-2022,0.8281,-0.0026,"-0.31 %"
05-07-2022,0.8307,0.0001,"0.01 %"
04-07-2022,0.8306,0.0007,"0.08 %"
01-07-2022,0.8299,-0.0012,"-0.14 %"
30-06-2022,0.8311,-0.0006,"-0.07 %"
29-06-2022,0.8317,0.0000,"0.00 %"
28-06-2022,0.8317,0.0002,"0.02 %"
27-06-2022,0.8315,0.0015,"0.18 %"
24-06-2022,0.8300,-0.0001,"-0.01 %"
23-06-2022,0.8301,0.0016,"0.19 %"
22-06-2022,0.8285,-0.0007,"-0.08 %"
21-06-2022,0.8292,-0.0016,"-0.19 %"
20-06-2022,0.8308,0.0013,"0.16 %"
17-06-2022,0.8295,-0.0019,"-0.23 %"
16-06-2022,0.8314,0.0013,"0.16 %"
15-06-2022,0.8301,-0.0065,"-0.78 %"
14-06-2022,0.8366,-0.0071,"-0.84 %"
13-06-2022,0.8437,-0.0032,"-0.38 %"
10-06-2022,0.8469,-0.0006,"-0.07 %"
09-06-2022,0.8475,0.0009,"0.11 %"
08-06-2022,0.8466,0.0004,"0.05 %"
07-06-2022,0.8462,0.0000,"0.00 %"
03-06-2022,0.8462,-0.0008,"-0.09 %"
02-06-2022,0.8470,-0.0005,"-0.06 %"
01-06-2022,0.8475,-0.0012,"-0.14 %"
31-05-2022,0.8487,0.0022,"0.26 %"
30-05-2022,0.8465,0.0017,"0.20 %"
27-05-2022,0.8448,0.0000,"0.00 %"
26-05-2022,0.8448,0.0002,"0.02 %"
25-05-2022,0.8446,0.0001,"0.01 %"
24-05-2022,0.8445,-0.0007,"-0.08 %"
23-05-2022,0.8452,0.0014,"0.17 %"
20-05-2022,0.8438,-0.0010,"-0.12 %"
19-05-2022,0.8448,0.0009,"0.11 %"
18-05-2022,0.8439,-0.0029,"-0.34 %"
17-05-2022,0.8468,0.0007,"0.08 %"
13-05-2022,0.8461,-0.0035,"-0.41 %"
12-05-2022,0.8496,0.0003,"0.04 %"
11-05-2022,0.8493,-0.0033,"-0.39 %"
10-05-2022,0.8526,0.0002,"0.02 %"
09-05-2022,0.8524,-0.0039,"-0.46 %"
06-05-2022,0.8563,0.0004,"0.05 %"
05-05-2022,0.8559,-0.0029,"-0.34 %"
29-04-2022,0.8588,-0.0014,"-0.16 %"
28-04-2022,0.8602,-0.0012,"-0.14 %"
27-04-2022,0.8614,0.0008,"0.09 %"
26-04-2022,0.8606,-0.0015,"-0.17 %"
25-04-2022,0.8621,0.0002,"0.02 %"
22-04-2022,0.8619,0.0015,"0.17 %"
21-04-2022,0.8604,0.0016,"0.19 %"
20-04-2022,0.8588,-0.0068,"-0.79 %"
18-04-2022,0.8656,0.0003,"0.03 %"
15-04-2022,0.8653,0.0000,"0.00 %"
14-04-2022,0.8653,-0.0002,"-0.02 %"
13-04-2022,0.8655,-0.0004,"-0.05 %"
12-04-2022,0.8659,-0.0019,"-0.22 %"
11-04-2022,0.8678,-0.0014,"-0.16 %"
08-04-2022,0.8692,-0.0016,"-0.18 %"
07-04-2022,0.8708,-0.0034,"-0.39 %"
06-04-2022,0.8742,0.0000,"0.00 %"
05-04-2022,0.8742,0.0000,"0.00 %"
04-04-2022,0.8742,0.0007,"0.08 %"
01-04-2022,0.8735,-0.0007,"-0.08 %"
31-03-2022,0.8742,0.0030,"0.34 %"
30-03-2022,0.8712,0.0012,"0.14 %"
29-03-2022,0.8700,-0.0001,"-0.01 %"
28-03-2022,0.8701,-0.0004,"-0.05 %"
25-03-2022,0.8705,0.0014,"0.16 %"
24-03-2022,0.8691,0.0008,"0.09 %"
23-03-2022,0.8683,-0.0025,"-0.29 %"
22-03-2022,0.8708,0.0011,"0.13 %"
21-03-2022,0.8697,0.0022,"0.25 %"
18-03-2022,0.8675,0.0061,"0.71 %"
17-03-2022,0.8614,-0.0038,"-0.44 %"
16-03-2022,0.8652,-0.0034,"-0.39 %"
15-03-2022,0.8686,-0.0046,"-0.53 %"
14-03-2022,0.8732,0.0000,"0.00 %"
11-03-2022,0.8732,0.0013,"0.15 %"
10-03-2022,0.8719,-0.0014,"-0.16 %"
09-03-2022,0.8733,-0.0045,"-0.51 %"
08-03-2022,0.8778,-0.0035,"-0.40 %"
07-03-2022,0.8813,-0.0005,"-0.06 %"
04-03-2022,0.8818,0.0003,"0.03 %"
03-03-2022,0.8815,-0.0021,"-0.24 %"
02-03-2022,0.8836,0.0030,"0.34 %"
01-03-2022,0.8806,0.0005,"0.06 %"
28-02-2022,0.8801,0.0000,"0.00 %"
25-02-2022,0.8801,-0.0043,"-0.49 %"
24-02-2022,0.8844,0.0001,"0.01 %"
23-02-2022,0.8843,-0.0024,"-0.27 %"
22-02-2022,0.8867,0.0009,"0.10 %"
21-02-2022,0.8858,0.0009,"0.10 %"
18-02-2022,0.8849,0.0015,"0.17 %"
17-02-2022,0.8834,-0.0030,"-0.34 %"
16-02-2022,0.8864,-0.0002,"-0.02 %"
15-02-2022,0.8866,-0.0034,"-0.38 %"
14-02-2022,0.8900,-0.0026,"-0.29 %"
11-02-2022,0.8926,0.0008,"0.09 %"
10-02-2022,0.8918,0.0025,"0.28 %"
09-02-2022,0.8893,0.0001,"0.01 %"
08-02-2022,0.8892,-0.0030,"-0.34 %"
07-02-2022,0.8922,0.0002,"0.02 %"
