Date,NAV,"Fund change","Fund Change Percent"
16-04-2024,0.7572,0.0000,"0.00 %"
15-04-2024,0.7572,0.0000,"0.00 %"
12-04-2024,0.7572,-0.0024,"-0.32 %"
09-04-2024,0.7596,0.0000,"0.00 %"
08-04-2024,0.7596,-0.0024,"-0.31 %"
05-04-2024,0.7620,0.0000,"0.00 %"
04-04-2024,0.7620,-0.0024,"-0.31 %"
03-04-2024,0.7644,-0.0072,"-0.93 %"
02-04-2024,0.7716,-0.0024,"-0.31 %"
01-04-2024,0.7740,-0.0048,"-0.62 %"
29-03-2024,0.7788,0.0000,"0.00 %"
27-03-2024,0.7788,0.0024,"0.31 %"
26-03-2024,0.7764,0.0024,"0.31 %"
25-03-2024,0.7740,-0.0024,"-0.31 %"
22-03-2024,0.7764,0.0024,"0.31 %"
21-03-2024,0.7740,0.0000,"0.00 %"
20-03-2024,0.7740,0.0024,"0.31 %"
19-03-2024,0.7716,0.0024,"0.31 %"
18-03-2024,0.7692,0.0000,"0.00 %"
15-03-2024,0.7692,-0.0024,"-0.31 %"
14-03-2024,0.7716,-0.0072,"-0.92 %"
13-03-2024,0.7788,0.0000,"0.00 %"
12-03-2024,0.7788,-0.0025,"-0.32 %"
11-03-2024,0.7813,-0.0024,"-0.31 %"
08-03-2024,0.7837,0.0024,"0.31 %"
07-03-2024,0.7813,0.0025,"0.32 %"
06-03-2024,0.7788,0.0024,"0.31 %"
05-03-2024,0.7764,0.0048,"0.62 %"
04-03-2024,0.7716,0.0000,"0.00 %"
01-03-2024,0.7716,0.0024,"0.31 %"
29-02-2024,0.7692,0.0024,"0.31 %"
28-02-2024,0.7668,0.0024,"0.31 %"
27-02-2024,0.7644,-0.0024,"-0.31 %"
26-02-2024,0.7668,0.0000,"0.00 %"
23-02-2024,0.7668,0.0096,"1.27 %"
22-02-2024,0.7572,-0.0048,"-0.63 %"
21-02-2024,0.7620,-0.0048,"-0.63 %"
20-02-2024,0.7668,0.0000,"0.00 %"
19-02-2024,0.7668,0.0000,"0.00 %"
16-02-2024,0.7668,-0.0048,"-0.62 %"
15-02-2024,0.7716,0.0048,"0.63 %"
14-02-2024,0.7668,0.0048,"0.63 %"
13-02-2024,0.7620,-0.0096,"-1.24 %"
09-02-2024,0.7716,0.0000,"0.00 %"
08-02-2024,0.7716,-0.0024,"-0.31 %"
07-02-2024,0.7740,0.0024,"0.31 %"
06-02-2024,0.7716,0.0000,"0.00 %"
05-02-2024,0.7716,-0.0072,"-0.92 %"
02-02-2024,0.7788,-0.0049,"-0.63 %"
31-01-2024,0.7837,0.0024,"0.31 %"
30-01-2024,0.7813,0.0000,"0.00 %"
29-01-2024,0.7813,0.0025,"0.32 %"
26-01-2024,0.7788,0.0048,"0.62 %"
24-01-2024,0.7740,-0.0024,"-0.31 %"
23-01-2024,0.7764,-0.0024,"-0.31 %"
22-01-2024,0.7788,0.0024,"0.31 %"
19-01-2024,0.7764,0.0000,"0.00 %"
18-01-2024,0.7764,-0.0024,"-0.31 %"
17-01-2024,0.7788,-0.0049,"-0.63 %"
16-01-2024,0.7837,-0.0072,"-0.91 %"
15-01-2024,0.7909,0.0000,"0.00 %"
12-01-2024,0.7909,0.0024,"0.30 %"
11-01-2024,0.7885,0.0048,"0.61 %"
10-01-2024,0.7837,0.0000,"0.00 %"
09-01-2024,0.7837,0.0000,"0.00 %"
08-01-2024,0.7837,0.0024,"0.31 %"
05-01-2024,0.7813,0.0025,"0.32 %"
04-01-2024,0.7788,-0.0049,"-0.63 %"
03-01-2024,0.7837,-0.0024,"-0.31 %"
02-01-2024,0.7861,0.0000,"0.00 %"
29-12-2023,0.7861,0.0000,"0.00 %"
28-12-2023,0.7861,-0.0024,"-0.30 %"
27-12-2023,0.7885,0.0048,"0.61 %"
26-12-2023,0.7837,0.0000,"0.00 %"
22-12-2023,0.7837,0.0000,"0.00 %"
21-12-2023,0.7837,0.0000,"0.00 %"
20-12-2023,0.7837,0.0049,"0.63 %"
19-12-2023,0.7788,0.0024,"0.31 %"
18-12-2023,0.7764,0.0000,"0.00 %"
15-12-2023,0.7764,-0.0024,"-0.31 %"
14-12-2023,0.7788,0.0048,"0.62 %"
13-12-2023,0.7740,0.0120,"1.57 %"
12-12-2023,0.7620,0.0024,"0.32 %"
11-12-2023,0.7596,0.0000,"0.00 %"
08-12-2023,0.7596,-0.0024,"-0.31 %"
07-12-2023,0.7620,0.0000,"0.00 %"
06-12-2023,0.7620,0.0024,"0.32 %"
05-12-2023,0.7596,0.0000,"0.00 %"
04-12-2023,0.7596,0.0000,"0.00 %"
01-12-2023,0.7596,0.0096,"1.28 %"
30-11-2023,0.7500,-0.0024,"-0.32 %"
29-11-2023,0.7524,0.0048,"0.64 %"
28-11-2023,0.7476,0.0048,"0.65 %"
27-11-2023,0.7428,0.0048,"0.65 %"
24-11-2023,0.7380,-0.0048,"-0.65 %"
23-11-2023,0.7428,0.0000,"0.00 %"
22-11-2023,0.7428,0.0000,"0.00 %"
21-11-2023,0.7428,0.0000,"0.00 %"
20-11-2023,0.7428,0.0000,"0.00 %"
17-11-2023,0.7428,0.0024,"0.32 %"
16-11-2023,0.7404,0.0048,"0.65 %"
15-11-2023,0.7356,-0.0048,"-0.65 %"
14-11-2023,0.7404,0.0120,"1.65 %"
10-11-2023,0.7284,0.0000,"0.00 %"
09-11-2023,0.7284,-0.0072,"-0.98 %"
08-11-2023,0.7356,0.0048,"0.66 %"
07-11-2023,0.7308,0.0000,"0.00 %"
06-11-2023,0.7308,-0.0048,"-0.65 %"
03-11-2023,0.7356,0.0072,"0.99 %"
02-11-2023,0.7284,0.0145,"2.03 %"
01-11-2023,0.7139,0.0000,"0.00 %"
31-10-2023,0.7139,-0.0002,"-0.03 %"
30-10-2023,0.7141,-0.0028,"-0.39 %"
27-10-2023,0.7169,0.0018,"0.25 %"
26-10-2023,0.7151,0.0070,"0.99 %"
25-10-2023,0.7081,-0.0017,"-0.24 %"
24-10-2023,0.7098,0.0022,"0.31 %"
23-10-2023,0.7076,-0.0002,"-0.03 %"
20-10-2023,0.7078,0.0013,"0.18 %"
19-10-2023,0.7065,-0.0031,"-0.44 %"
18-10-2023,0.7096,-0.0121,"-1.68 %"
17-10-2023,0.7217,-0.0001,"-0.01 %"
16-10-2023,0.7218,-0.0046,"-0.63 %"
13-10-2023,0.7264,0.0030,"0.41 %"
12-10-2023,0.7234,-0.0041,"-0.56 %"
11-10-2023,0.7275,0.0069,"0.96 %"
10-10-2023,0.7206,-0.0001,"-0.01 %"
09-10-2023,0.7207,-0.0035,"-0.48 %"
06-10-2023,0.7242,-0.0001,"-0.01 %"
05-10-2023,0.7243,0.0092,"1.29 %"
04-10-2023,0.7151,-0.0001,"-0.01 %"
03-10-2023,0.7152,-0.0159,"-2.17 %"
02-10-2023,0.7311,-0.0003,"-0.04 %"
29-09-2023,0.7314,0.0014,"0.19 %"
27-09-2023,0.7300,-0.0047,"-0.64 %"
26-09-2023,0.7347,-0.0008,"-0.11 %"
25-09-2023,0.7355,-0.0084,"-1.13 %"
22-09-2023,0.7439,0.0029,"0.39 %"
21-09-2023,0.7410,-0.0068,"-0.91 %"
20-09-2023,0.7478,-0.0019,"-0.25 %"
19-09-2023,0.7497,-0.0037,"-0.49 %"
18-09-2023,0.7534,0.0021,"0.28 %"
15-09-2023,0.7513,-0.0029,"-0.38 %"
14-09-2023,0.7542,-0.0013,"-0.17 %"
13-09-2023,0.7555,0.0012,"0.16 %"
12-09-2023,0.7543,0.0010,"0.13 %"
11-09-2023,0.7533,-0.0014,"-0.19 %"
08-09-2023,0.7547,0.0009,"0.12 %"
07-09-2023,0.7538,0.0039,"0.52 %"
06-09-2023,0.7499,-0.0014,"-0.19 %"
05-09-2023,0.7513,-0.0052,"-0.69 %"
04-09-2023,0.7565,-0.0003,"-0.04 %"
01-09-2023,0.7568,-0.0018,"-0.24 %"
30-08-2023,0.7586,-0.0018,"-0.24 %"
29-08-2023,0.7604,0.0057,"0.76 %"
28-08-2023,0.7547,0.0028,"0.37 %"
25-08-2023,0.7519,-0.0005,"-0.07 %"
24-08-2023,0.7524,-0.0031,"-0.41 %"
23-08-2023,0.7555,0.0084,"1.12 %"
22-08-2023,0.7471,0.0004,"0.05 %"
21-08-2023,0.7467,-0.0049,"-0.65 %"
18-08-2023,0.7516,0.0021,"0.28 %"
17-08-2023,0.7495,-0.0006,"-0.08 %"
16-08-2023,0.7501,-0.0051,"-0.68 %"
15-08-2023,0.7552,-0.0010,"-0.13 %"
14-08-2023,0.7562,-0.0003,"-0.04 %"
11-08-2023,0.7565,-0.0074,"-0.97 %"
10-08-2023,0.7639,-0.0061,"-0.79 %"
09-08-2023,0.7700,0.0009,"0.12 %"
08-08-2023,0.7691,0.0020,"0.26 %"
07-08-2023,0.7671,0.0080,"1.05 %"
04-08-2023,0.7591,-0.0001,"-0.01 %"
03-08-2023,0.7592,-0.0069,"-0.90 %"
02-08-2023,0.7661,-0.0034,"-0.44 %"
01-08-2023,0.7695,-0.0049,"-0.63 %"
31-07-2023,0.7744,0.0001,"0.01 %"
28-07-2023,0.7743,0.0038,"0.49 %"
27-07-2023,0.7705,-0.0077,"-0.99 %"
26-07-2023,0.7782,0.0030,"0.39 %"
25-07-2023,0.7752,-0.0008,"-0.10 %"
24-07-2023,0.7760,-0.0009,"-0.12 %"
21-07-2023,0.7769,0.0011,"0.14 %"
20-07-2023,0.7758,-0.0024,"-0.31 %"
18-07-2023,0.7782,0.0001,"0.01 %"
17-07-2023,0.7781,0.0012,"0.15 %"
14-07-2023,0.7769,-0.0041,"-0.52 %"
13-07-2023,0.7810,0.0048,"0.62 %"
12-07-2023,0.7762,0.0090,"1.17 %"
11-07-2023,0.7672,0.0042,"0.55 %"
10-07-2023,0.7630,-0.0003,"-0.04 %"
07-07-2023,0.7633,-0.0005,"-0.07 %"
06-07-2023,0.7638,-0.0065,"-0.84 %"
05-07-2023,0.7703,-0.0041,"-0.53 %"
04-07-2023,0.7744,-0.0001,"-0.01 %"
03-07-2023,0.7745,-0.0021,"-0.27 %"
30-06-2023,0.7766,-0.0052,"-0.67 %"
28-06-2023,0.7818,0.0017,"0.22 %"
27-06-2023,0.7801,0.0000,"0.00 %"
26-06-2023,0.7801,0.0055,"0.71 %"
23-06-2023,0.7746,-0.0048,"-0.62 %"
22-06-2023,0.7794,-0.0001,"-0.01 %"
21-06-2023,0.7795,-0.0043,"-0.55 %"
20-06-2023,0.7838,0.0000,"0.00 %"
19-06-2023,0.7838,-0.0002,"-0.03 %"
16-06-2023,0.7840,-0.0023,"-0.29 %"
15-06-2023,0.7863,0.0056,"0.72 %"
14-06-2023,0.7807,0.0005,"0.06 %"
13-06-2023,0.7802,-0.0045,"-0.57 %"
12-06-2023,0.7847,0.0018,"0.23 %"
09-06-2023,0.7829,-0.0014,"-0.18 %"
08-06-2023,0.7843,0.0044,"0.56 %"
07-06-2023,0.7799,-0.0033,"-0.42 %"
06-06-2023,0.7832,0.0036,"0.46 %"
02-06-2023,0.7796,-0.0053,"-0.68 %"
01-06-2023,0.7849,0.0017,"0.22 %"
31-05-2023,0.7832,0.0048,"0.62 %"
30-05-2023,0.7784,0.0074,"0.96 %"
29-05-2023,0.7710,0.0005,"0.06 %"
26-05-2023,0.7705,-0.0005,"-0.06 %"
25-05-2023,0.7710,-0.0048,"-0.62 %"
24-05-2023,0.7758,-0.0034,"-0.44 %"
23-05-2023,0.7792,-0.0004,"-0.05 %"
22-05-2023,0.7796,-0.0002,"-0.03 %"
19-05-2023,0.7798,-0.0079,"-1.00 %"
18-05-2023,0.7877,-0.0005,"-0.06 %"
17-05-2023,0.7882,-0.0001,"-0.01 %"
16-05-2023,0.7883,-0.0014,"-0.18 %"
15-05-2023,0.7897,-0.0022,"-0.28 %"
12-05-2023,0.7919,-0.0060,"-0.75 %"
11-05-2023,0.7979,0.0024,"0.30 %"
10-05-2023,0.7955,0.0045,"0.57 %"
09-05-2023,0.7910,-0.0028,"-0.35 %"
08-05-2023,0.7938,-0.0002,"-0.03 %"
05-05-2023,0.7940,-0.0061,"-0.76 %"
03-05-2023,0.8001,0.0056,"0.70 %"
02-05-2023,0.7945,0.0003,"0.04 %"
28-04-2023,0.7942,0.0044,"0.56 %"
27-04-2023,0.7898,-0.0024,"-0.30 %"
26-04-2023,0.7922,-0.0043,"-0.54 %"
25-04-2023,0.7965,0.0067,"0.85 %"
20-04-2023,0.7898,0.0040,"0.51 %"
19-04-2023,0.7858,0.0005,"0.06 %"
18-04-2023,0.7853,-0.0003,"-0.04 %"
17-04-2023,0.7856,-0.0057,"-0.72 %"
14-04-2023,0.7913,-0.0050,"-0.63 %"
13-04-2023,0.7963,-0.0009,"-0.11 %"
12-04-2023,0.7972,0.0023,"0.29 %"
11-04-2023,0.7949,-0.0095,"-1.18 %"
10-04-2023,0.8044,-0.0002,"-0.02 %"
07-04-2023,0.8046,-0.0001,"-0.01 %"
06-04-2023,0.8047,-0.0001,"-0.01 %"
05-04-2023,0.8048,0.0042,"0.52 %"
04-04-2023,0.8006,0.0053,"0.67 %"
03-04-2023,0.7953,0.0035,"0.44 %"
31-03-2023,0.7918,0.0022,"0.28 %"
30-03-2023,0.7896,0.0014,"0.18 %"
29-03-2023,0.7882,0.0013,"0.17 %"
28-03-2023,0.7869,-0.0025,"-0.32 %"
27-03-2023,0.7894,-0.0099,"-1.24 %"
24-03-2023,0.7993,0.0002,"0.03 %"
23-03-2023,0.7991,0.0024,"0.30 %"
22-03-2023,0.7967,0.0101,"1.28 %"
21-03-2023,0.7866,-0.0051,"-0.64 %"
20-03-2023,0.7917,-0.0078,"-0.98 %"
17-03-2023,0.7995,0.0079,"1.00 %"
16-03-2023,0.7916,-0.0038,"-0.48 %"
15-03-2023,0.7954,0.0078,"0.99 %"
14-03-2023,0.7876,-0.0065,"-0.82 %"
13-03-2023,0.7941,0.0098,"1.25 %"
10-03-2023,0.7843,0.0112,"1.45 %"
09-03-2023,0.7731,-0.0001,"-0.01 %"
08-03-2023,0.7732,-0.0011,"-0.14 %"
07-03-2023,0.7743,-0.0031,"-0.40 %"
06-03-2023,0.7774,-0.0008,"-0.10 %"
03-03-2023,0.7782,0.0069,"0.89 %"
02-03-2023,0.7713,-0.0034,"-0.44 %"
01-03-2023,0.7747,-0.0059,"-0.76 %"
28-02-2023,0.7806,0.0004,"0.05 %"
27-02-2023,0.7802,0.0017,"0.22 %"
24-02-2023,0.7785,-0.0051,"-0.65 %"
23-02-2023,0.7836,0.0029,"0.37 %"
22-02-2023,0.7807,0.0017,"0.22 %"
21-02-2023,0.7790,-0.0083,"-1.05 %"
20-02-2023,0.7873,-0.0002,"-0.03 %"
17-02-2023,0.7875,0.0007,"0.09 %"
16-02-2023,0.7868,-0.0024,"-0.30 %"
15-02-2023,0.7892,-0.0011,"-0.14 %"
14-02-2023,0.7903,-0.0046,"-0.58 %"
13-02-2023,0.7949,0.0016,"0.20 %"
10-02-2023,0.7933,-0.0041,"-0.51 %"
09-02-2023,0.7974,-0.0012,"-0.15 %"
08-02-2023,0.7986,0.0014,"0.18 %"
07-02-2023,0.7972,-0.0094,"-1.17 %"
03-02-2023,0.8066,-0.0058,"-0.71 %"
02-02-2023,0.8124,0.0067,"0.83 %"
31-01-2023,0.8057,0.0013,"0.16 %"
30-01-2023,0.8044,-0.0037,"-0.46 %"
27-01-2023,0.8081,0.0005,"0.06 %"
26-01-2023,0.8076,-0.0018,"-0.22 %"
25-01-2023,0.8094,0.0037,"0.46 %"
20-01-2023,0.8057,-0.0024,"-0.30 %"
19-01-2023,0.8081,0.0050,"0.62 %"
18-01-2023,0.8031,-0.0016,"-0.20 %"
17-01-2023,0.8047,-0.0001,"-0.01 %"
16-01-2023,0.8048,-0.0002,"-0.02 %"
13-01-2023,0.8050,0.0023,"0.29 %"
12-01-2023,0.8027,-0.0001,"-0.01 %"
11-01-2023,0.8028,0.0055,"0.69 %"
10-01-2023,0.7973,-0.0027,"-0.34 %"
09-01-2023,0.8000,0.0029,"0.36 %"
06-01-2023,0.7971,0.0094,"1.19 %"
05-01-2023,0.7877,-0.0019,"-0.24 %"
04-01-2023,0.7896,0.0054,"0.69 %"
03-01-2023,0.7842,0.0040,"0.51 %"
30-12-2022,0.7802,-0.0049,"-0.62 %"
29-12-2022,0.7851,0.0043,"0.55 %"
28-12-2022,0.7808,-0.0026,"-0.33 %"
27-12-2022,0.7834,-0.0058,"-0.73 %"
23-12-2022,0.7892,-0.0008,"-0.10 %"
22-12-2022,0.7900,-0.0016,"-0.20 %"
21-12-2022,0.7916,0.0004,"0.05 %"
20-12-2022,0.7912,-0.0087,"-1.09 %"
19-12-2022,0.7999,-0.0047,"-0.58 %"
16-12-2022,0.8046,-0.0028,"-0.35 %"
15-12-2022,0.8074,0.0011,"0.14 %"
14-12-2022,0.8063,0.0043,"0.54 %"
13-12-2022,0.8020,0.0069,"0.87 %"
12-12-2022,0.7951,0.0008,"0.10 %"
09-12-2022,0.7943,-0.0090,"-1.12 %"
08-12-2022,0.8033,-0.0001,"-0.01 %"
07-12-2022,0.8034,0.0070,"0.88 %"
06-12-2022,0.7964,-0.0070,"-0.87 %"
05-12-2022,0.8034,-0.0002,"-0.02 %"
02-12-2022,0.8036,0.0033,"0.41 %"
01-12-2022,0.8003,0.0062,"0.78 %"
30-11-2022,0.7941,0.0075,"0.95 %"
29-11-2022,0.7866,-0.0054,"-0.68 %"
25-11-2022,0.7920,0.0001,"0.01 %"
24-11-2022,0.7919,-0.0002,"-0.03 %"
23-11-2022,0.7921,0.0044,"0.56 %"
22-11-2022,0.7877,0.0042,"0.54 %"
21-11-2022,0.7835,-0.0016,"-0.20 %"
17-11-2022,0.7851,-0.0038,"-0.48 %"
16-11-2022,0.7889,0.0038,"0.48 %"
15-11-2022,0.7851,0.0047,"0.60 %"
14-11-2022,0.7804,-0.0031,"-0.40 %"
11-11-2022,0.7835,0.0178,"2.32 %"
10-11-2022,0.7657,-0.0001,"-0.01 %"
09-11-2022,0.7658,0.0043,"0.56 %"
08-11-2022,0.7615,-0.0001,"-0.01 %"
07-11-2022,0.7616,-0.0028,"-0.37 %"
04-11-2022,0.7644,0.0022,"0.29 %"
03-11-2022,0.7622,-0.0033,"-0.43 %"
02-11-2022,0.7655,0.0005,"0.07 %"
01-11-2022,0.7650,-0.0047,"-0.61 %"
31-10-2022,0.7697,-0.0003,"-0.04 %"
28-10-2022,0.7700,-0.0003,"-0.04 %"
27-10-2022,0.7703,0.0043,"0.56 %"
26-10-2022,0.7660,0.0047,"0.62 %"
25-10-2022,0.7613,0.0070,"0.93 %"
21-10-2022,0.7543,0.0023,"0.31 %"
20-10-2022,0.7520,-0.0061,"-0.80 %"
19-10-2022,0.7581,-0.0074,"-0.97 %"
18-10-2022,0.7655,0.0015,"0.20 %"
17-10-2022,0.7640,0.0019,"0.25 %"
14-10-2022,0.7621,-0.0048,"-0.63 %"
13-10-2022,0.7669,-0.0054,"-0.70 %"
12-10-2022,0.7723,0.0019,"0.25 %"
11-10-2022,0.7704,-0.0037,"-0.48 %"
07-10-2022,0.7741,-0.0042,"-0.54 %"
06-10-2022,0.7783,-0.0057,"-0.73 %"
05-10-2022,0.7840,-0.0041,"-0.52 %"
04-10-2022,0.7881,0.0036,"0.46 %"
03-10-2022,0.7845,0.0067,"0.86 %"
30-09-2022,0.7778,-0.0042,"-0.54 %"
29-09-2022,0.7820,-0.0049,"-0.62 %"
28-09-2022,0.7869,0.0138,"1.79 %"
27-09-2022,0.7731,0.0047,"0.61 %"
26-09-2022,0.7684,-0.0163,"-2.08 %"
23-09-2022,0.7847,-0.0094,"-1.18 %"
22-09-2022,0.7941,-0.0103,"-1.28 %"
21-09-2022,0.8044,0.0026,"0.32 %"
20-09-2022,0.8018,-0.0032,"-0.40 %"
19-09-2022,0.8050,-0.0038,"-0.47 %"
15-09-2022,0.8088,-0.0036,"-0.44 %"
14-09-2022,0.8124,-0.0001,"-0.01 %"
13-09-2022,0.8125,-0.0072,"-0.88 %"
12-09-2022,0.8197,-0.0002,"-0.02 %"
09-09-2022,0.8199,-0.0028,"-0.34 %"
08-09-2022,0.8227,-0.0042,"-0.51 %"
07-09-2022,0.8269,0.0055,"0.67 %"
06-09-2022,0.8214,-0.0088,"-1.06 %"
05-09-2022,0.8302,-0.0003,"-0.04 %"
02-09-2022,0.8305,0.0030,"0.36 %"
01-09-2022,0.8275,-0.0054,"-0.65 %"
30-08-2022,0.8329,-0.0006,"-0.07 %"
29-08-2022,0.8335,-0.0045,"-0.54 %"
26-08-2022,0.8380,-0.0025,"-0.30 %"
25-08-2022,0.8405,0.0045,"0.54 %"
24-08-2022,0.8360,-0.0033,"-0.39 %"
23-08-2022,0.8393,-0.0010,"-0.12 %"
22-08-2022,0.8403,-0.0055,"-0.65 %"
19-08-2022,0.8458,-0.0060,"-0.70 %"
18-08-2022,0.8518,-0.0004,"-0.05 %"
17-08-2022,0.8522,-0.0059,"-0.69 %"
16-08-2022,0.8581,0.0012,"0.14 %"
15-08-2022,0.8569,0.0027,"0.32 %"
12-08-2022,0.8542,-0.0001,"-0.01 %"
11-08-2022,0.8543,-0.0032,"-0.37 %"
10-08-2022,0.8575,0.0030,"0.35 %"
09-08-2022,0.8545,-0.0010,"-0.12 %"
08-08-2022,0.8555,0.0025,"0.29 %"
05-08-2022,0.8530,-0.0097,"-1.12 %"
04-08-2022,0.8627,0.0025,"0.29 %"
03-08-2022,0.8602,0.0015,"0.17 %"
02-08-2022,0.8587,-0.0111,"-1.28 %"
01-08-2022,0.8698,0.0036,"0.42 %"
29-07-2022,0.8662,0.0035,"0.41 %"
28-07-2022,0.8627,0.0062,"0.72 %"
27-07-2022,0.8565,0.0042,"0.49 %"
26-07-2022,0.8523,0.0004,"0.05 %"
25-07-2022,0.8519,0.0003,"0.04 %"
22-07-2022,0.8516,0.0060,"0.71 %"
21-07-2022,0.8456,0.0043,"0.51 %"
20-07-2022,0.8413,-0.0017,"-0.20 %"
19-07-2022,0.8430,-0.0017,"-0.20 %"
18-07-2022,0.8447,0.0010,"0.12 %"
15-07-2022,0.8437,0.0028,"0.33 %"
14-07-2022,0.8409,-0.0014,"-0.17 %"
13-07-2022,0.8423,0.0014,"0.17 %"
12-07-2022,0.8409,0.0040,"0.48 %"
08-07-2022,0.8369,-0.0041,"-0.49 %"
07-07-2022,0.8410,-0.0044,"-0.52 %"
06-07-2022,0.8454,-0.0055,"-0.65 %"
05-07-2022,0.8509,0.0027,"0.32 %"
04-07-2022,0.8482,-0.0002,"-0.02 %"
01-07-2022,0.8484,0.0117,"1.40 %"
30-06-2022,0.8367,-0.0001,"-0.01 %"
29-06-2022,0.8368,0.0044,"0.53 %"
28-06-2022,0.8324,-0.0001,"-0.01 %"
27-06-2022,0.8325,-0.0002,"-0.02 %"
24-06-2022,0.8327,-0.0001,"-0.01 %"
23-06-2022,0.8328,0.0055,"0.66 %"
22-06-2022,0.8273,-0.0001,"-0.01 %"
21-06-2022,0.8274,-0.0014,"-0.17 %"
20-06-2022,0.8288,-0.0041,"-0.49 %"
17-06-2022,0.8329,0.0011,"0.13 %"
16-06-2022,0.8318,0.0020,"0.24 %"
15-06-2022,0.8298,0.0048,"0.58 %"
14-06-2022,0.8250,-0.0218,"-2.57 %"
13-06-2022,0.8468,-0.0069,"-0.81 %"
10-06-2022,0.8537,-0.0001,"-0.01 %"
09-06-2022,0.8538,-0.0012,"-0.14 %"
08-06-2022,0.8550,-0.0026,"-0.30 %"
07-06-2022,0.8576,-0.0061,"-0.71 %"
03-06-2022,0.8637,-0.0011,"-0.13 %"
02-06-2022,0.8648,0.0029,"0.34 %"
01-06-2022,0.8619,-0.0061,"-0.70 %"
31-05-2022,0.8680,-0.0001,"-0.01 %"
30-05-2022,0.8681,-0.0002,"-0.02 %"
27-05-2022,0.8683,0.0023,"0.27 %"
26-05-2022,0.8660,0.0024,"0.28 %"
25-05-2022,0.8636,-0.0001,"-0.01 %"
24-05-2022,0.8637,0.0037,"0.43 %"
23-05-2022,0.8600,-0.0016,"-0.19 %"
20-05-2022,0.8616,0.0026,"0.30 %"
19-05-2022,0.8590,0.0015,"0.17 %"
18-05-2022,0.8575,0.0005,"0.06 %"
17-05-2022,0.8570,-0.0013,"-0.15 %"
13-05-2022,0.8583,-0.0033,"-0.38 %"
12-05-2022,0.8616,-0.0012,"-0.14 %"
11-05-2022,0.8628,-0.0001,"-0.01 %"
10-05-2022,0.8629,0.0062,"0.72 %"
09-05-2022,0.8567,-0.0028,"-0.33 %"
06-05-2022,0.8595,-0.0001,"-0.01 %"
05-05-2022,0.8596,-0.0053,"-0.61 %"
29-04-2022,0.8649,-0.0024,"-0.28 %"
28-04-2022,0.8673,-0.0019,"-0.22 %"
27-04-2022,0.8692,0.0008,"0.09 %"
26-04-2022,0.8684,0.0024,"0.28 %"
25-04-2022,0.8660,0.0054,"0.63 %"
22-04-2022,0.8606,-0.0021,"-0.24 %"
21-04-2022,0.8627,-0.0049,"-0.56 %"
20-04-2022,0.8676,-0.0090,"-1.03 %"
18-04-2022,0.8766,-0.0054,"-0.61 %"
15-04-2022,0.8820,-0.0002,"-0.02 %"
14-04-2022,0.8822,0.0000,"0.00 %"
13-04-2022,0.8822,-0.0010,"-0.11 %"
12-04-2022,0.8832,-0.0002,"-0.02 %"
11-04-2022,0.8834,-0.0003,"-0.03 %"
08-04-2022,0.8837,-0.0034,"-0.38 %"
07-04-2022,0.8871,-0.0025,"-0.28 %"
06-04-2022,0.8896,-0.0029,"-0.32 %"
05-04-2022,0.8925,-0.0049,"-0.55 %"
04-04-2022,0.8974,0.0010,"0.11 %"
01-04-2022,0.8964,-0.0010,"-0.11 %"
31-03-2022,0.8974,-0.0011,"-0.12 %"
30-03-2022,0.8985,0.0019,"0.21 %"
29-03-2022,0.8966,0.0040,"0.45 %"
28-03-2022,0.8926,-0.0009,"-0.10 %"
25-03-2022,0.8935,-0.0068,"-0.76 %"
24-03-2022,0.9003,-0.0026,"-0.29 %"
23-03-2022,0.9029,-0.0015,"-0.17 %"
22-03-2022,0.9044,0.0000,"0.00 %"
21-03-2022,0.9044,-0.0051,"-0.56 %"
18-03-2022,0.9095,-0.0026,"-0.29 %"
17-03-2022,0.9121,0.0040,"0.44 %"
16-03-2022,0.9081,-0.0040,"-0.44 %"
15-03-2022,0.9121,-0.0008,"-0.09 %"
14-03-2022,0.9129,-0.0055,"-0.60 %"
11-03-2022,0.9184,-0.0007,"-0.08 %"
10-03-2022,0.9191,-0.0017,"-0.18 %"
09-03-2022,0.9208,-0.0016,"-0.17 %"
08-03-2022,0.9224,-0.0041,"-0.44 %"
07-03-2022,0.9265,-0.0044,"-0.47 %"
04-03-2022,0.9309,0.0023,"0.25 %"
03-03-2022,0.9286,0.0013,"0.14 %"
02-03-2022,0.9273,-0.0013,"-0.14 %"
01-03-2022,0.9286,0.0056,"0.61 %"
28-02-2022,0.9230,0.0010,"0.11 %"
25-02-2022,0.9220,-0.0007,"-0.08 %"
24-02-2022,0.9227,0.0014,"0.15 %"
23-02-2022,0.9213,-0.0031,"-0.34 %"
22-02-2022,0.9244,-0.0028,"-0.30 %"
21-02-2022,0.9272,-0.0002,"-0.02 %"
18-02-2022,0.9274,-0.0011,"-0.12 %"
17-02-2022,0.9285,0.0010,"0.11 %"
16-02-2022,0.9275,-0.0010,"-0.11 %"
15-02-2022,0.9285,-0.0007,"-0.08 %"
14-02-2022,0.9292,0.0000,"0.00 %"
11-02-2022,0.9292,-0.0001,"-0.01 %"
10-02-2022,0.9293,-0.0038,"-0.41 %"
09-02-2022,0.9331,-0.0020,"-0.21 %"
08-02-2022,0.9351,-0.0007,"-0.07 %"
07-02-2022,0.9358,-0.0008,"-0.09 %"
